field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.328320e+00,3.437511e-01,11404
du_ctr_flyany_framewalk,1.480895e+01,-1.771072e+00,141126
du_ctr_flyany_framewingextension,4.934569e+00,1.280661e+00,416
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.896542e-02,-4.015107e+00,22301
du_ctr_flyfemale_frameany,4.408333e+00,-2.863377e+00,228779
du_ctr_flymale_frameany,5.468952e+00,-1.889413e+00,249459
du_ctr_flymale_framechase,1.384102e+01,-1.308182e+00,4179
du_tail_flyany_frameany,4.949080e+00,-2.516640e+00,479420
du_tail_flyany_framepivottail,4.012302e-01,-9.843342e-01,14211
du_tail_flyfemale_frameany,4.405845e+00,-2.865894e+00,228779
du_tail_flymale_frameany,5.465906e+00,-1.893184e+00,249459
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292460e-01,-1.133411e+00,2725
duration_flyany_framebodyturn,8.288771e-02,1.665641e-01,4067
duration_flyany_framechase,2.871421e-01,2.391697e-01,4307
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.487566e-01,-2.439599e+00,34855
duration_flyany_framecrabwalkextreme,1.136854e-01,-1.357700e+00,974
duration_flyany_framejump,9.578779e-02,3.472648e+00,307
duration_flyany_framemove,1.302107e+00,-1.241497e+00,224433
duration_flyany_framepivotcenter,9.290437e-02,1.862834e+00,324
duration_flyany_framepivottail,1.453874e-01,3.604828e+00,14211
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.517349e+00,8.633716e-01,255007
duration_flyany_frametouch,1.925049e-01,5.256845e-01,11404
duration_flyany_framewalk,5.680457e-01,-1.191005e+00,141128
duration_flyany_framewingextension,2.781494e-01,-2.981539e-01,416
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.154157e+00,2.771810e+00,22301
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286618e-01,-1.927346e+00,1373
duration_flyfemale_framebodyturn,8.252380e-02,-4.582501e-02,1745
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.329883e-01,-1.996015e+00,14996
duration_flyfemale_framecrabwalkextreme,1.107268e-01,-1.132301e+00,368
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.204491e+00,-1.774941e+00,99128
duration_flyfemale_framepivotcenter,9.555156e-02,2.116470e+00,220
duration_flyfemale_framepivottail,1.485653e-01,4.439685e+00,6976
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.642073e+00,1.782566e+00,129651
duration_flyfemale_frametouch,1.818670e-01,1.273439e+00,3658
duration_flyfemale_framewalk,5.387602e-01,-1.439205e+00,63544
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.199064e+00,1.555512e+00,11121
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.299340e-01,-4.667593e-03,1352
duration_flymale_framebodyturn,8.319319e-02,2.985668e-01,2322
duration_flymale_framechase,3.654314e-01,-1.194645e-01,4179
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.626440e-01,-2.147850e+00,19853
duration_flymale_framecrabwalkextreme,1.164157e-01,-1.124311e+00,606
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.395713e+00,-5.574904e-01,125168
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.424339e-01,2.410213e+00,7229
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.389162e+00,3.293939e-01,124291
duration_flymale_frametouch,2.006495e-01,3.249714e-03,7709
duration_flymale_framewalk,5.932725e-01,-8.932178e-01,77528
duration_flymale_framewingextension,2.406801e-01,-1.242833e+00,381
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.933614e+00,1.759897e+00,10895
dv_cor_flyany_frameany,-4.962778e-02,-8.322649e-01,479420
dv_cor_flyfemale_frameany,9.983436e-03,8.085855e-02,228779
dv_cor_flymale_frameany,-1.044298e-01,-1.059378e+00,249459
dv_ctr_flyany_frameany,-5.995215e-02,-8.031263e-01,479420
dv_ctr_flyfemale_frameany,3.302601e-02,3.217737e-01,228779
dv_ctr_flymale_frameany,-1.455391e-01,-1.237202e+00,249459
dv_tail_flyany_frameany,5.903368e-02,1.898523e+00,479420
dv_tail_flyfemale_frameany,1.128614e-01,2.515020e+00,228779
dv_tail_flymale_frameany,1.019857e-02,5.625663e-01,249459
dwing_angle_diff_flyany_frameany,-4.835313e-19,7.696630e-01,479420
dwing_angle_diff_flyany_framewingextension,-7.974227e-01,8.465504e-01,416
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.553676e-05,-5.836210e-01,228779
dwing_angle_diff_flymale_frameany,-1.193443e-04,4.890822e-01,249459
dwing_angle_imbalance_flyany_frameany,-5.596077e-01,3.199658e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.649823e+00,-3.149680e-01,416
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.753501e+00,-2.470289e-01,22301
dwing_angle_imbalance_flyfemale_frameany,-4.197511e-01,3.799611e+00,228779
dwing_angle_imbalance_flymale_frameany,-6.862599e-01,2.221630e+00,249459
ecc_flyany_frameany,3.488724e-01,6.868702e-01,479440
ecc_flyfemale_frameany,3.483084e-01,5.629216e-01,228789
ecc_flymale_frameany,3.492041e-01,6.563529e-01,249469
fractime_flyany_frameattemptedcopulation,4.797263e-05,-1.564325e+00,479440
fractime_flyany_framebackup,5.683714e-03,2.248380e+00,479440
fractime_flyany_framebackup_nearfly,2.588437e-03,1.990360e-01,479440
fractime_flyany_framebackup_nearwall,5.677457e-03,2.275365e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-4.908675e-01,479440
fractime_flyany_framebodyturn,8.482813e-03,-4.315343e-01,479440
fractime_flyany_framebodyturn_nearfly,3.059820e-03,-1.106044e+00,479440
fractime_flyany_framebodyturn_nearwall,8.340981e-03,-1.420460e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209745e-04,-2.293089e+00,479440
fractime_flyany_framechase,8.989655e-03,-4.860352e-01,479440
fractime_flyany_framechase_notwingextension,8.601702e-03,-3.761197e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,7.269940e-02,-2.176731e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.185258e-02,-1.887299e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.250125e-02,-2.066964e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.063741e-04,-1.592312e+00,479440
fractime_flyany_framecrabwalkextreme,2.031537e-03,-1.249591e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.105456e-03,-1.494084e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.000250e-03,-1.135756e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-5.490141e-01,479440
fractime_flyany_framejump,6.486735e-04,-1.859306e+00,479440
fractime_flyany_framejump_nearfly,1.606040e-04,-1.894522e+00,479440
fractime_flyany_framejump_nearwall,3.149508e-04,-1.326335e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.086935e-04,-2.104004e+00,479440
fractime_flyany_framemove,4.681149e-01,-2.711593e+00,479440
fractime_flyany_framemove_nearfly,1.942913e-01,-1.587885e+00,479440
fractime_flyany_framemove_nearwall,4.544364e-01,-1.812150e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.170324e-02,-3.177832e+00,479440
fractime_flyany_framenotanybehavior,1.043175e-01,-2.428153e+00,479440
fractime_flyany_framepivotcenter,6.987319e-04,7.507837e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.212081e-04,4.236482e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.110128e-04,1.554745e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272318e-04,-3.857405e-01,479440
fractime_flyany_framepivotcenter_stop,1.522610e-04,2.361354e-01,479440
fractime_flyany_framepivottail,2.964083e-02,1.980796e+00,479440
fractime_flyany_framepivottail_nearfly,1.141123e-02,3.200731e-01,479440
fractime_flyany_framepivottail_nearwall,2.960954e-02,2.042582e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920073e-05,-1.320101e+00,479440
fractime_flyany_framerighting,2.002336e-04,-2.267228e+00,479440
fractime_flyany_framerighting_nearfly,6.674454e-05,-2.169856e+00,479440
fractime_flyany_framerighting_nearwall,1.230602e-04,-2.191702e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.674454e-05,-1.997724e+00,479440
fractime_flyany_framestop,5.318851e-01,2.711593e+00,479440
fractime_flyany_framestop_nearfly,1.979163e-01,2.683612e+00,479440
fractime_flyany_framestop_nearwall,4.344631e-01,4.996849e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.263182e-02,-1.786678e+00,479440
fractime_flyany_framestop_notwinggrooming,4.855540e-01,3.768562e+00,479440
fractime_flyany_frametouch,2.378608e-02,-9.460287e-01,479440
fractime_flyany_frametouch_notchase,2.154806e-02,-1.036044e+00,479440
fractime_flyany_framewalk,2.943601e-01,-1.747721e+00,479440
fractime_flyany_framewalk_nearfly,1.093088e-01,-6.870465e-01,479440
fractime_flyany_framewalk_nearwall,2.863779e-01,-9.491308e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.920574e-03,-2.596161e+00,479440
fractime_flyany_framewingextension,8.739363e-04,-1.145316e+00,479440
fractime_flyany_framewingextension_nearfly,8.134490e-04,-1.119800e+00,479440
fractime_flyany_framewingextension_notchase,4.859836e-04,-1.259663e+00,479440
fractime_flyany_framewingextension_notnearfly,6.048724e-05,-1.646773e+00,479440
fractime_flyany_framewingflick,4.171533e-05,-1.420605e+00,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-1.176674e+00,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-1.741495e+00,479440
fractime_flyany_framewinggrooming,4.651468e-02,-2.971983e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.302144e-02,-1.087895e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.565076e-02,-3.543606e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.866553e-02,-3.268549e+00,479440
fractime_flyfemale_firsthalf_framechase,8.217717e-04,-1.788023e-01,114387
fractime_flyfemale_firsthalf_frametouch,1.897943e-02,-8.096341e-01,114387
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,228779
fractime_flyfemale_framebackup,6.001425e-03,1.930522e+00,228779
fractime_flyfemale_framebodyturn,7.627448e-03,-9.995705e-01,228779
fractime_flyfemale_framechase,5.638629e-04,-2.531196e-01,228779
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,228779
fractime_flyfemale_framecrabwalkall,6.554797e-02,-1.842449e+00,228779
fractime_flyfemale_framecrabwalkextreme,1.608539e-03,-8.185396e-01,228779
fractime_flyfemale_framejump,6.206863e-04,-1.788083e+00,228779
fractime_flyfemale_framemove,4.332915e-01,-3.104800e+00,228779
fractime_flyfemale_framenotanybehavior,9.711119e-02,-3.013371e+00,228779
fractime_flyfemale_framepivotcenter,9.747398e-04,1.113330e+00,228779
fractime_flyfemale_framepivottail,3.049231e-02,2.450608e+00,228779
fractime_flyfemale_framerighting,3.977638e-04,-1.980850e+00,228779
fractime_flyfemale_framestop,5.667085e-01,3.104800e+00,228779
fractime_flyfemale_frametouch,1.598923e-02,-9.076470e-01,228779
fractime_flyfemale_framewalk,2.777528e-01,-1.980566e+00,228779
fractime_flyfemale_framewingextension,4.808134e-05,-3.491687e-01,228779
fractime_flyfemale_framewingflick,8.742061e-06,-1.626158e+00,228779
fractime_flyfemale_framewinggrooming,4.861023e-02,-2.596086e+00,228779
fractime_flyfemale_secondhalf_framechase,3.048435e-04,-4.166873e-01,114813
fractime_flyfemale_secondhalf_frametouch,1.295150e-02,-9.284784e-01,114813
fractime_flyfirsthalf_framebackup,5.422993e-03,1.659322e+00,239720
fractime_flyfirsthalf_framebodyturn,8.726848e-03,-8.115398e-01,239720
fractime_flyfirsthalf_framechase,7.154180e-03,-9.992596e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.119556e-02,-2.185146e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.906391e-03,-1.410386e+00,239720
fractime_flyfirsthalf_framejump,6.507592e-04,-1.962557e+00,239720
fractime_flyfirsthalf_framemove,4.628108e-01,-3.355716e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.883030e-04,1.183904e+00,239720
fractime_flyfirsthalf_framepivottail,3.036042e-02,1.377507e+00,239720
fractime_flyfirsthalf_framerighting,2.711497e-04,-2.119994e+00,239720
fractime_flyfirsthalf_framestop,5.371892e-01,3.355716e+00,239720
fractime_flyfirsthalf_frametouch,2.634741e-02,-1.170131e+00,239720
fractime_flyfirsthalf_framewalk,2.862339e-01,-2.449469e+00,239720
fractime_flyfirsthalf_framewingextension,5.172701e-04,-1.300286e+00,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-1.453318e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.598698e-02,-3.138173e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,125218
fractime_flymale_firsthalf_framechase,1.294542e-02,-1.031249e+00,125218
fractime_flymale_firsthalf_frametouch,3.300644e-02,-1.063793e+00,125218
fractime_flymale_frameattemptedcopulation,8.819084e-05,-1.570631e+00,249459
fractime_flymale_framebackup,5.419728e-03,2.172854e+00,249459
fractime_flymale_framebodyturn,9.308143e-03,9.722430e-02,249459
fractime_flymale_framechase,1.675225e-02,-5.142287e-01,249459
fractime_flymale_framechase_notwingextension,1.600664e-02,-4.047139e-01,249459
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,249459
fractime_flymale_framecrabwalkall,7.958422e-02,-1.999172e+00,249459
fractime_flymale_framecrabwalkextreme,2.429257e-03,-1.320596e+00,249459
fractime_flymale_framejump,6.774660e-04,-1.541274e+00,249459
fractime_flymale_framemove,5.017578e-01,-1.967076e+00,249459
fractime_flymale_framenotanybehavior,1.112327e-01,-1.559377e+00,249459
fractime_flymale_framepivotcenter,4.489716e-04,6.670145e-02,249459
fractime_flymale_framepivottail,2.897871e-02,1.179865e+00,249459
fractime_flymale_framerighting,2.004337e-05,-2.371001e+00,249459
fractime_flymale_framestop,4.982422e-01,1.967076e+00,249459
fractime_flymale_frametouch,3.090287e-02,-8.028838e-01,249459
fractime_flymale_frametouch_notchase,2.666971e-02,-8.790009e-01,249459
fractime_flymale_framewalk,3.107845e-01,-1.232952e+00,249459
fractime_flymale_framewingextension,1.539331e-03,-1.172905e+00,249459
fractime_flymale_framewingflick,6.814747e-05,-1.285502e+00,249459
fractime_flymale_framewinggrooming,4.367451e-02,-2.478384e+00,249459
fractime_flymale_secondhalf_frameattemptedcopulation,1.762665e-04,-1.474828e+00,124811
fractime_flymale_secondhalf_framechase,2.049499e-02,3.519136e-01,124811
fractime_flymale_secondhalf_frametouch,2.865132e-02,-3.087591e-01,124811
fractime_flysecondhalf_framebackup,5.944931e-03,2.602649e+00,239700
fractime_flysecondhalf_framebodyturn,8.239466e-03,-3.546773e-02,239700
fractime_flysecondhalf_framechase,1.082603e-02,3.592118e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.420526e-02,-2.009767e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.156863e-03,-1.028095e+00,239700
fractime_flysecondhalf_framejump,6.466416e-04,-1.557233e+00,239700
fractime_flysecondhalf_framemove,4.733751e-01,-1.981067e+00,239700
fractime_flysecondhalf_framepivotcenter,7.092199e-04,3.761588e-01,239700
fractime_flysecondhalf_framepivottail,2.892365e-02,2.440679e+00,239700
fractime_flysecondhalf_framerighting,1.293283e-04,-2.307017e+00,239700
fractime_flysecondhalf_framestop,5.266249e-01,1.981067e+00,239700
fractime_flysecondhalf_frametouch,2.122653e-02,-4.697738e-01,239700
fractime_flysecondhalf_framewalk,3.025031e-01,-1.020638e+00,239700
fractime_flysecondhalf_framewingextension,1.230705e-03,-7.399170e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-1.149176e+00,239700
fractime_flysecondhalf_framewinggrooming,4.704631e-02,-2.452620e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.694417e+00,-1.834834e+00,188031
magveldiff_nose2ell_flyany_frametouch,8.682920e+00,-6.344181e-01,11404
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.950229e+00,-2.167937e+00,91577
magveldiff_nose2ell_flyfemale_frametouch,8.240214e+00,-7.747394e-01,3658
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.730648e+00,-1.009722e+00,4179
magveldiff_nose2ell_flymale_framenearfly,1.041229e+01,-1.456116e+00,96147
magveldiff_nose2ell_flymale_frametouch,9.087625e+00,-5.043884e-01,7709
magveldiff_nose2ell_flymale_framewingextension,6.597262e+00,-1.630923e-01,381
max_absdwing_angle_flyany_frameany,1.140599e+00,-4.760227e+00,479420
max_absdwing_angle_flyany_framechase,1.135336e+00,-1.996712e+00,4307
max_absdwing_angle_flyany_framenearfly,1.118763e+00,-4.340972e+00,188031
max_absdwing_angle_flyany_frametouch,1.133728e+00,-3.879034e+00,11404
max_absdwing_angle_flyany_framewingextension,4.039348e+00,-2.028624e+00,416
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.017976e+00,-3.541729e+00,22301
max_absdwing_angle_flyfemale_frameany,1.002548e+00,-4.629965e+00,228779
max_absdwing_angle_flyfemale_framenearfly,1.008231e+00,-4.031981e+00,91577
max_absdwing_angle_flyfemale_frametouch,1.130719e+00,-2.460898e+00,3658
max_absdwing_angle_flymale_frameany,1.263855e+00,-3.721068e+00,249459
max_absdwing_angle_flymale_framechase,1.311340e+00,-1.907440e+00,4179
max_absdwing_angle_flymale_framenearfly,1.213171e+00,-3.704592e+00,96147
max_absdwing_angle_flymale_frametouch,1.115311e+00,-4.327487e+00,7709
max_absdwing_area_flyany_frameany,2.891483e+00,-3.862435e+00,479420
max_absdwing_area_flyany_framewingextension,6.358777e+00,1.327829e-01,416
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.078328e+00,1.994292e+00,22301
max_absdwing_area_flyfemale_frameany,2.829173e+00,-3.829305e+00,228779
max_absdwing_area_flymale_frameany,2.944505e+00,-2.583524e+00,249459
max_dwing_angle_in_flyany_frameany,9.056177e-01,-4.629969e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.516923e+00,-1.769380e+00,416
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.013342e-01,-4.686342e+00,228779
max_dwing_angle_in_flymale_frameany,1.000046e+00,-3.656042e+00,249459
max_dwing_angle_out_flyany_frameany,9.056177e-01,-4.629203e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.719501e+00,-1.285321e+00,416
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.013086e-01,-4.682828e+00,228779
max_dwing_angle_out_flymale_frameany,9.999269e-01,-3.653187e+00,249459
max_wing_angle_flyany_frameany,7.333575e-02,-3.941407e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.152575e-02,-1.404675e+00,4307
max_wing_angle_flyany_framenearfly,7.193550e-02,-3.078174e+00,188040
max_wing_angle_flyany_frametouch,7.630901e-02,-2.526322e+00,11404
max_wing_angle_flyany_framewingextension,5.793130e-01,-3.472567e+00,416
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.218923e-01,-3.374584e+00,22301
max_wing_angle_flyfemale_frameany,7.444841e-02,-3.713860e+00,228789
max_wing_angle_flyfemale_framenearfly,7.473612e-02,-2.842413e+00,91584
max_wing_angle_flyfemale_frametouch,7.741077e-02,-1.941677e+00,3658
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.204620e-02,-3.080075e+00,249469
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.915184e-02,-1.640025e+00,4179
max_wing_angle_flymale_framenearfly,6.883214e-02,-2.621606e+00,96149
max_wing_angle_flymale_frametouch,7.368451e-02,-2.414548e+00,7709
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.072390e+00,3.222269e+00,479440
max_wing_area_flyany_framewingextension,1.287156e+00,2.755722e-01,416
max_wing_area_flyany_framewinggrooming,9.480328e-01,1.195889e+00,22301
max_wing_area_flyfemale_frameany,1.151060e+00,3.180158e+00,228789
max_wing_area_flymale_frameany,1.000195e+00,2.819913e+00,249469
mean_wing_angle_flyany_frameany,1.421411e-02,-3.800662e+00,479440
mean_wing_angle_flyany_framewingextension,3.076920e-01,-4.312760e+00,416
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.329916e-02,-3.504880e+00,228789
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.481086e-02,-3.059440e+00,249469
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.047306e+00,3.790888e+00,479440
mean_wing_area_flyany_framewingextension,9.974691e-01,9.583664e-01,416
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.705631e-01,1.237302e+00,22301
mean_wing_area_flyfemale_frameany,1.121860e+00,3.782898e+00,228789
mean_wing_area_flymale_frameany,9.791618e-01,3.270949e+00,249469
min_absdwing_angle_flyany_frameany,8.396619e-01,-3.878676e+00,479420
min_absdwing_angle_flyany_framewingextension,1.614128e+00,2.463636e-01,416
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.416435e-01,-3.606609e+00,228779
min_absdwing_angle_flymale_frameany,9.298281e-01,-3.369230e+00,249459
min_absdwing_area_flyany_frameany,1.983281e+00,-3.974058e+00,479420
min_absdwing_area_flyany_framewingextension,3.158591e+00,2.230164e+00,416
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.908942e+00,-3.941031e+00,228779
min_absdwing_area_flymale_frameany,2.051994e+00,-2.799209e+00,249459
min_dwing_angle_in_flyany_frameany,-9.056177e-01,4.629203e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.719501e+00,1.285321e+00,416
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.013086e-01,4.682828e+00,228779
min_dwing_angle_in_flymale_frameany,-9.999269e-01,3.653187e+00,249459
min_dwing_angle_out_flyany_frameany,-9.056177e-01,4.629969e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.516923e+00,1.769380e+00,416
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.013342e-01,4.686342e+00,228779
min_dwing_angle_out_flymale_frameany,-1.000046e+00,3.656042e+00,249459
min_wing_angle_flyany_frameany,-4.490753e-02,-2.414141e+00,479440
min_wing_angle_flyany_framewingextension,3.607091e-02,-2.234603e+00,416
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.785010e-02,-1.913285e+00,228789
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.242448e-02,-2.282236e+00,249469
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.022222e+00,4.256426e+00,479440
min_wing_area_flyany_framewingextension,7.077823e-01,1.587359e+00,416
min_wing_area_flyany_framewinggrooming,3.930933e-01,1.147230e+00,22301
min_wing_area_flyfemale_frameany,1.092660e+00,4.262356e+00,228789
min_wing_area_flymale_frameany,9.581291e-01,3.618634e+00,249469
nflies_close_flyany_frameany,4.730790e-01,-2.442844e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.313605e-01,-2.993587e+00,690
nflies_close_flyany_framebodyturn,4.754586e-01,-7.122891e-01,4067
nflies_close_flyany_framebodyturnstart,4.850538e-01,-7.220001e-01,1597
nflies_close_flyany_framecrabwalkallstart,4.590347e-01,-7.948412e-01,4444
nflies_close_flyany_framecrabwalkextreme,6.600919e-01,-1.952966e+00,974
nflies_close_flyany_framecrabwalkextremestart,6.780252e-01,-1.707663e+00,273
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.116184e-01,-5.568057e-01,426174
nflies_close_flyany_framepivotcenter,5.436528e-01,-1.116705e+00,324
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.061865e-01,-1.903079e+00,3222
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.259197e-01,1.425358e-01,255007
nflies_close_flyany_frametouch,1.550972e+00,-5.139769e-01,11404
nflies_close_flyany_framewalk,4.616459e-01,5.980752e-01,141128
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.540335e-01,2.215599e+00,22301
nflies_close_flyfemale_frameany,5.395015e-01,2.162473e-01,228789
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.131976e-01,-2.153010e-01,249469
nflies_close_flymale_framechase,1.449549e+00,1.845816e+00,4179
nflies_close_flymale_framewingextension,8.059021e-01,-1.079002e+00,381
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030602e+00,-3.421648e+00,479440
nwingsdetected_flyany_framewingextension,1.948383e+00,-3.380384e-01,416
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402815e+00,-3.509449e+00,22301
nwingsdetected_flyfemale_frameany,1.024870e+00,-2.947060e+00,228789
nwingsdetected_flymale_frameany,1.035407e+00,-2.892528e+00,249469
phi_flyany_frameany,-5.234779e-02,-5.242311e+00,479440
phisideways_flyany_framemove,4.051562e-01,-4.606049e-01,224433
phisideways_flyfemale_framemove,4.217003e-01,4.227353e-01,99138
phisideways_flymale_framemove,3.902094e-01,-8.483815e-01,125178
theta_mm_flyany_frameany,-9.783785e-02,-3.799066e+00,479440
velmag_ctr_flyany_frameany,6.227056e+00,-2.580754e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.271210e+00,2.342109e+00,2725
velmag_ctr_flyany_framebodyturn,1.080964e+01,1.064746e-02,4067
velmag_ctr_flyany_framecrabwalkall,1.404901e+01,-5.964841e-01,34854
velmag_ctr_flyany_framecrabwalkextreme,8.118780e+00,1.745038e+00,974
velmag_ctr_flyany_framejump,5.294452e+01,9.996521e-01,307
