field,value,zscore,nflyframes
du_tail_flyany_frameany,4.276054e+00,-3.036302e+00,455430
du_tail_flyany_framepivottail,-9.294990e-01,-6.734570e+00,5997
du_tail_flyfemale_frameany,4.795278e+00,-1.745542e+00,214197
du_tail_flymale_frameany,3.818241e+00,-3.672926e+00,240932
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420751e-01,3.117483e+00,2697
duration_flyany_framebodyturn,8.225381e-02,-1.185894e+00,2730
duration_flyany_framechase,9.963178e-02,-2.366614e+00,339
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.212759e-01,-4.491721e+00,42958
duration_flyany_framecrabwalkextreme,1.112994e-01,-1.824189e+00,1324
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.958602e+00,3.918148e+00,333522
duration_flyany_framepivotcenter,9.576734e-02,2.852696e+00,274
duration_flyany_framepivottail,1.162988e-01,-4.004779e+00,5997
duration_flyany_framerighting,4.588777e-01,9.746843e-01,209
duration_flyany_framestop,6.622570e-01,-8.235181e-01,121927
duration_flyany_frametouch,2.221710e-01,2.934091e+00,10250
duration_flyany_framewalk,6.053261e-01,5.201101e-01,171188
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.369581e-02,-1.012912e+00,374
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.561361e-01,5.170552e+00,1871
duration_flyfemale_framebodyturn,8.193055e-02,-1.156303e+00,1152
duration_flyfemale_framechase,1.019552e-01,-1.980221e-01,242
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.251361e-01,-2.744444e+00,19861
duration_flyfemale_framecrabwalkextreme,1.199642e-01,9.211291e-01,890
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.277688e+00,6.720549e+00,161943
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.210037e-01,-2.276178e+00,3761
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.189061e-01,-1.067473e+00,52254
duration_flyfemale_frametouch,2.226984e-01,4.864877e+00,5017
duration_flyfemale_framewalk,6.978928e-01,3.113259e+00,94139
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.294275e-01,4.536151e-01,826
duration_flymale_framebodyturn,8.257698e-02,-1.069549e+00,1578
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.177603e-01,-4.322529e+00,23096
duration_flymale_framecrabwalkextreme,1.027342e-01,-3.602134e+00,431
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.682281e+00,1.209780e+00,171371
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.121073e-01,-5.354433e+00,2236
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.131548e-01,-5.206326e-01,69561
duration_flymale_frametouch,2.217329e-01,1.305912e+00,5233
duration_flymale_framewalk,5.225383e-01,-1.612375e+00,77049
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.239033e-01,2.953962e+00,455430
dv_cor_flyfemale_frameany,2.071819e-01,3.734955e+00,214197
dv_cor_flymale_frameany,4.961252e-02,9.090731e-01,240932
dv_ctr_flyany_frameany,1.451015e-01,2.734854e+00,455430
dv_ctr_flyfemale_frameany,2.275302e-01,3.171257e+00,214197
dv_ctr_flymale_frameany,7.123692e-02,9.746133e-01,240932
dv_tail_flyany_frameany,9.473840e-02,2.834045e+00,455430
dv_tail_flyfemale_frameany,1.527212e-01,3.585587e+00,214197
dv_tail_flymale_frameany,4.293672e-02,9.676142e-01,240932
dwing_angle_diff_flyany_frameany,7.276507e-05,2.028923e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-8.713596e+00,2.715695e+00,374
dwing_angle_diff_flyfemale_frameany,3.329381e-05,-7.264876e-01,214197
dwing_angle_diff_flymale_frameany,1.079473e-04,1.896339e+00,240932
dwing_angle_imbalance_flyany_frameany,-5.730732e-01,3.645591e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.159367e+00,3.954014e+00,374
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.765181e-01,3.051657e+00,214197
dwing_angle_imbalance_flymale_frameany,-6.592296e-01,3.452793e+00,240932
ecc_flyany_frameany,3.453080e-01,-3.316875e+00,455449
ecc_flyfemale_frameany,3.440062e-01,-3.446784e+00,214206
ecc_flymale_frameany,3.464579e-01,-2.841409e+00,240942
fractime_flyany_frameattemptedcopulation,1.536945e-05,-7.190523e-01,455449
fractime_flyany_framebackup,5.921629e-03,1.766233e+00,455449
fractime_flyany_framebackup_nearfly,3.763319e-03,1.954255e+00,455449
fractime_flyany_framebackup_nearwall,5.842586e-03,1.683293e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,7.026034e-05,4.674926e+00,455449
fractime_flyany_framebodyturn,5.994085e-03,-3.348939e+00,455449
fractime_flyany_framebodyturn_nearfly,1.668683e-03,-4.276957e+00,455449
fractime_flyany_framebodyturn_nearwall,5.662544e-03,-3.341333e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.744544e-04,-4.702762e-01,455449
fractime_flyany_framechase,7.706681e-04,-1.089435e+00,455449
fractime_flyany_framechase_notwingextension,7.706681e-04,-1.104021e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,455449
fractime_flyany_framecrabwalkall,9.432011e-02,-3.698710e-01,455449
fractime_flyany_framecrabwalkall_nearfly,3.303992e-02,6.042421e-01,455449
fractime_flyany_framecrabwalkall_nearwall,8.891006e-02,-7.522124e-01,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.476901e-03,1.344153e+01,455449
fractime_flyany_framecrabwalkextreme,2.907021e-03,2.189599e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.392033e-03,-6.651089e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.830174e-03,2.336031e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.367343e-05,1.123300e+00,455449
fractime_flyany_framejump,2.195636e-05,-3.625687e+00,455449
fractime_flyany_framejump_nearfly,4.391271e-06,-3.738170e+00,455449
fractime_flyany_framejump_nearwall,8.782542e-06,-3.311051e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.097818e-05,-3.583764e+00,455449
fractime_flyany_framemove,7.322927e-01,3.919997e+00,455449
fractime_flyany_framemove_nearfly,2.723313e-01,1.945320e+00,455449
fractime_flyany_framemove_nearwall,6.436220e-01,3.202424e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,7.802849e-02,3.686152e+00,455449
fractime_flyany_framenotanybehavior,2.693847e-01,5.190825e+00,455449
fractime_flyany_framepivotcenter,6.235605e-04,1.713473e-01,455449
fractime_flyany_framepivotcenter_nearfly,3.930188e-04,1.828218e+00,455449
fractime_flyany_framepivotcenter_nearwall,5.335394e-04,1.819481e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.684724e-05,-1.483190e+00,455449
fractime_flyany_framepivotcenter_stop,1.493032e-04,-1.930677e-01,455449
fractime_flyany_framepivottail,1.316723e-02,-5.164620e+00,455449
fractime_flyany_framepivottail_nearfly,5.581305e-03,-4.775857e+00,455449
fractime_flyany_framepivottail_nearwall,1.295645e-02,-5.175459e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.690639e-04,1.896945e+00,455449
fractime_flyany_framerighting,4.588878e-04,-1.739885e+00,455449
fractime_flyany_framerighting_nearfly,1.383250e-04,-1.670986e+00,455449
fractime_flyany_framerighting_nearwall,4.105838e-04,-1.525225e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,4.171707e-05,-1.902291e+00,455449
fractime_flyany_framestop,2.677073e-01,-3.919997e+00,455449
fractime_flyany_framestop_nearfly,1.053795e-01,-1.754922e+00,455449
fractime_flyany_framestop_nearwall,2.047298e-01,-2.078284e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,5.391822e-02,-2.675506e+00,455449
fractime_flyany_framestop_notwinggrooming,2.674152e-01,-1.821829e+00,455449
fractime_flyany_frametouch,2.250526e-02,-7.824675e-01,455449
fractime_flyany_frametouch_notchase,2.244159e-02,-5.124944e-01,455449
fractime_flyany_framewalk,3.758665e-01,1.695964e+00,455449
fractime_flyany_framewalk_nearfly,1.134902e-01,1.774959e-01,455449
fractime_flyany_framewalk_nearwall,3.164130e-01,6.485189e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,5.374037e-02,3.884492e+00,455449
fractime_flyany_framewingextension,0.000000e+00,-9.590622e-01,455449
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.234137e-01,455449
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.004875e+00,455449
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,455449
fractime_flyany_framewingflick,8.299502e-04,8.059832e+00,455449
fractime_flyany_framewingflick_nearfly,3.644755e-04,2.967333e+00,455449
fractime_flyany_framewingflick_notnearfly,4.654747e-04,2.818315e+01,455449
fractime_flyany_framewinggrooming,2.920195e-04,-7.381045e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.229556e-04,-5.456283e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.854326e-04,-5.224454e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.586907e-06,-5.557938e+00,455449
fractime_flyfemale_firsthalf_framechase,1.650211e-03,8.387915e-01,107865
fractime_flyfemale_firsthalf_frametouch,2.254670e-02,-2.470031e-01,107865
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,214197
fractime_flyfemale_framebackup,8.734950e-03,4.497389e+00,214197
fractime_flyfemale_framebodyturn,5.378227e-03,-3.421395e+00,214197
fractime_flyfemale_framechase,1.148475e-03,7.547872e-01,214197
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,214197
fractime_flyfemale_framecrabwalkall,9.272305e-02,6.413089e-01,214197
fractime_flyfemale_framecrabwalkextreme,4.155054e-03,4.535809e+00,214197
fractime_flyfemale_framejump,3.734880e-05,-3.251516e+00,214197
fractime_flyfemale_framemove,7.560470e-01,4.085653e+00,214197
fractime_flyfemale_framenotanybehavior,2.305681e-01,2.527304e+00,214197
fractime_flyfemale_framepivotcenter,6.909527e-04,-2.355468e-01,214197
fractime_flyfemale_framepivottail,1.755860e-02,-2.956449e+00,214197
fractime_flyfemale_framerighting,7.563131e-04,-1.354119e+00,214197
fractime_flyfemale_framestop,2.439530e-01,-4.085653e+00,214197
fractime_flyfemale_frametouch,2.342236e-02,9.617842e-01,214197
fractime_flyfemale_framewalk,4.394973e-01,3.882966e+00,214197
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,214197
fractime_flyfemale_framewingflick,8.403479e-04,2.120955e+01,214197
fractime_flyfemale_framewinggrooming,6.536039e-05,-6.352988e+00,214197
fractime_flyfemale_secondhalf_framechase,6.395065e-04,3.406421e-01,106332
fractime_flyfemale_secondhalf_frametouch,2.431065e-02,2.796296e+00,106332
fractime_flyfirsthalf_framebackup,4.993083e-03,4.987882e-01,227715
fractime_flyfirsthalf_framebodyturn,6.942889e-03,-2.935247e+00,227715
fractime_flyfirsthalf_framechase,8.036361e-04,-1.153758e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,227715
fractime_flyfirsthalf_framecrabwalkall,9.082845e-02,-3.390714e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.621698e-03,-9.948913e-02,227715
fractime_flyfirsthalf_framejump,1.317436e-05,-3.199776e+00,227715
fractime_flyfirsthalf_framemove,7.363547e-01,3.918033e+00,227715
fractime_flyfirsthalf_framepivotcenter,4.084052e-04,-7.611415e-01,227715
fractime_flyfirsthalf_framepivottail,1.396043e-02,-5.148625e+00,227715
fractime_flyfirsthalf_framerighting,3.513163e-04,-1.635335e+00,227715
fractime_flyfirsthalf_framestop,2.636453e-01,-3.918033e+00,227715
fractime_flyfirsthalf_frametouch,1.884373e-02,-1.866822e+00,227715
fractime_flyfirsthalf_framewalk,4.050370e-01,2.609316e+00,227715
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.003428e+00,227715
fractime_flyfirsthalf_framewingflick,9.222054e-04,7.028804e+00,227715
fractime_flyfirsthalf_framewinggrooming,2.459214e-04,-7.068758e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,119850
fractime_flymale_firsthalf_framechase,4.171882e-05,-1.223694e+00,119850
fractime_flymale_firsthalf_frametouch,1.551106e-02,-1.971846e+00,119850
fractime_flymale_frameattemptedcopulation,2.905384e-05,-6.862876e-01,240932
fractime_flymale_framebackup,3.428353e-03,-1.210336e+00,240932
fractime_flymale_framebodyturn,6.549566e-03,-2.766921e+00,240932
fractime_flymale_framechase,4.358076e-04,-1.156551e+00,240932
fractime_flymale_framechase_notwingextension,4.358076e-04,-1.181573e+00,240932
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,240932
fractime_flymale_framecrabwalkall,9.586107e-02,-9.947648e-01,240932
fractime_flymale_framecrabwalkextreme,1.801338e-03,-2.037617e+00,240932
fractime_flymale_framejump,8.301097e-06,-3.328151e+00,240932
fractime_flymale_framemove,7.112837e-01,3.295340e+00,240932
fractime_flymale_framenotanybehavior,3.033927e-01,7.684128e+00,240932
fractime_flymale_framepivotcenter,5.644746e-04,9.460839e-01,240932
fractime_flymale_framepivottail,9.280627e-03,-6.400713e+00,240932
fractime_flymale_framerighting,1.950758e-04,-2.073816e+00,240932
fractime_flymale_framestop,2.887163e-01,-3.295340e+00,240932
fractime_flymale_frametouch,2.171982e-02,-1.156916e+00,240932
fractime_flymale_frametouch_notchase,2.167417e-02,-1.006051e+00,240932
fractime_flymale_framewalk,3.197956e-01,-4.979803e-01,240932
fractime_flymale_framewingextension,0.000000e+00,-9.343042e-01,240932
fractime_flymale_framewingflick,8.218086e-04,3.945028e+00,240932
fractime_flymale_framewinggrooming,4.939153e-04,-6.109124e+00,240932
fractime_flymale_secondhalf_frameattemptedcopulation,5.766870e-05,-4.960352e-01,121383
fractime_flymale_secondhalf_framechase,8.238386e-04,-8.787708e-01,121383
fractime_flymale_secondhalf_frametouch,2.779631e-02,2.019853e-01,121383
fractime_flysecondhalf_framebackup,6.850669e-03,2.847782e+00,227715
fractime_flysecondhalf_framebodyturn,5.045781e-03,-3.614762e+00,227715
fractime_flysecondhalf_framechase,7.377643e-04,-8.336801e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,227715
fractime_flysecondhalf_framecrabwalkall,9.781525e-02,-3.758992e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.192587e-03,5.016649e-01,227715
fractime_flysecondhalf_framejump,3.074018e-05,-3.699194e+00,227715
fractime_flysecondhalf_framemove,7.282085e-01,3.717255e+00,227715
fractime_flysecondhalf_framepivotcenter,8.387678e-04,8.589273e-01,227715
fractime_flysecondhalf_framepivottail,1.237512e-02,-4.750608e+00,227715
fractime_flysecondhalf_framerighting,5.664976e-04,-1.758087e+00,227715
fractime_flysecondhalf_framestop,2.717915e-01,-3.717255e+00,227715
fractime_flysecondhalf_frametouch,2.616868e-02,9.034090e-01,227715
fractime_flysecondhalf_framewalk,3.467273e-01,7.866578e-01,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.376359e-01,227715
fractime_flysecondhalf_framewingflick,7.377643e-04,8.323712e+00,227715
fractime_flysecondhalf_framewinggrooming,3.381420e-04,-6.860337e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.422612e+00,-4.094365e+00,172026
magveldiff_nose2ell_flyany_frametouch,5.648338e+00,-5.764794e+00,10250
magveldiff_nose2ell_flyfemale_framechase,5.748434e+00,-3.274947e+00,242
magveldiff_nose2ell_flyfemale_framenearfly,7.690880e+00,-3.457855e+00,84680
magveldiff_nose2ell_flyfemale_frametouch,5.808559e+00,-4.805442e+00,5017
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.181501e+00,-4.491756e+00,87282
magveldiff_nose2ell_flymale_frametouch,5.506280e+00,-5.895165e+00,5233
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.778011e+00,1.529546e+00,455430
max_absdwing_angle_flyany_framechase,2.043838e+00,3.164072e+00,339
max_absdwing_angle_flyany_framenearfly,1.764377e+00,3.234814e+00,172026
max_absdwing_angle_flyany_frametouch,1.914700e+00,3.006296e+00,10250
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.232068e+00,-3.259013e+00,374
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.711892e+00,1.960665e+00,214197
max_absdwing_angle_flyfemale_framenearfly,1.729688e+00,3.768670e+00,84680
max_absdwing_angle_flyfemale_frametouch,1.771649e+00,2.817643e+00,5017
max_absdwing_angle_flymale_frameany,1.838048e+00,7.776075e-01,240932
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.796013e+00,2.060530e+00,87282
max_absdwing_angle_flymale_frametouch,2.043768e+00,2.511756e+00,5233
max_absdwing_area_flyany_frameany,5.676999e+00,1.270111e+01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,2.049189e+01,8.615776e+00,374
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,6.329550e+00,1.292347e+01,214197
max_absdwing_area_flymale_frameany,5.101091e+00,8.337401e+00,240932
max_dwing_angle_in_flyany_frameany,9.700423e-01,-3.209296e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,5.998705e+00,-3.148178e+00,374
max_dwing_angle_in_flyfemale_frameany,9.098359e-01,-2.304628e+00,214197
max_dwing_angle_in_flymale_frameany,1.023905e+00,-3.326324e+00,240932
max_dwing_angle_out_flyany_frameany,9.701151e-01,-3.207102e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.714891e+00,2.152144e+00,374
max_dwing_angle_out_flyfemale_frameany,9.098692e-01,-2.305229e+00,214197
max_dwing_angle_out_flymale_frameany,1.024013e+00,-3.317232e+00,240932
max_wing_angle_flyany_frameany,8.293040e-02,-2.357925e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.550675e-02,-3.985227e-01,339
max_wing_angle_flyany_framenearfly,8.495261e-02,-6.194365e-01,172028
max_wing_angle_flyany_frametouch,9.016758e-02,-3.601740e-01,10250
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.107953e-01,-3.792367e+00,374
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.232477e-02,-2.493556e+00,214206
max_wing_angle_flyfemale_framenearfly,8.511106e-02,-8.047374e-01,84681
max_wing_angle_flyfemale_frametouch,9.008137e-02,7.637901e-01,5017
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.351353e-02,-1.625034e+00,240942
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.486584e-02,-3.454416e-01,87283
max_wing_angle_flymale_frametouch,9.029844e-02,-6.308859e-01,5233
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.176101e+00,7.778108e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.317902e+00,8.683599e+00,214206
max_wing_area_flymale_frameany,1.049919e+00,5.668245e+00,240942
mean_wing_angle_flyany_frameany,2.476159e-02,-1.930316e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.553221e-01,-3.471948e+00,374
mean_wing_angle_flyfemale_frameany,2.335228e-02,-1.877349e+00,214206
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.604393e-02,-1.457454e+00,240942
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.149858e+00,8.195977e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.736403e-01,-7.673641e-01,374
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.287340e+00,9.209930e+00,214206
mean_wing_area_flymale_frameany,1.027485e+00,5.931357e+00,240942
min_absdwing_angle_flyany_frameany,1.237196e+00,7.329135e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.452075e+00,-2.765200e+00,374
min_absdwing_angle_flyfemale_frameany,1.198252e+00,7.773915e+00,214197
min_absdwing_angle_flymale_frameany,1.272490e+00,5.135964e+00,240932
min_absdwing_area_flyany_frameany,4.023561e+00,2.628357e+01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.184910e+01,9.641219e+00,374
min_absdwing_area_flyfemale_frameany,4.457054e+00,2.745457e+01,214197
min_absdwing_area_flymale_frameany,3.640622e+00,1.725123e+01,240932
min_dwing_angle_in_flyany_frameany,-9.701151e-01,3.207102e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.714891e+00,-2.152144e+00,374
min_dwing_angle_in_flyfemale_frameany,-9.098692e-01,2.305229e+00,214197
min_dwing_angle_in_flymale_frameany,-1.024013e+00,3.317232e+00,240932
min_dwing_angle_out_flyany_frameany,-9.700423e-01,3.209296e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-5.998705e+00,3.148178e+00,374
min_dwing_angle_out_flyfemale_frameany,-9.098359e-01,2.304628e+00,214197
min_dwing_angle_out_flymale_frameany,-1.023905e+00,3.326324e+00,240932
min_wing_angle_flyany_frameany,-3.340723e-02,-5.528350e-01,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,9.984892e-02,-3.058089e+00,374
min_wing_angle_flyfemale_frameany,-3.562022e-02,-1.462639e-01,214206
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.142568e-02,-7.578544e-01,240942
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.123615e+00,8.408016e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.256779e+00,9.442742e+00,214206
min_wing_area_flymale_frameany,1.005051e+00,6.028688e+00,240942
nflies_close_flyany_frameany,4.744966e-01,3.209372e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.978027e-01,-5.551823e-01,602
nflies_close_flyany_framebodyturn,3.123082e-01,-3.598356e+00,2730
nflies_close_flyany_framebodyturnstart,3.076584e-01,-3.825358e+00,1089
nflies_close_flyany_framecrabwalkallstart,4.464431e-01,-7.408753e-01,6277
nflies_close_flyany_framecrabwalkextreme,6.141790e-01,-2.092952e+00,1324
nflies_close_flyany_framecrabwalkextremestart,5.997468e-01,-2.297206e+00,381
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.350574e-01,1.939006e-01,386381
nflies_close_flyany_framepivotcenter,7.617259e-01,1.179240e+00,274
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.919368e-01,-1.581215e+00,1675
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.141604e-01,2.092225e+00,121927
nflies_close_flyany_frametouch,1.623644e+00,6.642466e-01,10250
nflies_close_flyany_framewalk,3.526076e-01,-1.471030e+00,171188
nflies_close_flyany_framewingflick,6.096317e-01,-2.156770e+00,374
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.522814e-01,6.486107e-01,214206
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.056702e-01,6.195571e-02,240942
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.121258e+00,3.568007e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.727121e+00,-5.854460e-01,374
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.117060e+00,4.534780e+00,214206
nwingsdetected_flymale_frameany,1.125134e+00,2.061553e+00,240942
phi_flyany_frameany,-2.027477e-02,-2.164467e+00,455449
phisideways_flyany_framemove,4.200842e-01,-6.597322e-01,333522
phisideways_flyfemale_framemove,4.216376e-01,-9.816962e-01,161952
phisideways_flymale_framemove,4.186016e-01,-3.279283e-01,171381
theta_mm_flyany_frameany,-5.510607e-02,-2.285623e+00,455449
velmag_ctr_flyany_frameany,5.360693e+00,-3.433463e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.983401e+00,-4.922564e+00,2697
velmag_ctr_flyany_framebodyturn,6.860717e+00,-6.800288e+00,2730
velmag_ctr_flyany_framecrabwalkall,7.352162e+00,-8.297118e+00,42957
velmag_ctr_flyany_framecrabwalkextreme,5.127954e+00,-7.930942e+00,1324
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.922110e+00,-7.282570e+00,333503
velmag_ctr_flyany_framenearfly,4.663776e+00,-3.970312e+00,172026
velmag_ctr_flyany_framenearwall,5.365597e+00,-4.441086e+00,386365
velmag_ctr_flyany_framenotnearfly_notnearwall,5.626538e+00,5.405720e-01,60092
velmag_ctr_flyany_framepivotcenter,1.744515e+00,-2.493176e+00,274
velmag_ctr_flyany_framepivottail,6.993420e+00,-4.806112e+00,5997
velmag_ctr_flyany_framerighting,1.330245e+01,-4.126947e+00,209
velmag_ctr_flyany_framestop,7.017541e-01,2.449953e-01,121927
velmag_ctr_flyany_frametouch,3.546619e+00,-6.009297e+00,10250
velmag_ctr_flyany_framewalk,9.009357e+00,-8.815629e+00,171188
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,9.499534e+00,-3.667937e+00,374
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.026238e+00,-1.976537e+00,214197
velmag_ctr_flymale_frameany,4.772295e+00,-4.247655e+00,240932
