field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,7.807574e+00,4.189728e+00,19046
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.172636e-01,-1.610419e+00,4318
du_ctr_flyfemale_frameany,2.725820e+00,-6.513164e+00,228355
du_ctr_flymale_frameany,5.285460e+00,-3.475267e+00,251065
du_ctr_flymale_framechase,2.810960e+01,9.777906e+00,19223
du_tail_flyany_frameany,4.065887e+00,-5.212843e+00,479442
du_tail_flyany_framepivottail,2.113128e+00,7.441418e+00,2729
du_tail_flyfemale_frameany,2.725704e+00,-6.513227e+00,228355
du_tail_flymale_frameany,5.285283e+00,-3.475485e+00,251065
duration_flyany_frameattemptedcopulation,1.298736e+00,2.450991e+00,5495
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.639700e-02,3.018246e+00,1112
duration_flyany_framechase,8.931275e-01,1.024944e+01,19245
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.142997e-01,-5.263409e+00,9827
duration_flyany_framecrabwalkextreme,1.583457e-01,1.206588e+01,991
duration_flyany_framejump,7.717639e-02,-2.628718e+00,236
duration_flyany_framemove,1.120441e+00,-4.053947e+00,95696
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.330110e-01,1.646999e+00,2729
duration_flyany_framerighting,2.276674e-01,-4.445568e+00,295
duration_flyany_framestop,8.076120e+00,1.377085e+01,383767
duration_flyany_frametouch,6.106523e-01,3.215106e+01,49170
duration_flyany_framewalk,1.140141e+00,1.103935e+01,67131
duration_flyany_framewingextension,7.066310e-01,6.966245e+00,19046
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.445846e+00,-5.785452e+00,4318
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.585348e-02,3.109043e+00,369
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.850733e-01,-6.497827e+00,3544
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.068162e+00,-4.151942e+00,29367
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.315393e-01,1.850890e+00,705
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.251806e+01,3.581355e+01,198988
duration_flyfemale_frametouch,4.990499e-01,2.989031e+01,4075
duration_flyfemale_framewalk,1.232949e+00,1.393061e+01,23769
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.804687e+00,-2.421501e+00,1312
duration_flymale_frameattemptedcopulation,1.298480e+00,2.306204e+00,5493
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.704172e-02,2.684513e+00,741
duration_flymale_framechase,1.114972e+00,9.095106e+00,19223
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.374414e-01,-3.665702e+00,6283
duration_flymale_framecrabwalkextreme,1.650287e-01,9.928977e+00,954
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.109952e+00,-3.375599e+00,66303
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.334151e-01,1.075722e+00,2020
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.357122e+00,3.616832e+00,184762
duration_flymale_frametouch,7.270074e-01,2.620243e+01,45073
duration_flymale_framewalk,9.268589e-01,5.005508e+00,43362
duration_flymale_framewingextension,7.066342e-01,5.777683e+00,19046
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.175107e+00,-6.553438e+00,3006
dv_cor_flyany_frameany,7.692697e-03,5.176053e-01,479442
dv_cor_flyfemale_frameany,2.156212e-02,3.516080e-01,228355
dv_cor_flymale_frameany,-4.923659e-03,3.717342e-01,251065
dv_ctr_flyany_frameany,1.055242e-02,5.067089e-01,479442
dv_ctr_flyfemale_frameany,3.171865e-02,4.198630e-01,228355
dv_ctr_flymale_frameany,-8.693340e-03,3.040703e-01,251065
dv_tail_flyany_frameany,-6.906717e-04,5.334129e-01,479442
dv_tail_flyfemale_frameany,3.001550e-02,7.721789e-01,228355
dv_tail_flymale_frameany,-2.862214e-02,1.026234e-01,251065
dwing_angle_diff_flyany_frameany,1.293447e-04,3.138448e+00,479442
dwing_angle_diff_flyany_framewingextension,-4.945614e-01,2.060358e+00,19046
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.196216e-05,-4.998162e-01,228355
dwing_angle_diff_flymale_frameany,5.230183e-04,2.881892e+00,251065
dwing_angle_imbalance_flyany_frameany,-3.725607e-01,5.966912e+00,479442
dwing_angle_imbalance_flyany_framewingextension,-8.907361e-01,2.059909e+00,19046
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.572047e+00,3.674362e+00,4318
dwing_angle_imbalance_flyfemale_frameany,-1.862553e-01,8.187185e+00,228355
dwing_angle_imbalance_flymale_frameany,-5.417255e-01,3.269035e+00,251065
ecc_flyany_frameany,3.558656e-01,5.259341e+00,479463
ecc_flyfemale_frameany,3.505058e-01,3.275551e+00,228365
ecc_flymale_frameany,3.607443e-01,6.057494e+00,251076
fractime_flyany_frameattemptedcopulation,1.146074e-02,2.588740e+01,479463
fractime_flyany_framebackup,3.524777e-04,-5.008133e+00,479463
fractime_flyany_framebackup_nearfly,1.710247e-04,-4.691026e+00,479463
fractime_flyany_framebackup_nearwall,3.170213e-04,-5.029506e+00,479463
fractime_flyany_framebackup_notnearfly_notnearwall,6.257000e-06,-8.883739e-01,479463
fractime_flyany_framebodyturn,2.325518e-03,-5.870465e+00,479463
fractime_flyany_framebodyturn_nearfly,1.455795e-03,-4.605024e+00,479463
fractime_flyany_framebodyturn_nearwall,1.441196e-03,-6.437396e+00,479463
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.335947e-04,-1.095272e+00,479463
fractime_flyany_framechase,4.013866e-02,4.600329e+00,479463
fractime_flyany_framechase_notwingextension,3.006280e-02,3.717113e+00,479463
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479463
fractime_flyany_framecrabwalkall,2.049585e-02,-8.097839e+00,479463
fractime_flyany_framecrabwalkall_nearfly,1.182364e-02,-5.133094e+00,479463
fractime_flyany_framecrabwalkall_nearwall,1.344629e-02,-8.487841e+00,479463
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.236143e-04,-9.268477e-02,479463
fractime_flyany_framecrabwalkextreme,2.087752e-03,-2.469754e+00,479463
fractime_flyany_framecrabwalkextreme_nearfly,2.031439e-03,-2.285523e-01,479463
fractime_flyany_framecrabwalkextreme_nearwall,7.049553e-04,-4.734418e+00,479463
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.875848e+00,479463
fractime_flyany_framejump,5.130740e-04,-2.684350e+00,479463
fractime_flyany_framejump_nearfly,3.587347e-04,-1.233451e+00,479463
fractime_flyany_framejump_nearwall,2.169093e-04,-2.296398e+00,479463
fractime_flyany_framejump_notnearfly_notnearwall,9.594067e-05,-3.457099e+00,479463
fractime_flyany_framemove,1.995900e-01,-1.084094e+01,479463
fractime_flyany_framemove_nearfly,1.339061e-01,-5.059170e+00,479463
fractime_flyany_framemove_nearwall,1.315889e-01,-1.172678e+01,479463
fractime_flyany_framemove_notnearfly_notnearwall,1.698358e-02,-3.518535e+00,479463
fractime_flyany_framenotanybehavior,1.974084e-02,-7.148786e+00,479463
fractime_flyany_framepivotcenter,2.023097e-04,-1.120416e+00,479463
fractime_flyany_framepivotcenter_nearfly,1.981383e-04,-1.080578e-01,479463
fractime_flyany_framepivotcenter_nearwall,6.882700e-05,-1.928468e+00,479463
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171333e-06,-1.212757e+00,479463
fractime_flyany_framepivotcenter_stop,3.962767e-05,-9.776772e-01,479463
fractime_flyany_framepivottail,5.691784e-03,-5.350683e+00,479463
fractime_flyany_framepivottail_nearfly,3.539376e-03,-4.551479e+00,479463
fractime_flyany_framepivottail_nearwall,4.288131e-03,-5.751520e+00,479463
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042833e-04,3.743833e-01,479463
fractime_flyany_framerighting,6.298713e-04,-3.000593e+00,479463
fractime_flyany_framerighting_nearfly,4.379900e-04,-2.116008e+00,479463
fractime_flyany_framerighting_nearwall,2.523657e-04,-3.338318e+00,479463
fractime_flyany_framerighting_notnearfly_notnearwall,8.342667e-05,-2.528886e+00,479463
fractime_flyany_framestop,8.004100e-01,1.084094e+01,479463
fractime_flyany_framestop_nearfly,4.426244e-01,1.575411e+01,479463
fractime_flyany_framestop_nearwall,2.165569e-01,-5.568319e-02,479463
fractime_flyany_framestop_notnearfly_notnearwall,2.586018e-01,5.669339e+00,479463
fractime_flyany_framestop_notwinggrooming,7.915689e-01,1.276551e+01,479463
fractime_flyany_frametouch,1.025522e-01,1.190511e+01,479463
fractime_flyany_frametouch_notchase,9.847475e-02,1.489271e+01,479463
fractime_flyany_framewalk,1.400129e-01,-8.855281e+00,479463
fractime_flyany_framewalk_nearfly,8.513066e-02,-3.525398e+00,479463
fractime_flyany_framewalk_nearwall,1.045420e-01,-9.569126e+00,479463
fractime_flyany_framewalk_notnearfly_notnearwall,1.323356e-02,-2.616751e+00,479463
fractime_flyany_framewingextension,3.972361e-02,1.501274e+01,479463
fractime_flyany_framewingextension_nearfly,3.941076e-02,1.500602e+01,479463
fractime_flyany_framewingextension_notchase,2.964775e-02,1.977076e+01,479463
fractime_flyany_framewingextension_notnearfly,3.128500e-04,3.312849e+00,479463
fractime_flyany_framewingflick,3.900197e-04,3.869354e+00,479463
fractime_flyany_framewingflick_nearfly,3.483063e-04,3.916840e+00,479463
fractime_flyany_framewingflick_notnearfly,4.171333e-05,1.230006e+00,479463
fractime_flyany_framewinggrooming,9.014251e-03,-4.315005e+00,479463
fractime_flyany_framewinggrooming_nearfly,1.981383e-03,-2.440663e+00,479463
fractime_flyany_framewinggrooming_nearwall,2.313004e-03,-2.745370e+00,479463
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.397705e-03,-3.639235e+00,479463
fractime_flyfemale_firsthalf_framechase,1.879935e-04,-9.737636e-01,111706
fractime_flyfemale_firsthalf_frametouch,1.014270e-02,-2.846519e+00,111706
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,228355
fractime_flyfemale_framebackup,2.320948e-04,-5.176672e+00,228355
fractime_flyfemale_framebodyturn,1.615905e-03,-6.092962e+00,228355
fractime_flyfemale_framechase,9.634122e-05,-1.136146e+00,228355
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,228355
fractime_flyfemale_framecrabwalkall,1.551970e-02,-7.490557e+00,228355
fractime_flyfemale_framecrabwalkextreme,2.058199e-04,-5.363015e+00,228355
fractime_flyfemale_framejump,2.058199e-04,-2.940624e+00,228355
fractime_flyfemale_framemove,1.286024e-01,-1.106053e+01,228355
fractime_flyfemale_framenotanybehavior,1.577369e-02,-7.305721e+00,228355
fractime_flyfemale_framepivotcenter,5.692890e-05,-1.560249e+00,228355
fractime_flyfemale_framepivottail,3.087298e-03,-4.834888e+00,228355
fractime_flyfemale_framerighting,6.612511e-04,-3.291052e+00,228355
fractime_flyfemale_framestop,8.713976e-01,1.106053e+01,228355
fractime_flyfemale_frametouch,1.784502e-02,-6.868687e-01,228355
fractime_flyfemale_framewalk,1.040879e-01,-8.865425e+00,228355
fractime_flyfemale_framewingextension,0.000000e+00,-5.821923e-01,228355
fractime_flyfemale_framewingflick,4.379147e-06,-1.441287e+00,228355
fractime_flyfemale_framewinggrooming,5.745440e-03,-4.275974e+00,228355
fractime_flyfemale_secondhalf_framechase,8.572727e-06,-1.190426e+00,116649
fractime_flyfemale_secondhalf_frametouch,2.522096e-02,2.878671e+00,116649
fractime_flyfirsthalf_framebackup,5.311480e-04,-4.707667e+00,250401
fractime_flyfirsthalf_framebodyturn,2.587849e-03,-6.254670e+00,250401
fractime_flyfirsthalf_framechase,4.603017e-02,4.061076e+00,250401
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,250401
fractime_flyfirsthalf_framecrabwalkall,2.490006e-02,-7.343757e+00,250401
fractime_flyfirsthalf_framecrabwalkextreme,1.385777e-03,-3.463965e+00,250401
fractime_flyfirsthalf_framejump,6.669302e-04,-2.620516e+00,250401
fractime_flyfirsthalf_framemove,2.398912e-01,-1.045757e+01,250401
fractime_flyfirsthalf_framepivotcenter,7.987189e-05,-1.858028e+00,250401
fractime_flyfirsthalf_framepivottail,6.781123e-03,-5.425337e+00,250401
fractime_flyfirsthalf_framerighting,7.587829e-04,-2.702512e+00,250401
fractime_flyfirsthalf_framestop,7.601088e-01,1.045757e+01,250401
fractime_flyfirsthalf_frametouch,8.162108e-02,6.218031e+00,250401
fractime_flyfirsthalf_framewalk,1.780704e-01,-8.111437e+00,250401
fractime_flyfirsthalf_framewingextension,3.651343e-02,1.103751e+01,250401
fractime_flyfirsthalf_framewingflick,3.194875e-04,2.036090e+00,250401
fractime_flyfirsthalf_framewinggrooming,1.217647e-02,-3.988267e+00,250401
fractime_flymale_firsthalf_frameattemptedcopulation,2.232236e-02,1.932142e+01,138695
fractime_flymale_firsthalf_framechase,8.295180e-02,3.695660e+00,138695
fractime_flymale_firsthalf_frametouch,1.391903e-01,6.978849e+00,138695
fractime_flymale_frameattemptedcopulation,2.187880e-02,2.513852e+01,251065
fractime_flymale_framebackup,4.620317e-04,-3.833232e+00,251065
fractime_flymale_framebodyturn,2.971342e-03,-4.714599e+00,251065
fractime_flymale_framechase,7.656583e-02,4.595132e+00,251065
fractime_flymale_framechase_notwingextension,5.732380e-02,3.722621e+00,251065
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,251065
fractime_flymale_framecrabwalkall,2.502539e-02,-6.962031e+00,251065
fractime_flymale_framecrabwalkextreme,3.799813e-03,-6.439392e-01,251065
fractime_flymale_framejump,7.926234e-04,-1.777073e+00,251065
fractime_flymale_framemove,2.640870e-01,-9.383585e+00,251065
fractime_flymale_framenotanybehavior,2.326887e-02,-6.433916e+00,251065
fractime_flymale_framepivotcenter,3.345747e-04,-1.583314e-01,251065
fractime_flymale_framepivottail,8.061657e-03,-4.959796e+00,251065
fractime_flymale_framerighting,6.014379e-04,-1.960780e+00,251065
fractime_flymale_framestop,7.359130e-01,9.383585e+00,251065
fractime_flymale_frametouch,1.795272e-01,1.300844e+01,251065
fractime_flymale_frametouch_notchase,1.717404e-01,1.731547e+01,251065
fractime_flymale_framewalk,1.727122e-01,-7.358386e+00,251065
fractime_flymale_framewingextension,7.586083e-02,1.494620e+01,251065
fractime_flymale_framewingflick,7.408440e-04,4.731243e+00,251065
fractime_flymale_framewinggrooming,1.198893e-02,-3.022592e+00,251065
fractime_flymale_secondhalf_frameattemptedcopulation,2.133132e-02,3.084308e+01,112370
fractime_flymale_secondhalf_framechase,6.868381e-02,5.148391e+00,112370
fractime_flymale_secondhalf_frametouch,2.293139e-01,2.100876e+01,112370
fractime_flysecondhalf_framebackup,1.571771e-04,-4.805664e+00,229041
fractime_flysecondhalf_framebodyturn,2.038936e-03,-5.262807e+00,229041
fractime_flysecondhalf_framechase,3.370139e-02,4.667301e+00,229041
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,229041
fractime_flysecondhalf_framecrabwalkall,1.568278e-02,-8.245789e+00,229041
fractime_flysecondhalf_framecrabwalkextreme,2.855384e-03,-1.289420e+00,229041
fractime_flysecondhalf_framejump,3.449164e-04,-2.494766e+00,229041
fractime_flysecondhalf_framemove,1.554569e-01,-1.069910e+01,229041
fractime_flysecondhalf_framepivotcenter,3.361844e-04,-4.403918e-01,229041
fractime_flysecondhalf_framepivottail,4.501377e-03,-4.862322e+00,229041
fractime_flysecondhalf_framerighting,4.889954e-04,-3.194844e+00,229041
fractime_flysecondhalf_framestop,8.445431e-01,1.069910e+01,229041
fractime_flysecondhalf_frametouch,1.254448e-01,1.867574e+01,229041
fractime_flysecondhalf_framewalk,9.841906e-02,-9.175570e+00,229041
fractime_flysecondhalf_framewingextension,4.323680e-02,1.794517e+01,229041
fractime_flysecondhalf_framewingflick,4.671653e-04,5.963597e+00,229041
fractime_flysecondhalf_framewinggrooming,5.557957e-03,-4.186555e+00,229041
magveldiff_nose2ell_flyany_framenearfly,4.526623e+00,-7.821321e+00,276408
magveldiff_nose2ell_flyany_frametouch,5.405764e+00,-6.090234e+00,49170
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.924224e+00,-8.027494e+00,121174
magveldiff_nose2ell_flyfemale_frametouch,7.399836e+00,-2.552188e+00,4075
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.291149e+01,4.908996e+00,19223
magveldiff_nose2ell_flymale_framenearfly,5.015233e+00,-7.338574e+00,155212
magveldiff_nose2ell_flymale_frametouch,3.492521e+00,-8.342717e+00,45073
magveldiff_nose2ell_flymale_framewingextension,5.589048e+00,-1.402612e+00,19046
max_absdwing_angle_flyany_frameany,1.173506e+00,-3.198166e+00,479442
max_absdwing_angle_flyany_framechase,2.754838e+00,8.547298e+00,19245
max_absdwing_angle_flyany_framenearfly,1.297602e+00,-6.063592e-01,276408
max_absdwing_angle_flyany_frametouch,1.789119e+00,3.383739e+00,49170
max_absdwing_angle_flyany_framewingextension,4.297811e+00,-2.506811e+00,19046
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.447890e+00,4.660131e-01,4318
max_absdwing_angle_flyfemale_frameany,9.338891e-01,-4.661256e+00,228355
max_absdwing_angle_flyfemale_framenearfly,9.758150e-01,-3.265276e+00,121174
max_absdwing_angle_flyfemale_frametouch,1.406588e+00,9.566610e-01,4075
max_absdwing_angle_flymale_frameany,1.391216e+00,-1.273459e+00,251065
max_absdwing_angle_flymale_framechase,3.168973e+00,7.736287e+00,19223
max_absdwing_angle_flymale_framenearfly,1.587679e+00,1.582688e+00,155212
max_absdwing_angle_flymale_frametouch,2.148518e+00,4.636269e+00,45073
max_absdwing_area_flyany_frameany,2.958294e+00,-1.770801e+00,479442
max_absdwing_area_flyany_framewingextension,5.348881e+00,-2.472909e+00,19046
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.017511e+00,-2.804337e+00,4318
max_absdwing_area_flyfemale_frameany,3.155333e+00,-1.263499e+00,228355
max_absdwing_area_flymale_frameany,2.779130e+00,-1.606859e+00,251065
max_dwing_angle_in_flyany_frameany,7.795138e-01,-6.537867e+00,479442
max_dwing_angle_in_flyany_framewingextension,2.486721e+00,-2.833281e+00,19046
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.096752e-01,-8.342709e+00,228355
max_dwing_angle_in_flymale_frameany,9.337402e-01,-3.728743e+00,251065
max_dwing_angle_out_flyany_frameany,7.796432e-01,-6.534504e+00,479442
max_dwing_angle_out_flyany_framewingextension,1.992160e+00,-1.043977e+00,19046
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.096632e-01,-8.333598e+00,228355
max_dwing_angle_out_flymale_frameany,9.342632e-01,-3.715167e+00,251065
max_wing_angle_flyany_frameany,1.320176e-01,4.506388e+00,479463
max_wing_angle_flyany_frameattemptedcopulation,3.488214e-01,-6.610727e-01,5495
max_wing_angle_flyany_framechase,1.992105e-01,1.000702e+01,19245
max_wing_angle_flyany_framenearfly,1.650646e-01,1.009767e+01,276425
max_wing_angle_flyany_frametouch,2.284520e-01,1.163373e+01,49170
max_wing_angle_flyany_framewingextension,8.897191e-01,5.077779e+00,19046
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.245046e-01,5.453880e+00,4318
max_wing_angle_flyfemale_frameany,1.326716e-01,4.437552e+00,228365
max_wing_angle_flyfemale_framenearfly,1.601611e-01,1.079009e+01,121181
max_wing_angle_flyfemale_frametouch,1.293383e-01,6.753254e+00,4075
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.314155e-01,3.382445e+00,251076
max_wing_angle_flymale_frameattemptedcopulation,3.485025e-01,-7.836257e-01,5493
max_wing_angle_flymale_framechase,2.328977e-01,9.013379e+00,19223
max_wing_angle_flymale_framenearfly,1.664316e-01,7.361044e+00,155222
max_wing_angle_flymale_frametouch,3.179330e-01,1.147111e+01,45073
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.055184e+00,3.033307e+00,479463
max_wing_area_flyany_framewingextension,1.295983e+00,1.012265e+00,19046
max_wing_area_flyany_framewinggrooming,9.299142e-01,8.591588e-01,4318
max_wing_area_flyfemale_frameany,1.088216e+00,1.876393e+00,228365
max_wing_area_flymale_frameany,1.025151e+00,3.925711e+00,251076
mean_wing_angle_flyany_frameany,4.627041e-02,3.591290e+00,479463
mean_wing_angle_flyany_framewingextension,4.812630e-01,4.847601e+00,19046
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.139666e-02,2.869427e+00,228365
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.069835e-02,3.128949e+00,251076
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.730110e-01,1.500071e+00,479463
mean_wing_area_flyany_framewingextension,9.914650e-01,1.352090e+00,19046
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.628671e-01,1.191228e+00,4318
mean_wing_area_flyfemale_frameany,9.581101e-01,-4.389244e-01,228365
mean_wing_area_flymale_frameany,9.865703e-01,3.499766e+00,251076
min_absdwing_angle_flyany_frameany,6.935393e-01,-8.013146e+00,479442
min_absdwing_angle_flyany_framewingextension,1.365696e+00,-1.840542e+00,19046
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.214333e-01,-9.568763e+00,228355
min_absdwing_angle_flymale_frameany,8.500761e-01,-4.885217e+00,251065
min_absdwing_area_flyany_frameany,1.723699e+00,-5.926333e+00,479442
min_absdwing_area_flyany_framewingextension,2.213823e+00,-1.663536e+00,19046
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.513332e+00,-7.599661e+00,228355
min_absdwing_area_flymale_frameany,1.915048e+00,-2.552431e+00,251065
min_dwing_angle_in_flyany_frameany,-7.796432e-01,6.534504e+00,479442
min_dwing_angle_in_flyany_framewingextension,-1.992160e+00,1.043977e+00,19046
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.096632e-01,8.333598e+00,228355
min_dwing_angle_in_flymale_frameany,-9.342632e-01,3.715167e+00,251065
min_dwing_angle_out_flyany_frameany,-7.795138e-01,6.537867e+00,479442
min_dwing_angle_out_flyany_framewingextension,-2.486721e+00,2.833281e+00,19046
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.096752e-01,8.342709e+00,228355
min_dwing_angle_out_flymale_frameany,-9.337402e-01,3.728743e+00,251065
min_wing_angle_flyany_frameany,-3.947675e-02,8.025211e-01,479463
min_wing_angle_flyany_framewingextension,7.280697e-02,-6.466699e-02,19046
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.987830e-02,-8.675942e-01,228365
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.001883e-02,1.848892e+00,251076
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.908380e-01,-3.704858e-02,479463
min_wing_area_flyany_framewingextension,6.869474e-01,1.339690e+00,19046
min_wing_area_flyany_framewinggrooming,3.958200e-01,1.577587e+00,4318
min_wing_area_flyfemale_frameany,8.280046e-01,-2.724122e+00,228365
min_wing_area_flymale_frameany,9.479899e-01,2.998664e+00,251076
nflies_close_flyany_frameany,7.780329e-01,5.982226e+00,479463
nflies_close_flyany_frameattemptedcopulation,1.198693e+00,-5.929333e-01,5495
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.856149e-01,1.085128e+01,1112
nflies_close_flyany_framebodyturnstart,1.015900e+00,1.107337e+01,426
nflies_close_flyany_framecrabwalkallstart,1.048454e+00,9.948634e+00,1373
nflies_close_flyany_framecrabwalkextreme,1.668994e+00,1.120539e+01,991
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.454118e-01,4.135353e+00,166923
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.101696e+00,8.327503e+00,660
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.466438e-01,6.514494e+00,383767
nflies_close_flyany_frametouch,1.714254e+00,1.627780e+00,49170
nflies_close_flyany_framewalk,7.854562e-01,7.826413e+00,67131
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.768293e-01,8.104169e+00,4318
nflies_close_flyfemale_frameany,7.626694e-01,4.426502e+00,228365
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.918917e-01,7.356302e+00,251076
nflies_close_flymale_framechase,1.371969e+00,1.582834e+00,19223
nflies_close_flymale_framewingextension,1.350980e+00,2.709906e+00,19046
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075728e+00,1.888175e+00,479463
nwingsdetected_flyany_framewingextension,1.945983e+00,3.983492e-02,19046
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.558162e+00,6.310003e+00,4318
nwingsdetected_flyfemale_frameany,1.035632e+00,-7.403087e-01,228365
nwingsdetected_flymale_frameany,1.112197e+00,2.911829e+00,251076
phi_flyany_frameany,-1.030078e-01,-1.003604e+01,479463
phisideways_flyany_framemove,3.458492e-01,-4.021586e+00,95696
phisideways_flyfemale_framemove,3.622940e-01,-3.950592e+00,29377
phisideways_flymale_framemove,3.415807e-01,-2.720440e+00,66314
theta_mm_flyany_frameany,-4.885554e-02,-2.045763e+00,479463
velmag_ctr_flyany_frameany,4.796801e+00,-5.870828e+00,479442
velmag_ctr_flyany_frameattemptedcopulation,2.193446e+00,-1.579880e+00,5495
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.653263e+01,9.675077e+00,1112
velmag_ctr_flyany_framecrabwalkall,1.603215e+01,1.814685e+00,9827
velmag_ctr_flyany_framecrabwalkextreme,9.192523e+00,5.793826e+00,991
velmag_ctr_flyany_framejump,5.623114e+01,2.060700e+00,236
velmag_ctr_flyany_framemove,2.146250e+01,9.205183e+00,95675
velmag_ctr_flyany_framenearfly,5.112156e+00,-4.706037e+00,276408
velmag_ctr_flyany_framenearwall,1.192430e+01,2.768572e+00,166918
velmag_ctr_flyany_framenotnearfly_notnearwall,2.815121e+00,-4.037876e+00,132130
