field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.390898e+00,1.192672e+00,12749
du_ctr_flyany_framewalk,1.706983e+01,8.242801e-01,178886
du_ctr_flyany_framewingextension,2.511594e+00,-5.532620e-01,857
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.143945e-01,-8.858136e-01,18655
du_ctr_flyfemale_frameany,6.832297e+00,-2.953408e-01,237530
du_ctr_flymale_frameany,8.087507e+00,5.486785e-01,240893
du_ctr_flymale_framechase,1.865627e+01,3.009148e+00,3177
du_tail_flyany_frameany,7.452389e+00,1.513476e-01,479420
du_tail_flyany_framepivottail,6.102496e-02,-2.538363e+00,13572
du_tail_flyfemale_frameany,6.830489e+00,-2.973773e-01,237530
du_tail_flymale_frameany,8.086570e+00,5.477382e-01,240893
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.408382e-01,1.813580e+00,2924
duration_flyany_framebodyturn,8.208742e-02,1.829488e-01,4825
duration_flyany_framechase,1.410582e-01,-1.526395e+00,3365
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.809100e-01,-9.792331e-01,46491
duration_flyany_framecrabwalkextreme,1.179254e-01,-3.412784e-01,1594
duration_flyany_framejump,7.947150e-02,-1.415159e+00,696
duration_flyany_framemove,1.473504e+00,-7.935175e-01,309940
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.259431e-01,3.505149e-02,13572
duration_flyany_framerighting,4.321997e-01,7.206628e-01,1017
duration_flyany_framestop,7.908374e-01,-1.483267e-01,169500
duration_flyany_frametouch,1.677047e-01,-5.496233e-01,12749
duration_flyany_framewalk,5.632241e-01,-1.605530e+00,178887
duration_flyany_framewingextension,2.744630e-01,-4.304693e-02,857
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.672605e+00,-3.427493e+00,18655
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.419820e-01,6.482302e-01,1277
duration_flyfemale_framebodyturn,8.051848e-02,-6.370683e-01,2235
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.461002e-01,-1.279351e+00,19331
duration_flyfemale_framecrabwalkextreme,1.148633e-01,-1.563765e-01,624
duration_flyfemale_framejump,7.301648e-02,-4.195146e+00,324
duration_flyfemale_framemove,1.347580e+00,-1.321222e+00,155670
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.181349e-01,-8.840212e-01,5860
duration_flyfemale_framerighting,4.427709e-01,3.209119e-01,862
duration_flyfemale_framestop,7.242404e-01,-3.997188e-01,81860
duration_flyfemale_frametouch,1.637839e-01,-1.195562e-01,4903
duration_flyfemale_framewalk,4.827855e-01,-2.735651e+00,82364
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.772125e+00,-2.383887e+00,7182
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.399635e-01,2.436888e+00,1645
duration_flymale_framebodyturn,8.365874e-02,8.910382e-01,2573
duration_flymale_framechase,1.610305e-01,-2.100463e+00,3177
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.153077e-01,-5.617244e-01,27142
duration_flymale_framecrabwalkextreme,1.212226e-01,-3.239010e-01,962
duration_flymale_framejump,8.769089e-02,1.066618e+00,371
duration_flymale_framemove,1.596784e+00,-1.765998e-01,153821
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336074e-01,1.051804e+00,7706
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.553230e-01,-3.005960e-02,87072
duration_flymale_frametouch,1.711258e-01,-6.081319e-01,7786
duration_flymale_framewalk,6.422735e-01,-4.100967e-01,96434
duration_flymale_framewingextension,2.626332e-01,-7.470422e-01,803
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.551171e+00,-3.291212e+00,11158
dv_cor_flyany_frameany,3.423547e-02,8.297735e-01,479420
dv_cor_flyfemale_frameany,2.987552e-02,3.706689e-01,237530
dv_cor_flymale_frameany,3.837919e-02,7.581583e-01,240893
dv_ctr_flyany_frameany,4.539383e-02,8.266118e-01,479420
dv_ctr_flyfemale_frameany,4.391203e-02,4.270158e-01,237530
dv_ctr_flymale_frameany,4.643164e-02,7.130369e-01,240893
dv_tail_flyany_frameany,1.196191e-01,3.446816e+00,479420
dv_tail_flyfemale_frameany,1.289345e-01,2.794407e+00,237530
dv_tail_flymale_frameany,1.116420e-01,2.421001e+00,240893
dwing_angle_diff_flyany_frameany,-1.027052e-04,-1.504785e+00,479420
dwing_angle_diff_flyany_framewingextension,-4.439553e-01,2.047324e+00,857
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.313570e-04,-1.639866e+00,237530
dwing_angle_diff_flymale_frameany,-3.445360e-04,-8.263572e-01,240893
dwing_angle_imbalance_flyany_frameany,-5.302775e-01,2.428793e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-6.422044e-01,2.160686e+00,857
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.619344e+00,2.913542e+00,18655
dwing_angle_imbalance_flyfemale_frameany,-4.392410e-01,2.594938e+00,237530
dwing_angle_imbalance_flymale_frameany,-6.161762e-01,1.833536e+00,240893
ecc_flyany_frameany,3.494938e-01,3.335931e+00,479440
ecc_flyfemale_frameany,3.494059e-01,3.210178e+00,237540
ecc_flymale_frameany,3.495570e-01,3.034878e+00,240903
fractime_flyany_frameattemptedcopulation,1.501752e-04,-7.657852e-01,479440
fractime_flyany_framebackup,6.098782e-03,2.963229e+00,479440
fractime_flyany_framebackup_nearfly,3.610462e-03,2.009868e+00,479440
fractime_flyany_framebackup_nearwall,6.044552e-03,2.923050e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.422993e-05,3.179049e+00,479440
fractime_flyany_framebodyturn,1.006382e-02,6.892351e-01,479440
fractime_flyany_framebodyturn_nearfly,3.700150e-03,-1.327664e-01,479440
fractime_flyany_framebodyturn_nearwall,9.308777e-03,4.500690e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.485566e-04,2.902896e+00,479440
fractime_flyany_framechase,7.037377e-03,-8.359562e-01,479440
fractime_flyany_framechase_notwingextension,6.200984e-03,-8.992843e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479440
fractime_flyany_framecrabwalkall,9.696938e-02,-1.591846e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.686050e-02,-2.170720e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.633531e-02,-1.536106e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.609544e-04,-3.224682e-01,479440
fractime_flyany_framecrabwalkextreme,3.324712e-03,-5.490888e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.816703e-03,-1.094883e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.280911e-03,-4.343324e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,-3.725955e-01,479440
fractime_flyany_framejump,1.464208e-03,-7.350472e-01,479440
fractime_flyany_framejump_nearfly,3.399800e-04,-1.110803e+00,479440
fractime_flyany_framejump_nearwall,6.987319e-04,-3.937908e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.883030e-04,-9.267647e-01,479440
fractime_flyany_framemove,6.464625e-01,-3.688737e-03,479440
fractime_flyany_framemove_nearfly,2.405619e-01,-8.024066e-01,479440
fractime_flyany_framemove_nearwall,5.997122e-01,2.886349e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.011347e-02,-7.816413e-01,479440
fractime_flyany_framenotanybehavior,1.855394e-01,4.000205e-01,479440
fractime_flyany_framepivotcenter,3.983814e-04,-1.584199e-02,479440
fractime_flyany_framepivotcenter_nearfly,1.856332e-04,-3.543947e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.586351e-04,-8.716290e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147172e-04,1.475986e-01,479440
fractime_flyany_framepivotcenter_stop,6.465877e-05,-6.130778e-01,479440
fractime_flyany_framepivottail,2.830803e-02,1.925887e+00,479440
fractime_flyany_framepivottail_nearfly,1.272526e-02,1.177929e+00,479440
fractime_flyany_framepivottail_nearwall,2.806816e-02,1.906359e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376606e-04,1.057206e+00,479440
fractime_flyany_framerighting,2.129568e-03,-6.813868e-01,479440
fractime_flyany_framerighting_nearfly,5.485566e-04,-8.704629e-01,479440
fractime_flyany_framerighting_nearwall,1.950192e-03,-2.544233e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.543467e-04,-1.536954e+00,479440
fractime_flyany_framestop,3.535375e-01,3.688737e-03,479440
fractime_flyany_framestop_nearfly,1.017979e-01,-9.469627e-01,479440
fractime_flyany_framestop_nearwall,2.157204e-01,-3.711017e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.243659e-01,7.137170e-01,479440
fractime_flyany_framestop_notwinggrooming,3.151197e-01,6.885646e-01,479440
fractime_flyany_frametouch,2.659144e-02,-4.922585e-01,479440
fractime_flyany_frametouch_notchase,2.491448e-02,-3.601895e-01,479440
fractime_flyany_framewalk,3.731166e-01,-3.491426e-01,479440
fractime_flyany_framewalk_nearfly,1.184006e-01,-8.991314e-01,479440
fractime_flyany_framewalk_nearwall,3.420094e-01,-1.951239e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.715877e-02,-4.908503e-01,479440
fractime_flyany_framewingextension,1.795845e-03,-6.104693e-01,479440
fractime_flyany_framewingextension_nearfly,1.779159e-03,-5.560685e-01,479440
fractime_flyany_framewingextension_notchase,9.594527e-04,-7.484256e-01,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-3.152482e+00,479440
fractime_flyany_framewingflick,2.190055e-04,-5.045155e-01,479440
fractime_flyany_framewingflick_nearfly,1.397464e-04,-6.866260e-01,479440
fractime_flyany_framewingflick_notnearfly,7.925914e-05,7.078313e-01,479440
fractime_flyany_framewinggrooming,3.890998e-02,-2.191594e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.803521e-03,-2.026770e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.961372e-03,-2.120241e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.897339e-02,-1.199261e+00,479440
fractime_flyfemale_firsthalf_framechase,6.554622e-04,-4.689857e-01,119000
fractime_flyfemale_firsthalf_frametouch,2.442857e-02,-1.816891e-01,119000
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,237530
fractime_flyfemale_framebackup,5.376163e-03,9.760425e-01,237530
fractime_flyfemale_framebodyturn,9.409338e-03,2.398793e-01,237530
fractime_flyfemale_framechase,8.293689e-04,6.253238e-03,237530
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,237530
fractime_flyfemale_framecrabwalkall,8.138340e-02,-1.284834e+00,237530
fractime_flyfemale_framecrabwalkextreme,2.627037e-03,1.480323e-01,237530
fractime_flyfemale_framejump,1.376668e-03,-1.192964e+00,237530
fractime_flyfemale_framemove,6.553698e-01,2.441016e-01,237530
fractime_flyfemale_framenotanybehavior,2.303372e-01,1.350520e+00,237530
fractime_flyfemale_framepivotcenter,4.715194e-04,8.424016e-02,237530
fractime_flyfemale_framepivottail,2.467057e-02,1.314050e+00,237530
fractime_flyfemale_framerighting,3.629015e-03,-3.162861e-01,237530
fractime_flyfemale_framestop,3.446302e-01,-2.441016e-01,237530
fractime_flyfemale_frametouch,2.064160e-02,-2.734915e-01,237530
fractime_flyfemale_framewalk,3.467520e-01,-8.175823e-01,237530
fractime_flyfemale_framewingextension,8.419989e-06,-6.300090e-01,237530
fractime_flyfemale_framewingflick,1.852398e-04,1.595323e+00,237530
fractime_flyfemale_framewinggrooming,3.023618e-02,-2.990600e+00,237530
fractime_flyfemale_secondhalf_framechase,9.999748e-04,7.482821e-01,119003
fractime_flyfemale_secondhalf_frametouch,1.677269e-02,-4.151465e-01,119003
fractime_flyfirsthalf_framebackup,6.157183e-03,2.668733e+00,239720
fractime_flyfirsthalf_framebodyturn,1.077090e-02,5.935578e-01,239720
fractime_flyfirsthalf_framechase,8.997998e-03,-7.421973e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.678375e-02,-1.404929e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.412314e-03,-1.664372e-01,239720
fractime_flyfirsthalf_framejump,1.426664e-03,-1.085697e+00,239720
fractime_flyfirsthalf_framemove,6.585683e-01,-5.306430e-02,239720
fractime_flyfirsthalf_framepivotcenter,4.254964e-04,3.285783e-01,239720
fractime_flyfirsthalf_framepivottail,3.121141e-02,1.979519e+00,239720
fractime_flyfirsthalf_framerighting,2.573836e-03,-2.305835e-01,239720
fractime_flyfirsthalf_framestop,3.414317e-01,5.306430e-02,239720
fractime_flyfirsthalf_frametouch,3.217087e-02,-3.724460e-01,239720
fractime_flyfirsthalf_framewalk,3.783956e-01,-5.586623e-01,239720
fractime_flyfirsthalf_framewingextension,1.831303e-03,-6.432551e-01,239720
fractime_flyfirsthalf_framewingflick,2.669781e-04,-3.534452e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.892458e-02,-2.310047e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.485089e-04,-7.493191e-01,120720
fractime_flymale_firsthalf_framechase,1.722167e-02,-7.033081e-01,120720
fractime_flymale_firsthalf_frametouch,3.980285e-02,-3.291982e-01,120720
fractime_flymale_frameattemptedcopulation,2.988879e-04,-7.461225e-01,240893
fractime_flymale_framebackup,6.837060e-03,4.496939e+00,240893
fractime_flymale_framebodyturn,1.069354e-02,9.377604e-01,240893
fractime_flymale_framechase,1.318843e-02,-8.306170e-01,240893
fractime_flymale_framechase_notwingextension,1.152379e-02,-8.964959e-01,240893
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,240893
fractime_flymale_framecrabwalkall,1.126724e-01,-1.454379e+00,240893
fractime_flymale_framecrabwalkextreme,4.010079e-03,-8.122047e-01,240893
fractime_flymale_framejump,1.548405e-03,5.986856e-02,240893
fractime_flymale_framemove,6.385449e-01,-2.487401e-01,240893
fractime_flymale_framenotanybehavior,1.410294e-01,-7.572849e-01,240893
fractime_flymale_framepivotcenter,3.279464e-04,-1.974706e-01,240893
fractime_flymale_framepivottail,3.198931e-02,2.241909e+00,240893
fractime_flymale_framerighting,5.106001e-04,-1.375756e+00,240893
fractime_flymale_framestop,3.614551e-01,2.487401e-01,240893
fractime_flymale_frametouch,3.232140e-02,-4.494108e-01,240893
fractime_flymale_frametouch_notchase,2.914987e-02,-2.983522e-01,240893
fractime_flymale_framewalk,4.003188e-01,1.919677e-01,240893
fractime_flymale_framewingextension,3.341733e-03,-6.109616e-01,240893
fractime_flymale_framewingflick,2.532245e-04,-9.693520e-01,240893
fractime_flymale_framewinggrooming,4.631932e-02,-6.928209e-01,240893
fractime_flymale_secondhalf_frameattemptedcopulation,3.485014e-04,-6.229061e-01,120516
fractime_flymale_secondhalf_framechase,9.110823e-03,-9.015710e-01,120516
fractime_flymale_secondhalf_frametouch,2.473530e-02,-5.672478e-01,120516
fractime_flysecondhalf_framebackup,6.040884e-03,2.948788e+00,239700
fractime_flysecondhalf_framebodyturn,9.357530e-03,7.568935e-01,239700
fractime_flysecondhalf_framechase,5.077180e-03,-8.557692e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.715478e-02,-1.651742e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.237380e-03,-8.749922e-01,239700
fractime_flysecondhalf_framejump,1.501877e-03,-2.873893e-01,239700
fractime_flysecondhalf_framemove,6.343262e-01,4.276515e-02,239700
fractime_flysecondhalf_framepivotcenter,3.712975e-04,-2.745080e-01,239700
fractime_flysecondhalf_framepivottail,2.540676e-02,1.714615e+00,239700
fractime_flysecondhalf_framerighting,1.685440e-03,-1.211375e+00,239700
fractime_flysecondhalf_framestop,3.656738e-01,-4.276515e-02,239700
fractime_flysecondhalf_frametouch,2.101377e-02,-5.858872e-01,239700
fractime_flysecondhalf_framewalk,3.678640e-01,-1.407262e-01,239700
fractime_flysecondhalf_framewingextension,1.760534e-03,-4.632180e-01,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,-6.367394e-01,239700
fractime_flysecondhalf_framewinggrooming,3.889862e-02,-1.811694e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.370385e+01,1.139054e+00,164136
magveldiff_nose2ell_flyany_frametouch,9.753957e+00,9.496299e-01,12749
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.281967e+01,6.111318e-01,79359
magveldiff_nose2ell_flyfemale_frametouch,9.106438e+00,4.256928e-01,4903
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.195576e+01,3.634990e+00,3177
magveldiff_nose2ell_flymale_framenearfly,1.457840e+01,1.576645e+00,84586
magveldiff_nose2ell_flymale_frametouch,1.040445e+01,1.284469e+00,7786
magveldiff_nose2ell_flymale_framewingextension,4.445708e+00,-1.872831e+00,803
max_absdwing_angle_flyany_frameany,1.263712e+00,-1.895933e+00,479420
max_absdwing_angle_flyany_framechase,1.038041e+00,-1.350452e+00,3365
max_absdwing_angle_flyany_framenearfly,1.143885e+00,-2.026641e+00,164136
max_absdwing_angle_flyany_frametouch,1.138501e+00,-2.171057e+00,12749
max_absdwing_angle_flyany_framewingextension,4.207105e+00,-2.407580e+00,857
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.248390e+00,-1.289793e+00,18655
max_absdwing_angle_flyfemale_frameany,1.181195e+00,-2.037176e+00,237530
max_absdwing_angle_flyfemale_framenearfly,1.097461e+00,-1.578722e+00,79359
max_absdwing_angle_flyfemale_frametouch,1.086755e+00,-1.408843e+00,4903
max_absdwing_angle_flymale_frameany,1.335825e+00,-1.345312e+00,240893
max_absdwing_angle_flymale_framechase,1.202331e+00,-1.369116e+00,3177
max_absdwing_angle_flymale_framenearfly,1.186762e+00,-1.938473e+00,84586
max_absdwing_angle_flymale_frametouch,1.191795e+00,-2.266314e+00,7786
max_absdwing_area_flyany_frameany,3.055295e+00,-6.597930e-01,479420
max_absdwing_area_flyany_framewingextension,7.029341e+00,1.023221e+00,857
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.934188e+00,1.257483e+00,18655
max_absdwing_area_flyfemale_frameany,3.276183e+00,-3.041514e-01,237530
max_absdwing_area_flymale_frameany,2.822633e+00,-8.659876e-01,240893
max_dwing_angle_in_flyany_frameany,9.571212e-01,-2.087389e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.240916e+00,-3.073241e+00,857
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.805269e-01,-2.165539e+00,237530
max_dwing_angle_in_flymale_frameany,1.028764e+00,-1.587114e+00,240893
max_dwing_angle_out_flyany_frameany,9.570185e-01,-2.089104e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.796961e+00,-1.402253e+00,857
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.801956e-01,-2.171175e+00,237530
max_dwing_angle_out_flymale_frameany,1.028419e+00,-1.590523e+00,240893
max_wing_angle_flyany_frameany,8.379875e-02,-1.191442e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.650489e-02,-2.472955e-01,3365
max_wing_angle_flyany_framenearfly,7.966484e-02,-7.179874e-01,164141
max_wing_angle_flyany_frametouch,8.605430e-02,-8.732060e-01,12749
max_wing_angle_flyany_framewingextension,5.528410e-01,-4.010518e+00,857
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.315825e-01,-1.170048e+00,18655
max_wing_angle_flyfemale_frameany,8.464026e-02,-1.604362e+00,237540
max_wing_angle_flyfemale_framenearfly,8.562564e-02,-2.724405e-01,79361
max_wing_angle_flyfemale_frametouch,8.881086e-02,4.046053e-01,4903
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.244222e-02,-6.461991e-01,240903
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.011655e-02,-7.643412e-01,3177
max_wing_angle_flymale_framenearfly,7.347033e-02,-8.630665e-01,84589
max_wing_angle_flymale_frametouch,8.296229e-02,-1.144450e+00,7786
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.912194e-01,1.495566e+00,479440
max_wing_area_flyany_framewingextension,1.102871e+00,-3.564868e+00,857
max_wing_area_flyany_framewinggrooming,8.991269e-01,-3.967851e-02,18655
max_wing_area_flyfemale_frameany,1.055485e+00,1.490164e+00,237540
max_wing_area_flymale_frameany,9.280163e-01,1.200763e+00,240903
mean_wing_angle_flyany_frameany,1.528343e-02,-1.818722e+00,479440
mean_wing_angle_flyany_framewingextension,2.856781e-01,-5.191747e+00,857
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.314162e-02,-2.368855e+00,237540
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.703324e-02,-1.018476e+00,240903
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.669859e-01,1.774795e+00,479440
mean_wing_area_flyany_framewingextension,8.318639e-01,-3.858728e+00,857
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.570435e-01,1.214398e+00,18655
mean_wing_area_flyfemale_frameany,1.026388e+00,1.834625e+00,237540
mean_wing_area_flymale_frameany,9.089671e-01,1.380357e+00,240903
min_absdwing_angle_flyany_frameany,8.884690e-01,-1.678986e+00,479420
min_absdwing_angle_flyany_framewingextension,1.571109e+00,-3.992658e-01,857
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.059393e-01,-1.642439e+00,237530
min_absdwing_angle_flymale_frameany,9.685599e-01,-1.307694e+00,240893
min_absdwing_area_flyany_frameany,1.995458e+00,-1.254032e+00,479420
min_absdwing_area_flyany_framewingextension,2.791670e+00,7.284247e-01,857
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.997039e+00,-1.107379e+00,237530
min_absdwing_area_flymale_frameany,1.990625e+00,-1.032754e+00,240893
min_dwing_angle_in_flyany_frameany,-9.570185e-01,2.089104e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.796961e+00,1.402253e+00,857
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.801956e-01,2.171175e+00,237530
min_dwing_angle_in_flymale_frameany,-1.028419e+00,1.590523e+00,240893
min_dwing_angle_out_flyany_frameany,-9.571212e-01,2.087389e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.240916e+00,3.073241e+00,857
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.805269e-01,2.165539e+00,237530
min_dwing_angle_out_flymale_frameany,-1.028764e+00,1.587114e+00,240893
min_wing_angle_flyany_frameany,-5.323189e-02,-2.468484e+00,479440
min_wing_angle_flyany_framewingextension,1.851527e-02,-3.062482e+00,857
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.835702e-02,-2.871165e+00,237540
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.837574e-02,-1.551335e+00,240903
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.427525e-01,2.005489e+00,479440
min_wing_area_flyany_framewingextension,5.608563e-01,-2.847786e+00,857
min_wing_area_flyany_framewinggrooming,4.149602e-01,3.090577e+00,18655
min_wing_area_flyfemale_frameany,9.972909e-01,2.118929e+00,237540
min_wing_area_flymale_frameany,8.899178e-01,1.516755e+00,240903
nflies_close_flyany_frameany,4.216920e-01,-7.647197e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.371220e-01,-9.720314e-01,681
nflies_close_flyany_framebodyturn,4.327563e-01,-1.329560e+00,4825
nflies_close_flyany_framebodyturnstart,4.456681e-01,-1.277417e+00,1932
nflies_close_flyany_framecrabwalkallstart,4.830568e-01,-2.321148e-01,5342
nflies_close_flyany_framecrabwalkextreme,6.889182e-01,-1.403891e+00,1594
nflies_close_flyany_framecrabwalkextremestart,7.216729e-01,-9.684736e-01,439
nflies_close_flyany_framejumpstart,5.807357e-01,1.453460e+00,287
nflies_close_flyany_framenearwall,4.926964e-01,-6.794536e-01,390951
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.895568e-01,-5.434895e-01,3541
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.560644e-01,-8.784237e-01,169500
nflies_close_flyany_frametouch,1.674717e+00,9.475105e-01,12749
nflies_close_flyany_framewalk,3.902559e-01,-3.660027e-01,178887
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.724771e-01,-7.281801e-01,18655
nflies_close_flyfemale_frameany,4.603477e-01,-7.976818e-01,237540
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.841463e-01,-6.861997e-01,240903
nflies_close_flymale_framechase,1.147597e+00,-7.146682e-01,3177
nflies_close_flymale_framewingextension,1.016134e+00,5.382953e-01,803
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025624e+00,-1.937440e+00,479440
nwingsdetected_flyany_framewingextension,1.821659e+00,-6.321874e+00,857
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408478e+00,-1.143456e+00,18655
nwingsdetected_flyfemale_frameany,1.012954e+00,-2.756210e+00,237540
nwingsdetected_flymale_frameany,1.037472e+00,-9.552749e-01,240903
phi_flyany_frameany,-4.682202e-02,-4.617821e+00,479440
phisideways_flyany_framemove,4.077109e-01,-6.716219e-02,309940
phisideways_flyfemale_framemove,4.320584e-01,1.422465e+00,155680
phisideways_flymale_framemove,3.832312e-01,-9.863673e-01,153831
theta_mm_flyany_frameany,-3.272194e-02,-1.561073e+00,479440
velmag_ctr_flyany_frameany,9.114804e+00,3.244905e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.356269e+00,7.924821e-01,2924
velmag_ctr_flyany_framebodyturn,1.040646e+01,-3.221319e-01,4825
velmag_ctr_flyany_framecrabwalkall,1.394030e+01,-4.284744e-01,46489
velmag_ctr_flyany_framecrabwalkextreme,7.724337e+00,1.054706e+00,1594
velmag_ctr_flyany_framejump,4.549796e+01,-1.156960e+00,696
