field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.472882e-01,2.330596e+00,147934
du_ctr_flyany_frametouch,2.471322e+00,1.411460e+00,10062
du_ctr_flyany_framewalk,1.607335e+01,-1.827169e-01,158724
du_ctr_flyany_framewingextension,1.310395e+00,-1.333196e+00,287
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.325501e-01,-5.864008e-01,31126
du_ctr_flyfemale_frameany,7.218326e+00,1.391982e-01,202777
du_ctr_flymale_frameany,7.060857e+00,-1.028470e+00,251782
du_ctr_flymale_framechase,1.511795e+01,-6.195545e-02,306
du_tail_flyany_frameany,7.129280e+00,-5.465343e-01,455316
du_tail_flyany_framepivottail,6.684145e-01,-3.218771e-02,10743
du_tail_flyfemale_frameany,7.214361e+00,1.341637e-01,202777
du_tail_flymale_frameany,7.061546e+00,-1.027546e+00,251782
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297535e-01,-1.029131e+00,1475
duration_flyany_framebodyturn,7.966870e-02,-2.166927e+00,4382
duration_flyany_framechase,1.182330e-01,-1.560942e+00,584
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.379146e-01,2.613047e+00,61686
duration_flyany_framecrabwalkextreme,1.162698e-01,-1.825285e-01,1911
duration_flyany_framejump,8.663423e-02,5.049811e-02,1522
duration_flyany_framemove,1.495178e+00,-1.195929e+00,307401
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.210000e-01,-1.054102e+00,10743
duration_flyany_framerighting,3.474054e-01,-8.776639e-01,2391
duration_flyany_framestop,7.095111e-01,-2.678819e-01,147934
duration_flyany_frametouch,1.589860e-01,-6.083501e-01,10062
duration_flyany_framewalk,5.098487e-01,-2.918660e+00,158725
duration_flyany_framewingextension,2.119344e-01,-5.062670e-01,287
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.913580e+00,-1.055002e+00,31126
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.411753e-01,5.343216e-01,784
duration_flyfemale_framebodyturn,7.944932e-02,-1.948992e+00,2047
duration_flyfemale_framechase,1.005956e-01,-2.220610e-01,276
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.535760e-01,-8.033114e-01,18875
duration_flyfemale_framecrabwalkextreme,1.066151e-01,-1.706038e+00,570
duration_flyfemale_framejump,8.611850e-02,-4.569507e-01,735
duration_flyfemale_framemove,1.640231e+00,1.237799e-01,143274
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.141684e-01,-1.807668e+00,3643
duration_flyfemale_framerighting,3.417724e-01,-1.179849e+00,1754
duration_flyfemale_framestop,6.730798e-01,-5.691823e-01,59503
duration_flyfemale_frametouch,1.635539e-01,9.870387e-02,4931
duration_flyfemale_framewalk,4.861551e-01,-2.742005e+00,71612
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.916947e+00,-1.762580e+00,14214
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220376e-01,-1.540008e+00,685
duration_flymale_framebodyturn,7.984421e-02,-2.114782e+00,2327
duration_flymale_framechase,1.392465e-01,-1.967553e+00,306
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.054780e-01,3.181006e+00,42731
duration_flymale_framecrabwalkextreme,1.230039e-01,6.975263e-01,1339
duration_flymale_framejump,8.741349e-02,4.006969e-01,776
duration_flymale_framemove,1.357832e+00,-1.800472e+00,163442
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266444e-01,-3.238324e-01,7093
duration_flymale_framerighting,3.448132e-01,-1.283881e-01,618
duration_flymale_framestop,7.399548e-01,-1.060234e-01,88340
duration_flymale_frametouch,1.552851e-01,-7.725414e-01,5125
duration_flymale_framewalk,5.290170e-01,-2.781148e+00,86900
duration_flymale_framewingextension,2.508881e-01,-4.818093e-01,233
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.907081e+00,7.990251e-01,16911
dv_cor_flyany_frameany,-7.601775e-02,-1.243330e+00,455316
dv_cor_flyfemale_frameany,6.267712e-03,-1.992511e-02,202777
dv_cor_flymale_frameany,-1.446135e-01,-1.404879e+00,251782
dv_ctr_flyany_frameany,-9.694447e-02,-1.269181e+00,455316
dv_ctr_flyfemale_frameany,4.735689e-03,-3.056230e-02,202777
dv_ctr_flymale_frameany,-1.820868e-01,-1.470859e+00,251782
dv_tail_flyany_frameany,1.139795e-01,3.566775e+00,455316
dv_tail_flyfemale_frameany,2.236637e-01,4.788380e+00,202777
dv_tail_flymale_frameany,2.639678e-02,1.206600e+00,251782
dwing_angle_diff_flyany_frameany,-4.657090e-05,-5.064497e-01,455316
dwing_angle_diff_flyany_framewingextension,-1.792727e+00,-9.402073e-01,287
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.744822e-04,2.400511e+00,202777
dwing_angle_diff_flymale_frameany,-1.019344e-05,9.201585e-01,251782
dwing_angle_imbalance_flyany_frameany,-6.981070e-01,-1.941904e-01,455316
dwing_angle_imbalance_flyany_framewingextension,-1.497914e+00,1.038163e+00,287
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.826767e+00,3.895349e-01,31126
dwing_angle_imbalance_flyfemale_frameany,-6.412431e-01,-9.180453e-01,202777
dwing_angle_imbalance_flymale_frameany,-7.446674e-01,4.318358e-01,251782
ecc_flyany_frameany,3.371778e-01,-7.565007e-01,455335
ecc_flyfemale_frameany,3.335205e-01,-2.571202e+00,202785
ecc_flymale_frameany,3.401451e-01,5.394261e-01,251793
fractime_flyany_frameattemptedcopulation,1.317711e-04,-4.932248e-01,455335
fractime_flyany_framebackup,3.239373e-03,-8.757666e-01,455335
fractime_flyany_framebackup_nearfly,2.141281e-03,-6.904936e-01,455335
fractime_flyany_framebackup_nearwall,3.197646e-03,-8.918942e-01,455335
fractime_flyany_framebackup_notnearfly_notnearwall,3.294278e-05,9.662674e-01,455335
fractime_flyany_framebodyturn,9.623684e-03,-1.245727e-01,455335
fractime_flyany_framebodyturn_nearfly,3.779635e-03,-2.408700e-01,455335
fractime_flyany_framebodyturn_nearwall,9.094403e-03,-1.476506e-01,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.524142e-04,9.645310e-01,455335
fractime_flyany_framechase,1.300142e-03,-1.465647e+00,455335
fractime_flyany_framechase_notwingextension,1.275984e-03,-1.524332e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,455335
fractime_flyany_framecrabwalkall,1.354739e-01,1.781345e+00,455335
fractime_flyany_framecrabwalkall_nearfly,3.713530e-02,5.247337e-01,455335
fractime_flyany_framecrabwalkall_nearwall,1.341562e-01,1.754690e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.038796e-03,8.714013e-01,455335
fractime_flyany_framecrabwalkextreme,4.196910e-03,1.493761e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,1.994136e-03,-1.008606e-02,455335
fractime_flyany_framecrabwalkextreme_nearwall,3.795008e-03,1.084696e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.811117e-04,5.907750e+00,455335
fractime_flyany_framejump,3.342594e-03,1.667053e+00,455335
fractime_flyany_framejump_nearfly,8.367466e-04,1.400591e+00,455335
fractime_flyany_framejump_nearwall,1.557095e-03,1.790287e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,1.592234e-03,1.557892e+00,455335
fractime_flyany_framemove,6.751095e-01,3.749028e-01,455335
fractime_flyany_framemove_nearfly,2.526557e-01,-1.745546e-01,455335
fractime_flyany_framemove_nearwall,6.055278e-01,3.487617e-01,455335
fractime_flyany_framemove_notnearfly_notnearwall,6.142950e-02,4.435642e-01,455335
fractime_flyany_framenotanybehavior,2.281661e-01,2.015799e+00,455335
fractime_flyany_framepivotcenter,1.910681e-04,-1.199591e+00,455335
fractime_flyany_framepivotcenter_nearfly,9.223978e-05,-1.347945e+00,455335
fractime_flyany_framepivotcenter_nearwall,1.449482e-04,-1.142904e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.611989e-05,-8.235241e-01,455335
fractime_flyany_framepivotcenter_stop,5.051226e-05,-7.746000e-01,455335
fractime_flyany_framepivottail,2.359362e-02,3.985235e-01,455335
fractime_flyany_framepivottail_nearfly,1.105779e-02,1.865538e-01,455335
fractime_flyany_framepivottail_nearwall,2.338718e-02,3.940058e-01,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,1.405559e-04,7.291399e-01,455335
fractime_flyany_framerighting,5.251079e-03,9.331739e-01,455335
fractime_flyany_framerighting_nearfly,1.267199e-03,1.754917e-01,455335
fractime_flyany_framerighting_nearwall,3.147133e-03,1.832145e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,1.822834e-03,2.768371e+00,455335
fractime_flyany_framestop,3.248905e-01,-3.749028e-01,455335
fractime_flyany_framestop_nearfly,1.063525e-01,-2.580175e-01,455335
fractime_flyany_framestop_nearwall,2.025278e-01,-5.636090e-01,455335
fractime_flyany_framestop_notnearfly_notnearwall,1.083839e-01,2.473449e-01,455335
fractime_flyany_framestop_notwinggrooming,2.573819e-01,-3.986149e-01,455335
fractime_flyany_frametouch,2.209802e-02,-7.182511e-01,455335
fractime_flyany_frametouch_notchase,2.182130e-02,-5.607302e-01,455335
fractime_flyany_framewalk,3.485895e-01,-1.474874e+00,455335
fractime_flyany_framewalk_nearfly,1.088803e-01,-1.591542e+00,455335
fractime_flyany_framewalk_nearwall,3.152909e-01,-1.391995e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,3.056211e-02,-4.538928e-01,455335
fractime_flyany_framewingextension,6.412861e-04,-9.090380e-01,455335
fractime_flyany_framewingextension_nearfly,3.689591e-04,-9.563144e-01,455335
fractime_flyany_framewingextension_notchase,6.171280e-04,-8.352385e-01,455335
fractime_flyany_framewingextension_notnearfly,2.723270e-04,2.457878e+00,455335
fractime_flyany_framewingflick,7.686648e-05,-2.846630e-01,455335
fractime_flyany_framewingflick_nearfly,4.172752e-05,-4.461161e-01,455335
fractime_flyany_framewingflick_notnearfly,3.513896e-05,6.890850e-01,455335
fractime_flyany_framewinggrooming,6.835846e-02,-5.419782e-03,455335
fractime_flyany_framewinggrooming_nearfly,1.044506e-02,-2.124682e-01,455335
fractime_flyany_framewinggrooming_nearwall,1.997650e-02,-3.693523e-01,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.410599e-02,2.420970e-01,455335
fractime_flyfemale_firsthalf_framechase,1.981313e-03,1.114355e+00,102962
fractime_flyfemale_firsthalf_frametouch,2.941862e-02,1.142246e+00,102962
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,202777
fractime_flyfemale_framebackup,3.866316e-03,-7.919718e-01,202777
fractime_flyfemale_framebodyturn,1.009483e-02,3.874140e-01,202777
fractime_flyfemale_framechase,1.361101e-03,8.682600e-01,202777
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,202777
fractime_flyfemale_framecrabwalkall,9.308255e-02,-2.091564e-01,202777
fractime_flyfemale_framecrabwalkextreme,2.810970e-03,7.015435e-01,202777
fractime_flyfemale_framejump,3.624671e-03,1.139315e+00,202777
fractime_flyfemale_framemove,7.065594e-01,1.085447e+00,202777
fractime_flyfemale_framenotanybehavior,2.657747e-01,2.550244e+00,202777
fractime_flyfemale_framepivotcenter,3.057546e-04,-5.922430e-01,202777
fractime_flyfemale_framepivottail,1.796555e-02,-6.616794e-01,202777
fractime_flyfemale_framerighting,8.649896e-03,1.631058e+00,202777
fractime_flyfemale_framestop,2.934406e-01,-1.085447e+00,202777
fractime_flyfemale_frametouch,2.431735e-02,1.052529e+00,202777
fractime_flyfemale_framewalk,3.531564e-01,-7.583659e-01,202777
fractime_flyfemale_framewingextension,2.613709e-04,2.947657e-01,202777
fractime_flyfemale_framewingflick,7.397289e-05,5.704719e-01,202777
fractime_flyfemale_framewinggrooming,7.009671e-02,-5.634270e-01,202777
fractime_flyfemale_secondhalf_framechase,7.213345e-04,1.578556e-01,99815
fractime_flyfemale_secondhalf_frametouch,1.905525e-02,6.365090e-01,99815
fractime_flyfirsthalf_framebackup,3.294415e-03,-9.792103e-01,227658
fractime_flyfirsthalf_framebodyturn,1.050699e-02,-1.519520e-01,227658
fractime_flyfirsthalf_framechase,1.677956e-03,-1.399105e+00,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,227658
fractime_flyfirsthalf_framecrabwalkall,1.352116e-01,2.048583e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,4.256385e-03,1.846258e+00,227658
fractime_flyfirsthalf_framejump,3.953298e-03,2.034538e+00,227658
fractime_flyfirsthalf_framemove,6.845180e-01,2.723128e-01,227658
fractime_flyfirsthalf_framepivotcenter,2.108426e-04,-1.023197e+00,227658
fractime_flyfirsthalf_framepivottail,2.713720e-02,7.221641e-01,227658
fractime_flyfirsthalf_framerighting,5.249102e-03,6.364320e-01,227658
fractime_flyfirsthalf_framestop,3.154820e-01,-2.723128e-01,227658
fractime_flyfirsthalf_frametouch,2.526158e-02,-8.021927e-01,227658
fractime_flyfirsthalf_framewalk,3.661237e-01,-1.281552e+00,227658
fractime_flyfirsthalf_framewingextension,3.250490e-04,-1.008817e+00,227658
fractime_flyfirsthalf_framewingflick,7.467341e-05,-5.497604e-01,227658
fractime_flyfirsthalf_framewinggrooming,7.505996e-02,2.309042e-01,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,124488
fractime_flymale_firsthalf_framechase,1.429857e-03,-1.454224e+00,124488
fractime_flymale_firsthalf_frametouch,2.182540e-02,-1.197799e+00,124488
fractime_flymale_frameattemptedcopulation,2.383014e-04,-5.038076e-01,251782
fractime_flymale_framebackup,2.736494e-03,-7.021654e-01,251782
fractime_flymale_framebodyturn,9.242122e-03,-4.926008e-01,251782
fractime_flymale_framechase,1.255054e-03,-1.515173e+00,251782
fractime_flymale_framechase_notwingextension,1.211365e-03,-1.579395e+00,251782
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,251782
fractime_flymale_framecrabwalkall,1.697143e-01,2.367932e+00,251782
fractime_flymale_framecrabwalkextreme,5.326036e-03,1.513159e+00,251782
fractime_flymale_framejump,3.105861e-03,2.077730e+00,251782
fractime_flymale_framemove,6.491409e-01,-3.259491e-01,251782
fractime_flymale_framenotanybehavior,1.970792e-01,1.498957e+00,251782
fractime_flymale_framepivotcenter,9.929224e-05,-1.959419e+00,251782
fractime_flymale_framepivottail,2.817120e-02,1.139266e+00,251782
fractime_flymale_framerighting,2.454504e-03,8.391993e-02,251782
fractime_flymale_framestop,3.508591e-01,3.259491e-01,251782
fractime_flymale_frametouch,2.035491e-02,-1.058734e+00,251782
fractime_flymale_frametouch_notchase,2.002129e-02,-1.011923e+00,251782
fractime_flymale_framewalk,3.451398e-01,-1.858789e+00,251782
fractime_flymale_framewingextension,9.492339e-04,-9.426769e-01,251782
fractime_flymale_framewingflick,7.943380e-05,-4.726746e-01,251782
fractime_flymale_framewinggrooming,6.716922e-02,6.168169e-01,251782
fractime_flymale_secondhalf_frameattemptedcopulation,4.701605e-04,-1.031835e-01,127616
fractime_flymale_secondhalf_framechase,1.081369e-03,-1.389455e+00,127616
fractime_flymale_secondhalf_frametouch,1.886911e-02,-7.087522e-01,127616
fractime_flysecondhalf_framebackup,3.184601e-03,-6.806803e-01,227658
fractime_flysecondhalf_framebodyturn,8.741182e-03,-9.106470e-02,227658
fractime_flysecondhalf_framechase,9.224363e-04,-1.363193e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,227658
fractime_flysecondhalf_framecrabwalkall,1.357475e-01,1.397435e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,4.137786e-03,1.078606e+00,227658
fractime_flysecondhalf_framejump,2.732168e-03,1.107108e+00,227658
fractime_flysecondhalf_framemove,6.656739e-01,4.487529e-01,227658
fractime_flysecondhalf_framepivotcenter,1.713096e-04,-1.255815e+00,227658
fractime_flysecondhalf_framepivottail,2.005201e-02,3.448518e-02,227658
fractime_flysecondhalf_framerighting,5.253494e-03,1.251671e+00,227658
fractime_flysecondhalf_framestop,3.343261e-01,-4.487529e-01,227658
fractime_flysecondhalf_frametouch,1.893630e-02,-4.920966e-01,227658
fractime_flysecondhalf_framewalk,3.310800e-01,-1.571637e+00,227658
fractime_flysecondhalf_framewingextension,9.575767e-04,-6.295643e-01,227658
fractime_flysecondhalf_framewingflick,7.906597e-05,1.290163e-01,227658
fractime_flysecondhalf_framewinggrooming,6.166267e-02,-2.550738e-01,227658
magveldiff_nose2ell_flyany_framenearfly,1.290504e+01,-1.113548e-01,163460
magveldiff_nose2ell_flyany_frametouch,9.949765e+00,6.664378e-01,10062
magveldiff_nose2ell_flyfemale_framechase,8.589991e+00,-6.739152e-01,276
magveldiff_nose2ell_flyfemale_framenearfly,1.285405e+01,1.617262e-01,69110
magveldiff_nose2ell_flyfemale_frametouch,9.517791e+00,5.842974e-01,4931
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.051752e+01,1.600517e+00,306
magveldiff_nose2ell_flymale_framenearfly,1.298471e+01,-3.379488e-01,94046
magveldiff_nose2ell_flymale_frametouch,1.030380e+01,5.513865e-01,5125
magveldiff_nose2ell_flymale_framewingextension,7.542114e+00,-7.749986e-02,233
max_absdwing_angle_flyany_frameany,1.639620e+00,1.099132e+00,455316
max_absdwing_angle_flyany_framechase,1.259202e+00,-2.777488e-02,584
max_absdwing_angle_flyany_framenearfly,1.410396e+00,3.930251e-01,163460
max_absdwing_angle_flyany_frametouch,1.501919e+00,6.370317e-01,10062
max_absdwing_angle_flyany_framewingextension,5.961704e+00,4.310065e-01,287
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.595344e+00,1.598013e+00,31126
max_absdwing_angle_flyfemale_frameany,1.613465e+00,1.457916e+00,202777
max_absdwing_angle_flyfemale_framenearfly,1.357215e+00,7.332811e-01,69110
max_absdwing_angle_flyfemale_frametouch,1.360563e+00,4.106256e-01,4931
max_absdwing_angle_flymale_frameany,1.661205e+00,5.393849e-01,251782
max_absdwing_angle_flymale_framechase,1.637979e+00,8.161717e-01,306
max_absdwing_angle_flymale_framenearfly,1.449244e+00,-5.536023e-02,94046
max_absdwing_angle_flymale_frametouch,1.617458e+00,5.957995e-01,5125
max_absdwing_area_flyany_frameany,3.707994e+00,2.134159e+00,455316
max_absdwing_area_flyany_framewingextension,5.901816e+00,-1.428731e+00,287
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.507925e+00,3.314872e+00,31126
max_absdwing_area_flyfemale_frameany,4.141407e+00,2.998089e+00,202777
max_absdwing_area_flymale_frameany,3.358956e+00,8.530675e-01,251782
max_dwing_angle_in_flyany_frameany,1.139372e+00,1.174324e+00,455316
max_dwing_angle_in_flyany_framewingextension,3.921059e+00,4.512881e-01,287
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.088180e+00,1.621914e+00,202777
max_dwing_angle_in_flymale_frameany,1.180529e+00,4.617867e-01,251782
max_dwing_angle_out_flyany_frameany,1.139326e+00,1.173784e+00,455316
max_dwing_angle_out_flyany_framewingextension,2.128332e+00,-7.144226e-01,287
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.088954e+00,1.632347e+00,202777
max_dwing_angle_out_flymale_frameany,1.180519e+00,4.658205e-01,251782
max_wing_angle_flyany_frameany,9.710851e-02,7.109581e-02,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.789984e-02,8.348738e-01,584
max_wing_angle_flyany_framenearfly,8.538462e-02,-1.974169e-01,163469
max_wing_angle_flyany_frametouch,9.694749e-02,1.604430e-01,10062
max_wing_angle_flyany_framewingextension,7.848098e-01,2.185202e+00,287
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.427147e-01,-6.776981e-01,31126
max_wing_angle_flyfemale_frameany,1.006241e-01,1.046631e-01,202785
max_wing_angle_flyfemale_framenearfly,8.959522e-02,6.457812e-02,69114
max_wing_angle_flyfemale_frametouch,9.260712e-02,5.882615e-01,4931
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.425085e-02,8.645169e-02,251793
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.802359e-02,5.541307e-01,306
max_wing_angle_flymale_framenearfly,8.200365e-02,-2.395191e-01,94051
max_wing_angle_flymale_frametouch,1.004841e-01,1.285499e-02,5125
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002597e+00,1.401801e+00,455335
max_wing_area_flyany_framewingextension,1.299192e+00,1.378290e+00,287
max_wing_area_flyany_framewinggrooming,9.280529e-01,8.348403e-01,31126
max_wing_area_flyfemale_frameany,1.038755e+00,5.505173e-01,202785
max_wing_area_flymale_frameany,9.733236e-01,2.314375e+00,251793
mean_wing_angle_flyany_frameany,2.540108e-02,-2.870931e-01,455335
mean_wing_angle_flyany_framewingextension,4.235362e-01,1.752331e+00,287
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.453384e-02,-4.990681e-01,202785
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.613305e-02,-6.953367e-02,251793
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.662839e-01,1.350193e+00,455335
mean_wing_area_flyany_framewingextension,9.780334e-01,1.256123e+00,287
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.668675e-01,1.457966e+00,31126
mean_wing_area_flyfemale_frameany,9.917208e-01,4.489957e-01,202785
mean_wing_area_flymale_frameany,9.456050e-01,2.269848e+00,251793
min_absdwing_angle_flyany_frameany,1.041170e+00,1.753381e+00,455316
min_absdwing_angle_flyany_framewingextension,1.634423e+00,-4.055438e-01,287
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.871944e-01,2.213320e+00,202777
min_absdwing_angle_flymale_frameany,1.084685e+00,7.635193e-01,251782
min_absdwing_area_flyany_frameany,2.229480e+00,1.377362e+00,455316
min_absdwing_area_flyany_framewingextension,2.545094e+00,-5.063326e-01,287
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.260795e+00,1.555592e+00,202777
min_absdwing_area_flymale_frameany,2.204272e+00,8.403737e-01,251782
min_dwing_angle_in_flyany_frameany,-1.139326e+00,-1.173784e+00,455316
min_dwing_angle_in_flyany_framewingextension,-2.128332e+00,7.144226e-01,287
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.088954e+00,-1.632347e+00,202777
min_dwing_angle_in_flymale_frameany,-1.180519e+00,-4.658205e-01,251782
min_dwing_angle_out_flyany_frameany,-1.139372e+00,-1.174324e+00,455316
min_dwing_angle_out_flyany_framewingextension,-3.921059e+00,-4.512881e-01,287
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.088180e+00,-1.621914e+00,202777
min_dwing_angle_out_flymale_frameany,-1.180529e+00,-4.617867e-01,251782
min_wing_angle_flyany_frameany,-4.630636e-02,-8.796411e-01,455335
min_wing_angle_flyany_framewingextension,6.226268e-02,-7.903609e-01,287
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.155644e-02,-1.376136e+00,202785
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.198476e-02,-3.785177e-01,251793
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.299709e-01,1.267206e+00,455335
min_wing_area_flyany_framewingextension,6.568747e-01,6.126674e-01,287
min_wing_area_flyany_framewinggrooming,4.056822e-01,2.281684e+00,31126
min_wing_area_flyfemale_frameany,9.446868e-01,3.340606e-01,202785
min_wing_area_flymale_frameany,9.178864e-01,2.167542e+00,251793
nflies_close_flyany_frameany,4.037467e-01,-6.481852e-01,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.456663e-01,6.185292e-01,366
nflies_close_flyany_framebodyturn,4.413250e-01,-7.072158e-01,4382
nflies_close_flyany_framebodyturnstart,4.474046e-01,-8.016314e-01,1807
nflies_close_flyany_framecrabwalkallstart,4.244655e-01,-6.881316e-01,5893
nflies_close_flyany_framecrabwalkextreme,5.508820e-01,-2.736259e+00,1911
nflies_close_flyany_framecrabwalkextremestart,5.607009e-01,-2.513241e+00,531
nflies_close_flyany_framejumpstart,3.324104e-01,-1.000202e+00,573
nflies_close_flyany_framenearwall,4.779852e-01,-5.071141e-01,367936
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.615112e-01,-7.932471e-01,2895
nflies_close_flyany_framerightingstart,3.963733e-01,-5.675450e-01,222
nflies_close_flyany_framestop,3.485119e-01,-4.839941e-01,147934
nflies_close_flyany_frametouch,1.594008e+00,4.251720e-01,10062
nflies_close_flyany_framewalk,3.484132e-01,-9.296428e-01,158725
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.455783e-01,-8.988432e-01,31126
nflies_close_flyfemale_frameany,4.483172e-01,-5.486627e-01,202785
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.674923e-01,-6.218830e-01,251793
nflies_close_flymale_framechase,1.309815e+00,1.048064e+00,306
nflies_close_flymale_framewingextension,6.030581e-01,-1.214878e+00,233
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050317e+00,-2.477428e-01,455335
nwingsdetected_flyany_framewingextension,1.990506e+00,2.282690e+00,287
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448927e+00,4.258219e-01,31126
nwingsdetected_flyfemale_frameany,1.040299e+00,-6.040760e-01,202785
nwingsdetected_flymale_frameany,1.058508e+00,-2.511144e-02,251793
phi_flyany_frameany,6.964493e-03,3.013761e-01,455335
phisideways_flyany_framemove,4.458364e-01,2.605166e+00,307401
phisideways_flyfemale_framemove,4.360665e-01,1.595340e+00,143282
phisideways_flymale_framemove,4.532173e-01,2.620378e+00,163453
theta_mm_flyany_frameany,-3.798695e-02,-1.636310e+00,455335
velmag_ctr_flyany_frameany,8.874282e+00,-2.347519e-01,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.470846e+00,-8.431563e-01,1475
velmag_ctr_flyany_framebodyturn,1.029365e+01,-5.728399e-01,4382
velmag_ctr_flyany_framecrabwalkall,1.399648e+01,-6.899232e-01,61686
velmag_ctr_flyany_framecrabwalkextreme,7.139938e+00,-2.469860e-01,1911
velmag_ctr_flyany_framejump,5.322124e+01,5.866716e-01,1522
