field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.729391e+00,9.385531e-01,1092
du_ctr_flyany_framestop,8.478974e-02,-2.241060e-01,242411
du_ctr_flyany_frametouch,1.804662e+00,-4.283280e-01,13379
du_ctr_flyany_framewalk,1.428956e+01,-5.362942e-01,121097
du_ctr_flyany_framewingextension,1.893845e+00,-5.082734e-01,676
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.005090e-01,-4.305288e-01,31937
du_ctr_flyfemale_frameany,4.327831e+00,-7.882057e-01,206304
du_ctr_flymale_frameany,4.480327e+00,-1.416270e+00,272252
du_ctr_flymale_framechase,1.123005e+01,-1.932375e+00,1324
du_tail_flyany_frameany,4.408809e+00,-1.203495e+00,479320
du_tail_flyany_framepivottail,1.078112e-01,-9.402440e-01,14714
du_tail_flyfemale_frameany,4.323122e+00,-7.933153e-01,206304
du_tail_flymale_frameany,4.478943e+00,-1.416479e+00,272252
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282001e-01,-1.599232e+00,2558
duration_flyany_framebodyturn,8.258802e-02,-1.078276e+00,3723
duration_flyany_framechase,1.455876e-01,-7.226415e-01,1398
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.601674e-01,-1.534128e+00,39198
duration_flyany_framecrabwalkextreme,1.258120e-01,2.314917e+00,1386
duration_flyany_framejump,8.746644e-02,-3.100218e-02,456
duration_flyany_framemove,1.294884e+00,1.064838e-01,236929
duration_flyany_framepivotcenter,8.646158e-02,-5.683899e-01,353
duration_flyany_framepivottail,1.365433e-01,-2.524647e-02,14714
duration_flyany_framerighting,4.963519e-01,1.589903e+00,1092
duration_flyany_framestop,1.356840e+00,2.747654e-01,242411
duration_flyany_frametouch,1.830982e-01,-4.900255e-01,13379
duration_flyany_framewalk,4.635199e-01,-1.721599e+00,121097
duration_flyany_framewingextension,1.792412e-01,-1.602709e+00,676
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.565183e+00,-3.067748e+00,31937
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318523e-01,-8.604085e-01,925
duration_flyfemale_framebodyturn,8.283021e-02,-6.942084e-01,1681
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.533059e-01,-1.522957e-01,18370
duration_flyfemale_framecrabwalkextreme,1.305739e-01,3.082808e+00,691
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.318014e+00,7.995350e-01,108686
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.338420e-01,-6.690744e-02,5493
duration_flyfemale_framerighting,4.479736e-01,-4.134763e-01,496
duration_flyfemale_framestop,1.219072e+00,1.654157e-01,97618
duration_flyfemale_frametouch,1.795910e-01,-7.305685e-01,5448
duration_flyfemale_framewalk,4.864068e-01,-8.281736e-01,57749
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.657312e+00,-1.852247e+00,8981
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252936e-01,-1.701151e+00,1633
duration_flymale_framebodyturn,8.195568e-02,-1.540732e+00,2033
duration_flymale_framechase,1.794922e-01,-8.435830e-01,1324
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.645014e-01,-1.944182e+00,20808
duration_flymale_framecrabwalkextreme,1.228544e-01,9.065942e-01,692
duration_flymale_framejump,8.964007e-02,6.370609e-01,357
duration_flymale_framemove,1.256588e+00,-5.189550e-01,127911
duration_flymale_framepivotcenter,8.958443e-02,-4.154455e-01,217
duration_flymale_framepivottail,1.381043e-01,-2.088736e-01,9218
duration_flymale_framerighting,4.539340e-01,8.678713e-01,571
duration_flymale_framestop,1.464712e+00,2.114506e-01,144341
duration_flymale_frametouch,1.857756e-01,-2.628811e-01,7922
duration_flymale_framewalk,4.399781e-01,-2.323599e+00,63290
duration_flymale_framewingextension,2.202800e-01,-1.219146e+00,640
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.461617e+00,-3.095546e+00,22755
dv_cor_flyany_frameany,-8.477457e-02,-1.378908e+00,479320
dv_cor_flyfemale_frameany,-1.120148e-01,-1.808836e+00,206304
dv_cor_flymale_frameany,-6.470092e-02,-4.211080e-01,272252
dv_ctr_flyany_frameany,-1.204637e-01,-1.582709e+00,479320
dv_ctr_flyfemale_frameany,-1.622459e-01,-1.972008e+00,206304
dv_ctr_flymale_frameany,-8.983119e-02,-5.215296e-01,272252
dv_tail_flyany_frameany,1.257119e-01,3.947437e+00,479320
dv_tail_flyfemale_frameany,8.733841e-02,2.191154e+00,206304
dv_tail_flymale_frameany,1.543897e-01,3.433875e+00,272252
dwing_angle_diff_flyany_frameany,-3.335655e-04,-5.993774e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.543179e+00,-9.358605e-01,676
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.849905e-04,-1.497281e+00,206304
dwing_angle_diff_flymale_frameany,-4.423332e-04,-1.070764e+00,272252
dwing_angle_imbalance_flyany_frameany,-7.567254e-01,-1.952674e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.796098e+00,-5.332416e-01,676
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.506673e+00,1.665272e+00,31937
dwing_angle_imbalance_flyfemale_frameany,-5.716431e-01,-7.282184e-01,206304
dwing_angle_imbalance_flymale_frameany,-8.937548e-01,-1.801218e+00,272252
ecc_flyany_frameany,3.591392e-01,4.009127e-01,479340
ecc_flyfemale_frameany,3.579175e-01,1.630640e-01,206314
ecc_flymale_frameany,3.599955e-01,4.604638e-01,272262
fractime_flyany_frameattemptedcopulation,2.253098e-04,2.570333e-01,479340
fractime_flyany_framebackup,5.336504e-03,1.383827e-02,479340
fractime_flyany_framebackup_nearfly,3.634164e-03,1.212019e+00,479340
fractime_flyany_framebackup_nearwall,5.313556e-03,-2.594035e-03,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.294822e-05,1.201706e+00,479340
fractime_flyany_framebodyturn,7.766930e-03,-1.587904e+00,479340
fractime_flyany_framebodyturn_nearfly,3.260734e-03,-7.754912e-01,479340
fractime_flyany_framebodyturn_nearwall,7.514499e-03,-1.555914e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.065340e-04,-6.581268e-01,479340
fractime_flyany_framechase,2.937372e-03,1.034244e-01,479340
fractime_flyany_framechase_notwingextension,2.338632e-03,4.771927e-02,479340
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479340
fractime_flyany_framecrabwalkall,8.177494e-02,-1.246179e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.535069e-02,1.019369e+00,479340
fractime_flyany_framecrabwalkall_nearwall,8.139525e-02,-1.216115e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.774648e-04,-1.097415e-01,479340
fractime_flyany_framecrabwalkextreme,2.891476e-03,5.055249e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.888013e-03,1.130096e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.866441e-03,5.510563e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668961e-05,-1.743160e-02,479340
fractime_flyany_framejump,9.638253e-04,-1.117676e+00,479340
fractime_flyany_framejump_nearfly,3.233613e-04,-7.026087e-01,479340
fractime_flyany_framejump_nearwall,4.422748e-04,-1.352478e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.214128e-04,-9.539390e-01,479340
fractime_flyany_framemove,4.942817e-01,-7.297126e-01,479340
fractime_flyany_framemove_nearfly,2.453186e-01,1.356358e+00,479340
fractime_flyany_framemove_nearwall,4.618350e-01,-7.077773e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.703926e-02,-2.671363e-01,479340
fractime_flyany_framenotanybehavior,1.550444e-01,3.685803e-01,479340
fractime_flyany_framepivotcenter,7.489465e-04,-3.898588e-01,479340
fractime_flyany_framepivotcenter_nearfly,3.317061e-04,-3.662648e-01,479340
fractime_flyany_framepivotcenter_nearwall,4.172404e-04,-9.368445e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.753786e-04,3.727434e-01,479340
fractime_flyany_framepivotcenter_stop,2.670338e-04,1.101205e+00,479340
fractime_flyany_framepivottail,3.069637e-02,4.254083e-01,479340
fractime_flyany_framepivottail_nearfly,1.663537e-02,2.327686e+00,479340
fractime_flyany_framepivottail_nearwall,3.057120e-02,4.251221e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168273e-04,1.216041e+00,479340
fractime_flyany_framerighting,2.284391e-03,1.218873e+00,479340
fractime_flyany_framerighting_nearfly,3.817749e-04,4.510348e-01,479340
fractime_flyany_framerighting_nearwall,1.633496e-03,1.346364e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,5.695331e-04,8.571942e-01,479340
fractime_flyany_framestop,5.057183e-01,7.297126e-01,479340
fractime_flyany_framestop_nearfly,2.304544e-01,2.446141e+00,479340
fractime_flyany_framestop_nearwall,3.662453e-01,7.497277e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.131222e-01,4.354638e-02,479340
fractime_flyany_framestop_notwinggrooming,4.399779e-01,1.129098e+00,479340
fractime_flyany_frametouch,2.791129e-02,8.720832e-01,479340
fractime_flyany_frametouch_notchase,2.672842e-02,1.007040e+00,479340
fractime_flyany_framewalk,2.526328e-01,-1.559337e+00,479340
fractime_flyany_framewalk_nearfly,1.080027e-01,3.977164e-01,479340
fractime_flyany_framewalk_nearwall,2.359244e-01,-1.563280e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.461802e-02,-4.163092e-01,479340
fractime_flyany_framewingextension,1.420703e-03,2.584561e-01,479340
fractime_flyany_framewingextension_nearfly,1.372721e-03,2.793596e-01,479340
fractime_flyany_framewingextension_notchase,8.219635e-04,1.724544e-01,479340
fractime_flyany_framewingextension_notnearfly,4.798264e-05,-1.114841e+00,479340
fractime_flyany_framewingflick,6.884466e-05,2.506709e-01,479340
fractime_flyany_framewingflick_nearfly,5.632745e-05,3.621343e-01,479340
fractime_flyany_framewingflick_notnearfly,1.251721e-05,-4.552361e-01,479340
fractime_flyany_framewinggrooming,6.662703e-02,-1.161816e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.004631e-02,1.846198e-01,479340
fractime_flyany_framewinggrooming_nearwall,2.717487e-02,-1.410734e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.271373e-02,-6.990667e-01,479340
fractime_flyfemale_firsthalf_framechase,3.605621e-04,-2.158748e-01,105391
fractime_flyfemale_firsthalf_frametouch,3.376949e-02,2.261676e+00,105391
fractime_flyfemale_frameattemptedcopulation,3.877773e-05,9.032732e-01,206304
fractime_flyfemale_framebackup,4.483675e-03,-9.772457e-01,206304
fractime_flyfemale_framebodyturn,8.148170e-03,-6.545482e-01,206304
fractime_flyfemale_framechase,3.635412e-04,-3.375940e-02,206304
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,206304
fractime_flyfemale_framecrabwalkall,8.904335e-02,7.134693e-01,206304
fractime_flyfemale_framecrabwalkextreme,3.349426e-03,3.399037e+00,206304
fractime_flyfemale_framejump,4.895688e-04,-2.158001e+00,206304
fractime_flyfemale_framemove,5.268245e-01,1.511907e-01,206304
fractime_flyfemale_framenotanybehavior,1.634384e-01,1.591040e-01,206304
fractime_flyfemale_framepivotcenter,6.398325e-04,-1.660904e+00,206304
fractime_flyfemale_framepivottail,2.662576e-02,-1.345648e-01,206304
fractime_flyfemale_framerighting,2.418761e-03,8.659767e-01,206304
fractime_flyfemale_framestop,4.731755e-01,-1.511907e-01,206304
fractime_flyfemale_frametouch,2.640763e-02,1.930036e+00,206304
fractime_flyfemale_framewalk,2.799219e-01,-2.538981e-01,206304
fractime_flyfemale_framewingextension,1.744998e-04,2.521433e-01,206304
fractime_flyfemale_framewingflick,4.847216e-05,3.953136e-01,206304
fractime_flyfemale_framewinggrooming,4.353284e-02,-2.319392e+00,206304
fractime_flyfemale_secondhalf_framechase,3.666525e-04,2.288711e-01,100913
fractime_flyfemale_secondhalf_frametouch,1.871909e-02,9.280705e-01,100913
fractime_flyfirsthalf_framebackup,5.531915e-03,7.919414e-02,239700
fractime_flyfirsthalf_framebodyturn,7.947434e-03,-1.942724e+00,239700
fractime_flyfirsthalf_framechase,5.448477e-03,3.378550e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.237380e-02,-1.270022e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.233208e-03,1.148160e+00,239700
fractime_flyfirsthalf_framejump,8.051731e-04,-1.228444e+00,239700
fractime_flyfirsthalf_framemove,4.998415e-01,-1.010694e+00,239700
fractime_flyfirsthalf_framepivotcenter,7.259074e-04,2.218193e-01,239700
fractime_flyfirsthalf_framepivottail,3.437213e-02,6.880217e-01,239700
fractime_flyfirsthalf_framerighting,2.040050e-03,9.847303e-01,239700
fractime_flyfirsthalf_framestop,5.001585e-01,1.010694e+00,239700
fractime_flyfirsthalf_frametouch,3.793075e-02,1.425110e+00,239700
fractime_flyfirsthalf_framewalk,2.499666e-01,-2.084561e+00,239700
fractime_flyfirsthalf_framewingextension,2.745098e-03,6.077490e-01,239700
fractime_flyfirsthalf_framewingflick,9.178139e-05,3.454759e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.379224e-02,-8.634506e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,7.243942e-04,3.957914e-01,133905
fractime_flymale_firsthalf_framechase,9.409656e-03,2.892880e-01,133905
fractime_flymale_firsthalf_frametouch,4.126060e-02,7.840798e-01,133905
fractime_flymale_frameattemptedcopulation,3.562876e-04,1.647910e-01,272252
fractime_flymale_framebackup,5.998119e-03,8.399008e-01,272252
fractime_flymale_framebodyturn,7.467346e-03,-2.067213e+00,272252
fractime_flymale_framechase,4.866815e-03,6.175672e-02,272252
fractime_flymale_framechase_notwingextension,3.812644e-03,8.637619e-03,272252
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,272252
fractime_flymale_framecrabwalkall,7.642919e-02,-2.220591e+00,272252
fractime_flymale_framecrabwalkextreme,2.541763e-03,-1.026769e+00,272252
fractime_flymale_framejump,1.314958e-03,3.920838e-01,272252
fractime_flymale_framemove,4.698257e-01,-1.435353e+00,272252
fractime_flymale_framenotanybehavior,1.483405e-01,6.655830e-01,272252
fractime_flymale_framepivotcenter,8.337863e-04,1.893539e+00,272252
fractime_flymale_framepivottail,3.385834e-02,6.602283e-01,272252
fractime_flymale_framerighting,2.115687e-03,1.622811e+00,272252
fractime_flymale_framestop,5.301743e-01,1.435353e+00,272252
fractime_flymale_frametouch,2.910171e-02,3.557539e-01,272252
fractime_flymale_frametouch_notchase,2.709255e-02,3.863155e-01,272252
fractime_flymale_framewalk,2.324684e-01,-2.331815e+00,272252
fractime_flymale_framewingextension,2.369129e-03,1.962451e-01,272252
fractime_flymale_framewingflick,8.448055e-05,1.581973e-01,272252
fractime_flymale_framewinggrooming,8.358433e-02,1.368387e-01,272252
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,137951
fractime_flymale_secondhalf_framechase,4.711818e-04,-2.783577e-01,137951
fractime_flymale_secondhalf_frametouch,1.738298e-02,-2.787869e-01,137951
fractime_flysecondhalf_framebackup,5.141474e-03,-5.354714e-02,239620
fractime_flysecondhalf_framebodyturn,7.587013e-03,-1.170429e+00,239620
fractime_flysecondhalf_framechase,4.256740e-04,-2.590434e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239620
fractime_flysecondhalf_framecrabwalkall,8.118271e-02,-1.132763e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.549871e-03,-1.251397e-01,239620
fractime_flysecondhalf_framejump,1.122611e-03,-8.847842e-01,239620
fractime_flysecondhalf_framemove,4.886779e-01,-4.366025e-01,239620
fractime_flysecondhalf_framepivotcenter,7.720558e-04,-8.284878e-01,239620
fractime_flysecondhalf_framepivottail,2.702195e-02,1.231333e-01,239620
fractime_flysecondhalf_framerighting,2.529004e-03,1.437193e+00,239620
fractime_flysecondhalf_framestop,5.113221e-01,4.366025e-01,239620
fractime_flysecondhalf_frametouch,1.789083e-02,-4.346707e-02,239620
fractime_flysecondhalf_framewalk,2.553209e-01,-1.005746e+00,239620
fractime_flysecondhalf_framewingextension,9.598531e-05,-2.452304e-01,239620
fractime_flysecondhalf_framewingflick,4.590602e-05,8.228161e-02,239620
fractime_flysecondhalf_framewinggrooming,5.946499e-02,-1.341654e+00,239620
magveldiff_nose2ell_flyany_framenearfly,8.909509e+00,-1.078527e+00,228047
magveldiff_nose2ell_flyany_frametouch,8.492149e+00,8.432177e-02,13379
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.601357e+00,-9.151652e-01,99231
magveldiff_nose2ell_flyfemale_frametouch,7.881882e+00,6.286969e-02,5448
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.304458e+00,-6.141134e-01,1324
magveldiff_nose2ell_flymale_framenearfly,9.137265e+00,-1.260004e+00,128492
magveldiff_nose2ell_flymale_frametouch,8.963063e+00,-9.291558e-02,7922
magveldiff_nose2ell_flymale_framewingextension,5.971528e+00,-1.112337e-01,640
max_absdwing_angle_flyany_frameany,1.672956e+00,2.306260e+00,479320
max_absdwing_angle_flyany_framechase,2.675653e+00,8.155260e+00,1398
max_absdwing_angle_flyany_framenearfly,1.592149e+00,3.203279e+00,228047
max_absdwing_angle_flyany_frametouch,1.862349e+00,4.050342e+00,13379
max_absdwing_angle_flyany_framewingextension,4.945651e+00,1.842509e-01,676
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.507244e+00,2.531671e+00,31937
max_absdwing_angle_flyfemale_frameany,1.374002e+00,4.207197e-01,206304
max_absdwing_angle_flyfemale_framenearfly,1.374056e+00,1.736579e+00,99231
max_absdwing_angle_flyfemale_frametouch,1.606591e+00,2.318366e+00,5448
max_absdwing_angle_flymale_frameany,1.894846e+00,2.726638e+00,272252
max_absdwing_angle_flymale_framechase,2.818483e+00,6.382799e+00,1324
max_absdwing_angle_flymale_framenearfly,1.755939e+00,3.243926e+00,128492
max_absdwing_angle_flymale_frametouch,2.049904e+00,4.198257e+00,7922
max_absdwing_area_flyany_frameany,3.677184e+00,3.749475e+00,479320
max_absdwing_area_flyany_framewingextension,5.427209e+00,-5.925730e-01,676
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.999007e+00,1.240743e+00,31937
max_absdwing_area_flyfemale_frameany,3.438187e+00,1.756754e+00,206304
max_absdwing_area_flymale_frameany,3.854960e+00,4.180156e+00,272252
max_dwing_angle_in_flyany_frameany,1.155039e+00,3.044567e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.452046e+00,8.665548e-01,676
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.941834e-01,1.380358e+00,206304
max_dwing_angle_in_flymale_frameany,1.275002e+00,3.092795e+00,272252
max_dwing_angle_out_flyany_frameany,1.154705e+00,3.037958e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.908867e+00,-1.206056e-01,676
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.938984e-01,1.370479e+00,206304
max_dwing_angle_out_flymale_frameany,1.274560e+00,3.087440e+00,272252
max_wing_angle_flyany_frameany,1.044872e-01,1.077237e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.077379e-01,3.174980e+00,1398
max_wing_angle_flyany_framenearfly,9.705449e-02,1.634976e+00,228057
max_wing_angle_flyany_frametouch,9.634325e-02,1.177559e+00,13379
max_wing_angle_flyany_framewingextension,7.563985e-01,1.355883e+00,676
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.350987e-01,3.892701e+00,31937
max_wing_angle_flyfemale_frameany,9.448771e-02,-1.127050e-01,206314
max_wing_angle_flyfemale_framenearfly,9.001538e-02,8.020698e-01,99236
max_wing_angle_flyfemale_frametouch,8.858754e-02,1.129039e+00,5448
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.117839e-01,1.398160e+00,272262
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.154476e-01,2.692228e+00,1324
max_wing_angle_flymale_framenearfly,1.018047e-01,1.617170e+00,128497
max_wing_angle_flymale_frametouch,1.028848e-01,1.007534e+00,7922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.034735e+00,3.569648e+00,479340
max_wing_area_flyany_framewingextension,1.286931e+00,2.265593e+00,676
max_wing_area_flyany_framewinggrooming,9.492531e-01,3.969047e+00,31937
max_wing_area_flyfemale_frameany,1.098825e+00,3.042502e+00,206314
max_wing_area_flymale_frameany,9.860363e-01,4.020903e+00,272262
mean_wing_angle_flyany_frameany,3.659394e-02,7.370748e-01,479340
mean_wing_angle_flyany_framewingextension,4.279510e-01,1.897895e+00,676
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.828848e-02,-4.029096e-01,206314
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.265218e-02,1.077423e+00,272262
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.986202e-01,3.438178e+00,479340
mean_wing_area_flyany_framewingextension,9.428606e-01,1.216419e+00,676
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.051761e-01,4.744669e+00,31937
mean_wing_area_flyfemale_frameany,1.063086e+00,3.100859e+00,206314
mean_wing_area_flymale_frameany,9.497365e-01,3.695554e+00,272262
min_absdwing_angle_flyany_frameany,1.012779e+00,2.676855e+00,479320
min_absdwing_angle_flyany_framewingextension,1.593910e+00,2.245550e-01,676
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.821409e-01,9.314418e-01,206304
min_absdwing_angle_flymale_frameany,1.111622e+00,3.014077e+00,272252
min_absdwing_area_flyany_frameany,2.442807e+00,5.694349e+00,479320
min_absdwing_area_flyany_framewingextension,2.300373e+00,1.648614e-01,676
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.366080e+00,4.014215e+00,206304
min_absdwing_area_flymale_frameany,2.500747e+00,5.321514e+00,272252
min_dwing_angle_in_flyany_frameany,-1.154705e+00,-3.037958e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.908867e+00,1.206056e-01,676
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.938984e-01,-1.370479e+00,206304
min_dwing_angle_in_flymale_frameany,-1.274560e+00,-3.087440e+00,272252
min_dwing_angle_out_flyany_frameany,-1.155039e+00,-3.044567e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.452046e+00,-8.665548e-01,676
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.941834e-01,-1.380358e+00,206304
min_dwing_angle_out_flymale_frameany,-1.275002e+00,-3.092795e+00,272252
min_wing_angle_flyany_frameany,-3.129937e-02,-1.233165e-01,479340
min_wing_angle_flyany_framewingextension,9.950336e-02,1.361245e+00,676
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.791076e-02,-7.674109e-01,206314
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.647951e-02,1.492527e-01,272262
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.625051e-01,3.226802e+00,479340
min_wing_area_flyany_framewingextension,5.987897e-01,-7.501203e-01,676
min_wing_area_flyany_framewinggrooming,4.610991e-01,5.397912e+00,31937
min_wing_area_flyfemale_frameany,1.027348e+00,3.061229e+00,206314
min_wing_area_flymale_frameany,9.134367e-01,3.285993e+00,272262
nflies_close_flyany_frameany,6.984437e-01,3.578409e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.083783e+00,4.479623e+00,641
nflies_close_flyany_framebodyturn,6.062585e-01,2.662400e+00,3723
nflies_close_flyany_framebodyturnstart,6.235982e-01,2.773522e+00,1482
nflies_close_flyany_framecrabwalkallstart,7.646712e-01,4.594719e+00,4928
nflies_close_flyany_framecrabwalkextreme,1.129457e+00,4.472102e+00,1386
nflies_close_flyany_framecrabwalkextremestart,1.084115e+00,4.042137e+00,359
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.030779e-01,4.265418e+00,396932
nflies_close_flyany_framepivotcenter,7.664393e-01,7.122221e-01,353
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.638615e-01,4.867851e+00,3534
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.321476e-01,2.894828e+00,242411
nflies_close_flyany_frametouch,2.165851e+00,5.389215e+00,13379
nflies_close_flyany_framewalk,6.575404e-01,4.364322e+00,121097
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.884685e-01,1.833205e+00,31937
nflies_close_flyfemale_frameany,8.007988e-01,3.778409e+00,206314
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.212472e-01,3.553321e+00,272262
nflies_close_flymale_framechase,1.965396e+00,5.481391e+00,1324
nflies_close_flymale_framewingextension,1.247593e+00,1.557945e+00,640
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091870e+00,1.339394e+00,479340
nwingsdetected_flyany_framewingextension,1.987091e+00,1.127083e+00,676
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.643665e+00,6.710545e+00,31937
nwingsdetected_flyfemale_frameany,1.068284e+00,2.619618e-01,206314
nwingsdetected_flymale_frameany,1.109321e+00,1.382241e+00,272262
phi_flyany_frameany,-3.770025e-02,-4.112782e+00,479340
phisideways_flyany_framemove,4.664274e-01,1.693546e+00,236929
phisideways_flyfemale_framemove,4.651046e-01,1.691275e+00,108696
phisideways_flymale_framemove,4.671009e-01,1.336802e+00,127921
theta_mm_flyany_frameany,1.161232e-01,4.132493e+00,479340
velmag_ctr_flyany_frameany,5.857184e+00,-1.101656e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.840158e+00,-6.752360e-01,2558
velmag_ctr_flyany_framebodyturn,1.003337e+01,-5.707764e-01,3723
velmag_ctr_flyany_framecrabwalkall,1.268140e+01,-8.870693e-01,39198
velmag_ctr_flyany_framecrabwalkextreme,7.569947e+00,2.181796e-01,1386
velmag_ctr_flyany_framejump,5.047607e+01,8.743792e-01,456
