field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,4.030012e+00,2.105978e+02,451
du_ctr_flyfemale_frameany,4.029137e+00,-3.054736e+00,215608
du_ctr_flymale_frameany,5.324971e+00,-1.650653e+00,263752
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.750940e+00,-2.378033e+00,479360
du_tail_flyany_framepivottail,6.320685e-01,1.191287e+00,4163
du_tail_flyfemale_frameany,4.042835e+00,-3.033849e+00,215608
du_tail_flymale_frameany,5.329791e+00,-1.644454e+00,263752
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.411884e-01,3.047635e+00,1200
duration_flyany_framebodyturn,7.989575e-02,-2.904773e+00,2876
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.842083e-01,-7.088682e+00,7118
duration_flyany_framecrabwalkextreme,1.049283e-01,-4.127828e+00,240
duration_flyany_framejump,1.044338e-01,5.421458e+00,39865
duration_flyany_framemove,3.258899e-01,-7.658406e+00,156500
duration_flyany_framepivotcenter,1.008162e-01,4.295251e+00,817
duration_flyany_framepivottail,1.146550e-01,-4.042922e+00,4163
duration_flyany_framerighting,3.373068e-01,-2.543587e+00,8319
duration_flyany_framestop,7.145326e-01,-7.337760e-01,322880
duration_flyany_frametouch,1.711669e-01,-1.286110e+00,3254
duration_flyany_framewalk,2.462758e-01,-7.821104e+00,29467
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.330010e-02,-1.432292e+00,466
duration_flyany_framewinggrooming,2.850905e-01,-1.783461e+01,451
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.465047e-01,3.019643e+00,614
duration_flyfemale_framebodyturn,7.834879e-02,-4.093227e+00,937
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.793940e-01,-6.643260e+00,2543
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,1.012631e-01,4.068462e+00,14869
duration_flyfemale_framemove,3.371764e-01,-7.439775e+00,66236
duration_flyfemale_framepivotcenter,1.037025e-01,4.236735e+00,594
duration_flyfemale_framepivottail,1.148072e-01,-3.334387e+00,1879
duration_flyfemale_framerighting,3.386322e-01,-2.402557e+00,3138
duration_flyfemale_framestop,8.609533e-01,-8.243595e-01,149372
duration_flyfemale_frametouch,2.362222e-01,5.935541e+00,1427
duration_flyfemale_framewalk,2.902791e-01,-6.425202e+00,14943
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.324988e-02,NaN,210
duration_flyfemale_framewinggrooming,3.013618e-01,-1.292839e+01,202
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.456066e-01,4.398466e+00,574
duration_flymale_framebodyturn,8.053502e-02,-2.158829e+00,1939
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.796379e-01,-6.105246e+00,4574
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.052504e-01,4.572617e+00,24996
duration_flymale_framemove,3.150710e-01,-6.173293e+00,90244
duration_flymale_framepivotcenter,9.134278e-02,-1.516052e-01,212
duration_flymale_framepivottail,1.139399e-01,-4.523175e+00,2284
duration_flymale_framerighting,3.268882e-01,-1.744268e+00,5181
duration_flymale_framestop,6.779169e-01,-4.046053e-01,173508
duration_flymale_frametouch,1.399905e-01,-3.122823e+00,1820
duration_flymale_framewalk,2.112264e-01,-8.057372e+00,14524
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.312916e-02,-1.700645e+00,231
duration_flymale_framewinggrooming,2.914920e-01,-1.555471e+01,246
dv_cor_flyany_frameany,7.032313e-02,1.891889e+00,479360
dv_cor_flyfemale_frameany,3.477074e-02,7.281874e-01,215608
dv_cor_flymale_frameany,9.938596e-02,1.734716e+00,263752
dv_ctr_flyany_frameany,9.607498e-02,1.997073e+00,479360
dv_ctr_flyfemale_frameany,4.337218e-02,7.085323e-01,215608
dv_ctr_flymale_frameany,1.391577e-01,1.894854e+00,263752
dv_tail_flyany_frameany,8.019839e-02,2.342712e+00,479360
dv_tail_flyfemale_frameany,6.302873e-02,1.523394e+00,215608
dv_tail_flymale_frameany,9.423399e-02,1.899896e+00,263752
dwing_angle_diff_flyany_frameany,-2.716354e-04,-4.722266e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-4.961731e+01,-8.633233e+00,466
dwing_angle_diff_flyfemale_frameany,8.739775e-03,3.468127e+01,215608
dwing_angle_diff_flymale_frameany,-7.638147e-03,-3.011652e+01,263752
dwing_angle_imbalance_flyany_frameany,-1.454353e+00,-1.429231e+01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.783364e+00,-1.437463e+00,466
dwing_angle_imbalance_flyany_framewinggrooming,-4.172163e+00,-3.390907e+01,451
dwing_angle_imbalance_flyfemale_frameany,-1.082236e+00,-9.656518e+00,215608
dwing_angle_imbalance_flymale_frameany,-1.758546e+00,-1.389727e+01,263752
ecc_flyany_frameany,3.628071e-01,2.498481e+00,479380
ecc_flyfemale_frameany,3.634554e-01,3.327565e+00,215617
ecc_flymale_frameany,3.622771e-01,1.611619e+00,263763
fractime_flyany_frameattemptedcopulation,8.344111e-06,-1.311595e+00,479380
fractime_flyany_framebackup,2.503233e-03,-2.209854e+00,479380
fractime_flyany_framebackup_nearfly,4.422379e-04,-3.893059e+00,479380
fractime_flyany_framebackup_nearwall,2.353039e-03,-2.399050e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.481080e-04,1.077565e+01,479380
fractime_flyany_framebodyturn,5.999416e-03,-2.960223e+00,479380
fractime_flyany_framebodyturn_nearfly,5.048187e-04,-6.145894e+00,479380
fractime_flyany_framebodyturn_nearwall,3.665151e-03,-4.574206e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.238308e-03,2.158236e+01,479380
fractime_flyany_framechase,1.668822e-05,-1.626846e+00,479380
fractime_flyany_framechase_notwingextension,1.668822e-05,-1.655506e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479380
fractime_flyany_framecrabwalkall,1.484835e-02,-7.325173e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.201552e-03,-6.527542e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.350286e-02,-7.278980e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.272477e-03,2.959716e+00,479380
fractime_flyany_framecrabwalkextreme,5.194209e-04,-4.219405e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,8.761317e-05,-4.458523e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,4.255497e-04,-4.276624e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.761317e-05,1.881546e+00,479380
fractime_flyany_framejump,8.315950e-02,1.350330e+02,479380
fractime_flyany_framejump_nearfly,1.189662e-02,6.910904e+01,479380
fractime_flyany_framejump_nearwall,3.029121e-02,9.438686e+01,479380
fractime_flyany_framejump_notnearfly_notnearwall,4.683341e-02,1.679610e+02,479380
fractime_flyany_framemove,3.264633e-01,-5.635156e+00,479380
fractime_flyany_framemove_nearfly,3.763194e-02,-7.489667e+00,479380
fractime_flyany_framemove_nearwall,2.184572e-01,-7.531816e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,9.865660e-02,5.692726e+00,479380
fractime_flyany_framenotanybehavior,1.481163e-01,-1.260981e-01,479380
fractime_flyany_framepivotcenter,1.704285e-03,6.292252e+00,479380
fractime_flyany_framepivotcenter_nearfly,2.816138e-04,3.936155e-01,479380
fractime_flyany_framepivotcenter_nearwall,1.608327e-03,1.213068e+01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.552714e-05,-1.389466e+00,479380
fractime_flyany_framepivotcenter_stop,5.903459e-04,9.273693e+00,479380
fractime_flyany_framepivottail,8.684134e-03,-5.761551e+00,479380
fractime_flyany_framepivottail_nearfly,1.201552e-03,-6.802757e+00,479380
fractime_flyany_framepivottail_nearwall,7.451291e-03,-6.102862e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.174434e-03,2.320622e+01,479380
fractime_flyany_framerighting,1.735367e-02,1.320188e+01,479380
fractime_flyany_framerighting_nearfly,1.929576e-03,3.673382e+00,479380
fractime_flyany_framerighting_nearwall,6.723268e-03,6.207573e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,9.835621e-03,3.068588e+01,479380
fractime_flyany_framestop,6.735367e-01,5.635156e+00,479380
fractime_flyany_framestop_nearfly,6.756853e-02,-3.390967e+00,479380
fractime_flyany_framestop_nearwall,3.285786e-01,1.607814e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,3.229630e-01,6.745300e+00,479380
fractime_flyany_framestop_notwinggrooming,6.727523e-01,8.167102e+00,479380
fractime_flyany_frametouch,6.787934e-03,-3.665374e+00,479380
fractime_flyany_frametouch_notchase,6.785848e-03,-4.023754e+00,479380
fractime_flyany_framewalk,6.146898e-02,-9.315558e+00,479380
fractime_flyany_framewalk_nearfly,4.395261e-03,-7.895600e+00,479380
fractime_flyany_framewalk_nearwall,5.081981e-02,-9.578434e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.032167e-02,-1.567536e+00,479380
fractime_flyany_framewingextension,4.172056e-06,-1.449720e+00,479380
fractime_flyany_framewingextension_nearfly,4.172056e-06,-1.416493e+00,479380
fractime_flyany_framewingextension_notchase,4.172056e-06,-1.556927e+00,479380
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.136255e+00,479380
fractime_flyany_framewingflick,9.720889e-04,9.937926e+00,479380
fractime_flyany_framewingflick_nearfly,2.419792e-04,1.113446e+00,479380
fractime_flyany_framewingflick_notnearfly,7.301097e-04,4.731227e+01,479380
fractime_flyany_framewinggrooming,9.470566e-04,-7.139895e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.689683e-04,-4.978839e+00,479380
fractime_flyany_framewinggrooming_nearwall,7.426259e-04,-4.578239e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.044307e-04,-5.691231e+00,479380
fractime_flyfemale_firsthalf_framechase,3.619844e-05,-1.045808e+00,110502
fractime_flyfemale_firsthalf_frametouch,7.963657e-03,-3.190012e+00,110502
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,215608
fractime_flyfemale_framebackup,2.866313e-03,-1.665274e+00,215608
fractime_flyfemale_framebodyturn,4.345850e-03,-4.042546e+00,215608
fractime_flyfemale_framechase,1.855219e-05,-1.124764e+00,215608
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,215608
fractime_flyfemale_framecrabwalkall,1.179455e-02,-7.018009e+00,215608
fractime_flyfemale_framecrabwalkextreme,4.545286e-04,-3.610331e+00,215608
fractime_flyfemale_framejump,6.896312e-02,8.481182e+01,215608
fractime_flyfemale_framemove,3.072057e-01,-5.301499e+00,215608
fractime_flyfemale_framenotanybehavior,1.397444e-01,-9.004755e-01,215608
fractime_flyfemale_framepivotcenter,2.764276e-03,8.036749e+00,215608
fractime_flyfemale_framepivottail,8.714890e-03,-4.784251e+00,215608
fractime_flyfemale_framerighting,1.455419e-02,7.499865e+00,215608
fractime_flyfemale_framestop,6.927943e-01,5.301499e+00,215608
fractime_flyfemale_frametouch,6.637045e-03,-3.679173e+00,215608
fractime_flyfemale_framewalk,6.930633e-02,-8.172495e+00,215608
fractime_flyfemale_framewingextension,0.000000e+00,-7.877417e-01,215608
fractime_flyfemale_framewingflick,1.043561e-03,2.738458e+01,215608
fractime_flyfemale_framewinggrooming,9.368855e-04,-6.029562e+00,215608
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063657e+00,105106
fractime_flyfemale_secondhalf_frametouch,5.242327e-03,-3.805118e+00,105106
fractime_flyfirsthalf_framebackup,2.941176e-03,-1.514581e+00,239700
fractime_flyfirsthalf_framebodyturn,9.324155e-03,-7.558154e-01,239700
fractime_flyfirsthalf_framechase,3.337505e-05,-1.500362e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.582395e-02,-6.895849e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.798915e-04,-3.930252e+00,239700
fractime_flyfirsthalf_framejump,1.047559e-01,1.582674e+02,239700
fractime_flyfirsthalf_framemove,4.189779e-01,-3.756566e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.789737e-03,8.125923e+00,239700
fractime_flyfirsthalf_framepivottail,1.272424e-02,-4.795573e+00,239700
fractime_flyfirsthalf_framerighting,1.824364e-02,1.211669e+01,239700
fractime_flyfirsthalf_framestop,5.810221e-01,3.756566e+00,239700
fractime_flyfirsthalf_frametouch,9.111389e-03,-3.310955e+00,239700
fractime_flyfirsthalf_framewalk,9.027952e-02,-8.731834e+00,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.310973e+00,239700
fractime_flyfirsthalf_framewingflick,1.460159e-03,1.296201e+01,239700
fractime_flyfirsthalf_framewinggrooming,1.147267e-03,-6.898000e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.096023e-05,-1.154625e+00,129198
fractime_flymale_firsthalf_framechase,3.096023e-05,-1.487257e+00,129198
fractime_flymale_firsthalf_frametouch,1.009304e-02,-2.644713e+00,129198
fractime_flymale_frameattemptedcopulation,1.516576e-05,-1.268023e+00,263752
fractime_flymale_framebackup,2.206618e-03,-2.263612e+00,263752
fractime_flymale_framebodyturn,7.351603e-03,-1.737640e+00,263752
fractime_flymale_framechase,1.516576e-05,-1.614576e+00,263752
fractime_flymale_framechase_notwingextension,1.516576e-05,-1.636968e+00,263752
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,263752
fractime_flymale_framecrabwalkall,1.734205e-02,-6.200366e+00,263752
fractime_flymale_framecrabwalkextreme,5.725075e-04,-3.985309e+00,263752
fractime_flymale_framejump,9.477085e-02,1.713571e+02,263752
fractime_flymale_framemove,3.421548e-01,-5.389196e+00,263752
fractime_flymale_framenotanybehavior,1.548993e-01,7.288751e-01,263752
fractime_flymale_framepivotcenter,8.379083e-04,3.065719e+00,263752
fractime_flymale_framepivottail,8.659650e-03,-5.744638e+00,263752
fractime_flymale_framerighting,1.964345e-02,2.085686e+01,263752
fractime_flymale_framestop,6.578452e-01,5.389196e+00,263752
fractime_flymale_frametouch,6.911796e-03,-2.944801e+00,263752
fractime_flymale_frametouch_notchase,6.911796e-03,-3.239092e+00,263752
fractime_flymale_framewalk,5.506688e-02,-8.731721e+00,263752
fractime_flymale_framewingextension,7.582881e-06,-1.436599e+00,263752
fractime_flymale_framewingflick,9.137371e-04,4.613811e+00,263752
fractime_flymale_framewinggrooming,9.554430e-04,-6.054036e+00,263752
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,134554
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.567281e+00,134554
fractime_flymale_secondhalf_frametouch,3.857187e-03,-2.946030e+00,134554
fractime_flysecondhalf_framebackup,2.065426e-03,-2.672789e+00,239660
fractime_flysecondhalf_framebodyturn,2.674622e-03,-5.005591e+00,239660
fractime_flysecondhalf_framechase,0.000000e+00,-1.577110e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.386965e-02,-7.196990e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.589836e-04,-4.249965e+00,239660
fractime_flysecondhalf_framejump,6.156639e-02,9.649301e+01,239660
fractime_flysecondhalf_framemove,2.338772e-01,-7.038513e+00,239660
fractime_flysecondhalf_framepivotcenter,1.618960e-03,4.501546e+00,239660
fractime_flysecondhalf_framepivottail,4.644079e-03,-6.266854e+00,239660
fractime_flysecondhalf_framerighting,1.646499e-02,1.371848e+01,239660
fractime_flysecondhalf_framestop,7.661228e-01,7.038513e+00,239660
fractime_flysecondhalf_frametouch,4.464658e-03,-3.609299e+00,239660
fractime_flysecondhalf_framewalk,3.265877e-02,-9.353670e+00,239660
fractime_flysecondhalf_framewingextension,8.345156e-06,-1.384824e+00,239660
fractime_flysecondhalf_framewingflick,4.840190e-04,4.249874e+00,239660
fractime_flysecondhalf_framewinggrooming,7.468914e-04,-6.571546e+00,239660
magveldiff_nose2ell_flyany_framenearfly,2.292893e+01,1.028187e+01,50429
magveldiff_nose2ell_flyany_frametouch,2.516844e+01,2.397809e+01,3254
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.184423e+01,9.555340e+00,23113
magveldiff_nose2ell_flyfemale_frametouch,3.203206e+01,3.459886e+01,1427
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.450851e+01,1.089449e+01,27316
magveldiff_nose2ell_flymale_frametouch,2.626592e+01,2.208134e+01,1820
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.234533e+00,2.630284e+01,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.875549e+00,5.146718e+01,50429
max_absdwing_angle_flyany_frametouch,8.480827e+00,6.109474e+01,3254
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.843377e+01,8.552210e+00,466
max_absdwing_angle_flyany_framewinggrooming,7.899025e+00,3.457586e+01,451
max_absdwing_angle_flyfemale_frameany,3.482965e+00,1.878363e+01,215608
max_absdwing_angle_flyfemale_framenearfly,4.827233e+00,3.827181e+01,23113
max_absdwing_angle_flyfemale_frametouch,8.980769e+00,6.503608e+01,1427
max_absdwing_angle_flymale_frameany,4.848913e+00,2.484644e+01,263752
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.869159e+00,5.056383e+01,27316
max_absdwing_angle_flymale_frametouch,9.690334e+00,5.773898e+01,1820
max_absdwing_area_flyany_frameany,4.731753e+00,7.681802e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.499422e+01,4.115720e+00,466
max_absdwing_area_flyany_framewinggrooming,9.919582e+00,7.347675e+00,451
max_absdwing_area_flyfemale_frameany,4.789299e+00,6.159764e+00,215608
max_absdwing_area_flymale_frameany,4.684710e+00,6.574485e+00,263752
max_dwing_angle_in_flyany_frameany,1.545393e+00,9.916866e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.817186e+01,8.322976e+00,466
max_dwing_angle_in_flyfemale_frameany,1.272134e+00,5.592651e+00,215608
max_dwing_angle_in_flymale_frameany,1.768773e+00,1.055014e+01,263752
max_dwing_angle_out_flyany_frameany,1.545122e+00,9.911807e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.144545e+01,-8.734977e+00,466
max_dwing_angle_out_flyfemale_frameany,1.280874e+00,5.768533e+00,215608
max_dwing_angle_out_flymale_frameany,1.761135e+00,1.041345e+01,263752
max_wing_angle_flyany_frameany,1.542139e-01,6.026585e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.054586e-01,1.450189e+01,50431
max_wing_angle_flyany_frametouch,2.761881e-01,1.524623e+01,3254
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.107701e+00,7.873559e+00,466
max_wing_angle_flyany_framewinggrooming,4.962126e-01,8.980705e+00,451
max_wing_angle_flyfemale_frameany,1.479000e-01,5.567179e+00,215617
max_wing_angle_flyfemale_framenearfly,1.890516e-01,1.458214e+01,23115
max_wing_angle_flyfemale_frametouch,3.063473e-01,3.563785e+01,1427
max_wing_angle_flyfemale_framewingflick,1.063979e+00,NaN,210
max_wing_angle_flymale_frameany,1.593752e-01,4.703113e+00,263763
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.163321e-01,1.112135e+01,27316
max_wing_angle_flymale_frametouch,2.835092e-01,8.964685e+00,1820
max_wing_angle_flymale_framewingflick,1.147193e+00,8.917205e+00,231
max_wing_area_flyany_frameany,9.526634e-01,1.309057e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.455106e-01,3.625432e+00,451
max_wing_area_flyfemale_frameany,1.030271e+00,1.795894e+00,215617
max_wing_area_flymale_frameany,8.892218e-01,8.774283e-01,263763
mean_wing_angle_flyany_frameany,8.657334e-02,8.728839e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.013004e+00,8.269310e+00,466
mean_wing_angle_flyfemale_frameany,7.720468e-02,7.780830e+00,215617
mean_wing_angle_flyfemale_framewingflick,9.659928e-01,NaN,210
mean_wing_angle_flymale_frameany,9.423189e-02,6.977343e+00,263763
mean_wing_angle_flymale_framewingflick,1.050564e+00,9.343179e+00,231
mean_wing_area_flyany_frameany,8.948649e-01,7.027186e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.113783e+00,3.427369e+00,466
mean_wing_area_flyany_framewinggrooming,6.614980e-01,3.107856e+00,451
mean_wing_area_flyfemale_frameany,9.438828e-01,7.424397e-01,215617
mean_wing_area_flymale_frameany,8.547944e-01,7.815280e-01,263763
min_absdwing_angle_flyany_frameany,2.500674e+00,4.473811e+01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.177397e+01,9.783402e+00,466
min_absdwing_angle_flyfemale_frameany,2.046149e+00,3.006196e+01,215608
min_absdwing_angle_flymale_frameany,2.872232e+00,4.683842e+01,263752
min_absdwing_area_flyany_frameany,2.873144e+00,9.663125e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.955056e+00,4.321869e+00,466
min_absdwing_area_flyfemale_frameany,2.808699e+00,7.445008e+00,215608
min_absdwing_area_flymale_frameany,2.925826e+00,8.638537e+00,263752
min_dwing_angle_in_flyany_frameany,-1.545122e+00,-9.911807e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.144545e+01,8.734977e+00,466
min_dwing_angle_in_flyfemale_frameany,-1.280874e+00,-5.768533e+00,215608
min_dwing_angle_in_flymale_frameany,-1.761135e+00,-1.041345e+01,263752
min_dwing_angle_out_flyany_frameany,-1.545393e+00,-9.916866e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.817186e+01,-8.322976e+00,466
min_dwing_angle_out_flyfemale_frameany,-1.272134e+00,-5.592651e+00,215608
min_dwing_angle_out_flymale_frameany,-1.768773e+00,-1.055014e+01,263752
min_wing_angle_flyany_frameany,1.893279e-02,1.126440e+01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,9.183073e-01,8.546961e+00,466
min_wing_angle_flyfemale_frameany,6.509335e-03,8.912530e+00,215617
min_wing_angle_flyfemale_framewingflick,8.680063e-01,NaN,210
min_wing_angle_flymale_frameany,2.908853e-02,1.005128e+01,263763
min_wing_angle_flymale_framewingflick,9.539349e-01,9.564715e+00,231
min_wing_area_flyany_frameany,8.370664e-01,9.221224e-02,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.774854e-01,1.875223e+00,451
min_wing_area_flyfemale_frameany,8.574946e-01,-3.269574e-01,215617
min_wing_area_flymale_frameany,8.203671e-01,6.688753e-01,263763
nflies_close_flyany_frameany,1.012287e-01,-6.462267e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.873164e-01,-6.831429e+00,267
nflies_close_flyany_framebodyturn,8.619600e-02,-8.614950e+00,2876
nflies_close_flyany_framebodyturnstart,8.877589e-02,-8.641111e+00,1185
nflies_close_flyany_framecrabwalkallstart,1.248764e-01,-6.604288e+00,1213
nflies_close_flyany_framecrabwalkextreme,1.728132e-01,-7.845149e+00,240
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.336088e-01,-4.499143e+00,12609
nflies_close_flyany_framenearwall,1.356214e-01,-7.006491e+00,262238
nflies_close_flyany_framepivotcenter,1.783964e-01,-2.862975e+00,817
nflies_close_flyany_framepivotcenterstart,2.073972e-01,-2.154475e+00,268
nflies_close_flyany_framepivottailstart,1.473714e-01,-7.575371e+00,1176
nflies_close_flyany_framerightingstart,1.452714e-01,-3.732136e+00,818
nflies_close_flyany_framestop,9.363560e-02,-5.341136e+00,322880
nflies_close_flyany_frametouch,1.113713e+00,-4.745156e+00,3254
nflies_close_flyany_framewalk,7.692379e-02,-7.228550e+00,29467
nflies_close_flyany_framewingflick,2.322013e-01,-3.690061e+00,466
nflies_close_flyany_framewinggrooming,1.588133e-01,-1.494426e+00,451
nflies_close_flyfemale_frameany,1.225692e-01,-6.262393e+00,215617
nflies_close_flyfemale_framewingflick,2.264730e-01,NaN,210
nflies_close_flymale_frameany,8.378355e-02,-6.217401e+00,263763
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.179941e-01,-4.544664e+00,231
nwingsdetected_flyany_frameany,1.002466e+00,-5.806280e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,466
nwingsdetected_flyany_framewinggrooming,1.478536e+00,6.670190e-01,451
nwingsdetected_flyfemale_frameany,9.805952e-01,-7.000124e+00,215617
nwingsdetected_flymale_frameany,1.020344e+00,-3.758337e+00,263763
phi_flyany_frameany,-6.079924e-02,-5.953620e+00,479380
phisideways_flyany_framemove,5.213315e-01,6.663757e+00,156500
phisideways_flyfemale_framemove,5.165582e-01,7.246297e+00,66245
phisideways_flymale_framemove,5.298017e-01,5.229111e+00,90255
theta_mm_flyany_frameany,5.231004e-02,1.657437e+00,479380
velmag_ctr_flyany_frameany,9.577374e+00,2.293564e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.232841e+00,-3.929746e+00,1200
velmag_ctr_flyany_framebodyturn,2.373951e+01,2.098286e+01,2876
velmag_ctr_flyany_framecrabwalkall,1.325164e+01,-1.274739e+00,7117
velmag_ctr_flyany_framecrabwalkextreme,5.158758e+00,-7.559152e+00,240
velmag_ctr_flyany_framejump,7.556271e+01,9.280290e+00,39865
velmag_ctr_flyany_framemove,2.844842e+01,1.720469e+01,156480
velmag_ctr_flyany_framenearfly,1.460660e+01,1.010608e+01,50429
velmag_ctr_flyany_framenearwall,7.897596e+00,-1.239678e+00,262229
velmag_ctr_flyany_framenotnearfly_notnearwall,1.160078e+01,6.791071e+00,202107
velmag_ctr_flyany_framepivotcenter,1.604328e+00,-3.259537e+00,817
velmag_ctr_flyany_framepivottail,1.341657e+01,5.532887e+00,4163
