field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.268951e+00,-8.416497e+00,3948
du_tail_flyfemale_frameany,2.683614e+00,-3.854066e+00,239642
du_tail_flymale_frameany,2.171471e+00,-5.006137e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.482531e-01,4.896298e+00,1420
duration_flyany_framebodyturn,8.784985e-02,3.155216e+00,1268
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.638382e-01,4.950250e+00,41170
duration_flyany_framecrabwalkextreme,1.464772e-01,8.718702e+00,1199
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.212050e+00,-1.212463e+00,187944
duration_flyany_framepivotcenter,1.272238e-01,1.237836e+01,682
duration_flyany_framepivottail,1.403914e-01,1.377682e+00,3948
duration_flyany_framerighting,7.567899e-01,9.281188e+00,2575
duration_flyany_framestop,2.334684e+00,2.192741e+00,291516
duration_flyany_frametouch,3.666042e-01,1.326544e+01,5710
duration_flyany_framewalk,6.595886e-01,2.074732e+00,104677
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.456723e-01,-1.422877e+01,6889
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.496644e-01,3.822965e+00,952
duration_flyfemale_framebodyturn,8.846875e-02,3.998615e+00,597
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.929297e-01,1.170823e+01,24399
duration_flyfemale_framecrabwalkextreme,1.756904e-01,1.406166e+01,806
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.448521e+00,9.023664e-01,100547
duration_flyfemale_framepivotcenter,1.406724e-01,1.385354e+01,382
duration_flyfemale_framepivottail,1.422430e-01,2.076194e+00,2293
duration_flyfemale_framerighting,6.677728e-01,5.061022e+00,752
duration_flyfemale_framestop,2.816687e+00,5.110723e+00,139095
duration_flyfemale_frametouch,2.708880e-01,8.945332e+00,2398
duration_flyfemale_framewalk,6.976738e-01,3.611777e+00,61733
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.907850e-01,-9.832431e+00,2430
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.469736e-01,4.513349e+00,468
duration_flymale_framebodyturn,8.729589e-02,2.126671e+00,671
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.347790e-01,6.753263e-01,16751
duration_flymale_framecrabwalkextreme,1.172882e-01,-3.684458e-01,393
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.840755e-01,-2.483201e+00,87307
duration_flymale_framepivotcenter,1.137605e-01,3.212162e+00,300
duration_flymale_framepivottail,1.387320e-01,5.564701e-01,1655
duration_flymale_framerighting,8.420939e-01,9.129953e+00,1793
duration_flymale_framestop,1.853867e+00,6.521438e-01,152413
duration_flymale_frametouch,4.527691e-01,1.214270e+01,3312
duration_flymale_framewalk,6.214427e-01,5.461476e-01,42944
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.843895e-01,-1.313102e+01,4459
dv_cor_flyany_frameany,-1.086015e-01,-1.749086e+00,479440
dv_cor_flyfemale_frameany,-1.732660e-01,-2.553669e+00,239642
dv_cor_flymale_frameany,-4.321146e-02,-1.919888e-01,239720
dv_ctr_flyany_frameany,-1.458875e-01,-1.871603e+00,479440
dv_ctr_flyfemale_frameany,-2.372263e-01,-2.618056e+00,239642
dv_ctr_flymale_frameany,-5.323385e-02,-2.161102e-01,239720
dv_tail_flyany_frameany,-8.330589e-02,-1.734576e+00,479440
dv_tail_flyfemale_frameany,-1.135707e-01,-2.038593e+00,239642
dv_tail_flymale_frameany,-5.274112e-02,-6.599186e-01,239720
dwing_angle_diff_flyany_frameany,4.556048e-05,1.695418e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.968141e-05,-6.681210e-01,239642
dwing_angle_diff_flymale_frameany,2.522318e-05,1.475356e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.128693e-01,2.033827e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.343145e+00,4.189476e+00,6889
dwing_angle_imbalance_flyfemale_frameany,-5.003297e-01,2.030322e+00,239642
dwing_angle_imbalance_flymale_frameany,-7.250266e-01,1.548382e+00,239720
ecc_flyany_frameany,3.665096e-01,3.375112e+00,479460
ecc_flyfemale_frameany,3.658043e-01,3.661080e+00,239652
ecc_flymale_frameany,3.672215e-01,2.783659e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.842481e-01,479460
fractime_flyany_framebackup,2.961665e-03,-2.142000e+00,479460
fractime_flyany_framebackup_nearfly,1.297293e-03,-2.412637e+00,479460
fractime_flyany_framebackup_nearwall,2.961665e-03,-2.118297e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,479460
fractime_flyany_framebodyturn,2.644642e-03,-5.624102e+00,479460
fractime_flyany_framebodyturn_nearfly,4.713636e-04,-5.866965e+00,479460
fractime_flyany_framebodyturn_nearwall,2.598757e-03,-5.511578e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.962791e-05,-2.903686e+00,479460
fractime_flyany_framechase,4.797063e-05,-9.942220e-01,479460
fractime_flyany_framechase_notwingextension,4.797063e-05,-1.028003e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,8.586743e-02,-5.533757e-01,479460
fractime_flyany_framecrabwalkall_nearfly,1.349226e-02,-3.052232e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.502482e-02,-5.484340e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.233930e-04,-5.827228e-02,479460
fractime_flyany_framecrabwalkextreme,2.504901e-03,1.567630e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.236182e-04,-2.032654e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.488216e-03,2.908959e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-9.596292e-01,479460
fractime_flyany_framejump,2.440245e-04,-2.334583e+00,479460
fractime_flyany_framejump_nearfly,7.508447e-05,-2.184705e+00,479460
fractime_flyany_framejump_nearwall,1.084553e-04,-2.054939e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.001126e-04,-2.440086e+00,479460
fractime_flyany_framemove,3.919910e-01,-3.583879e+00,479460
fractime_flyany_framemove_nearfly,9.373670e-02,-4.602135e+00,479460
fractime_flyany_framemove_nearwall,3.376027e-01,-4.015412e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.562216e-02,7.035035e-01,479460
fractime_flyany_framenotanybehavior,1.192216e-01,-1.632424e+00,479460
fractime_flyany_framepivotcenter,1.422434e-03,4.407581e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.089059e-04,3.186722e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.883869e-04,4.143802e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.276770e-04,3.695464e+00,479460
fractime_flyany_framepivotcenter_stop,3.253660e-04,3.173765e+00,479460
fractime_flyany_framepivottail,8.242606e-03,-6.262782e+00,479460
fractime_flyany_framepivottail_nearfly,2.456931e-03,-5.886038e+00,479460
fractime_flyany_framepivottail_nearwall,8.230092e-03,-6.213821e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-1.646886e+00,479460
fractime_flyany_framerighting,5.374797e-03,2.653031e+00,479460
fractime_flyany_framerighting_nearfly,1.297293e-03,1.796028e+00,479460
fractime_flyany_framerighting_nearwall,4.108789e-03,3.105040e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.059525e-03,1.329020e+00,479460
fractime_flyany_framestop,6.080090e-01,3.583879e+00,479460
fractime_flyany_framestop_nearfly,1.587536e-01,5.806816e-01,479460
fractime_flyany_framestop_nearwall,2.634651e-01,-4.380006e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.824886e-01,4.989213e+00,479460
fractime_flyany_framestop_notwinggrooming,5.937325e-01,5.570860e+00,479460
fractime_flyany_frametouch,1.191340e-02,-1.991563e+00,479460
fractime_flyany_frametouch_notchase,1.191340e-02,-2.166277e+00,479460
fractime_flyany_framewalk,2.183227e-01,-3.121394e+00,479460
fractime_flyany_framewalk_nearfly,4.236224e-02,-4.332854e+00,479460
fractime_flyany_framewalk_nearwall,1.976307e-01,-3.268635e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.798690e-02,-3.410597e-01,479460
fractime_flyany_framewingextension,4.379927e-05,-8.554590e-01,479460
fractime_flyany_framewingextension_nearfly,2.711384e-05,-8.335002e-01,479460
fractime_flyany_framewingextension_notchase,4.379927e-05,-9.594283e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.391697e+00,479460
fractime_flyany_framewingflick,1.814541e-04,1.015765e+00,479460
fractime_flyany_framewingflick_nearfly,7.925583e-05,7.338445e-02,479460
fractime_flyany_framewingflick_notnearfly,1.021983e-04,5.035328e+00,479460
fractime_flyany_framewinggrooming,1.437450e-02,-5.744968e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.235849e-03,-4.362793e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.003546e-03,-3.798995e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.021524e-03,-4.481009e+00,479460
fractime_flyfemale_firsthalf_framechase,1.001168e-04,-7.836130e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.128817e-02,-2.231707e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,239642
fractime_flyfemale_framebackup,3.972592e-03,-9.141548e-01,239642
fractime_flyfemale_framebodyturn,2.491216e-03,-5.389384e+00,239642
fractime_flyfemale_framechase,5.424759e-05,-7.415897e-01,239642
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,239642
fractime_flyfemale_framecrabwalkall,1.018144e-01,2.247946e+00,239642
fractime_flyfemale_framecrabwalkextreme,3.363350e-03,3.478020e+00,239642
fractime_flyfemale_framejump,1.126681e-04,-2.358916e+00,239642
fractime_flyfemale_framemove,4.195717e-01,-2.523680e+00,239642
fractime_flyfemale_framenotanybehavior,1.065381e-01,-2.545718e+00,239642
fractime_flyfemale_framepivotcenter,1.594044e-03,3.046035e+00,239642
fractime_flyfemale_framepivottail,9.585131e-03,-5.030642e+00,239642
fractime_flyfemale_framerighting,3.138014e-03,8.986749e-02,239642
fractime_flyfemale_framestop,5.804283e-01,2.523680e+00,239642
fractime_flyfemale_frametouch,1.001494e-02,-2.209521e+00,239642
fractime_flyfemale_framewalk,2.576051e-01,-1.277903e+00,239642
fractime_flyfemale_framewingextension,8.345782e-06,-3.692107e-01,239642
fractime_flyfemale_framewingflick,1.210138e-04,1.802640e+00,239642
fractime_flyfemale_framewinggrooming,1.014013e-02,-5.225461e+00,239642
fractime_flyfemale_secondhalf_framechase,8.348500e-06,-6.934570e-01,119782
fractime_flyfemale_secondhalf_frametouch,8.740879e-03,-1.779865e+00,119782
fractime_flyfirsthalf_framebackup,3.178708e-03,-1.972496e+00,239720
fractime_flyfirsthalf_framebodyturn,2.982646e-03,-5.807882e+00,239720
fractime_flyfirsthalf_framechase,6.257300e-05,-1.015659e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.093192e-02,-9.124193e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.927248e-03,-7.882151e-01,239720
fractime_flyfirsthalf_framejump,2.628066e-04,-2.187561e+00,239720
fractime_flyfirsthalf_framemove,4.026281e-01,-3.806051e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.928250e-04,2.671027e+00,239720
fractime_flyfirsthalf_framepivottail,9.890706e-03,-6.179710e+00,239720
fractime_flyfirsthalf_framerighting,5.810946e-03,2.527170e+00,239720
fractime_flyfirsthalf_framestop,5.973719e-01,3.806051e+00,239720
fractime_flyfirsthalf_frametouch,1.064158e-02,-2.479068e+00,239720
fractime_flyfirsthalf_framewalk,2.388161e-01,-2.803684e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-8.680525e-01,239720
fractime_flyfirsthalf_framewingflick,1.960621e-04,7.555426e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.799600e-02,-5.352268e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,119860
fractime_flymale_firsthalf_framechase,2.502920e-05,-9.976995e-01,119860
fractime_flymale_firsthalf_frametouch,9.994994e-03,-2.022290e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,239720
fractime_flymale_framebackup,1.952278e-03,-3.060048e+00,239720
fractime_flymale_framebodyturn,2.799099e-03,-4.876125e+00,239720
fractime_flymale_framechase,4.171533e-05,-9.771554e-01,239720
fractime_flymale_framechase_notwingextension,4.171533e-05,-1.006550e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,239720
fractime_flymale_framecrabwalkall,6.987736e-02,-2.347924e+00,239720
fractime_flymale_framecrabwalkextreme,1.647756e-03,-1.702243e+00,239720
fractime_flymale_framejump,3.754380e-04,-1.770357e+00,239720
fractime_flymale_framemove,3.642041e-01,-4.330814e+00,239720
fractime_flymale_framenotanybehavior,1.317829e-01,-4.393552e-01,239720
fractime_flymale_framepivotcenter,1.251460e-03,6.061010e+00,239720
fractime_flymale_framepivottail,6.903888e-03,-6.428902e+00,239720
fractime_flymale_framerighting,7.487903e-03,6.815741e+00,239720
fractime_flymale_framestop,6.357959e-01,4.330814e+00,239720
fractime_flymale_frametouch,1.381612e-02,-1.523720e+00,239720
fractime_flymale_frametouch_notchase,1.381612e-02,-1.638662e+00,239720
fractime_flymale_framewalk,1.791423e-01,-4.352786e+00,239720
fractime_flymale_framewingextension,7.925914e-05,-8.475136e-01,239720
fractime_flymale_framewingflick,2.419489e-04,7.393270e-01,239720
fractime_flymale_framewinggrooming,1.861338e-02,-4.416075e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,119860
fractime_flymale_secondhalf_framechase,5.840147e-05,-8.012479e-01,119860
fractime_flymale_secondhalf_frametouch,1.763724e-02,-5.744143e-01,119860
fractime_flysecondhalf_framebackup,2.744869e-03,-2.087079e+00,239720
fractime_flysecondhalf_framebodyturn,2.306858e-03,-5.203626e+00,239720
fractime_flysecondhalf_framechase,3.337227e-05,-8.188504e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.080594e-02,-1.746934e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.082763e-03,1.030229e+00,239720
fractime_flysecondhalf_framejump,2.252628e-04,-2.246611e+00,239720
fractime_flysecondhalf_framemove,3.813032e-01,-3.191381e+00,239720
fractime_flysecondhalf_framepivotcenter,1.852161e-03,5.429144e+00,239720
fractime_flysecondhalf_framepivottail,6.595194e-03,-5.826035e+00,239720
fractime_flysecondhalf_framerighting,4.939096e-03,2.640103e+00,239720
fractime_flysecondhalf_framestop,6.186968e-01,3.191381e+00,239720
fractime_flysecondhalf_frametouch,1.318622e-02,-9.905385e-01,239720
fractime_flysecondhalf_framewalk,1.978475e-01,-3.242344e+00,239720
fractime_flysecondhalf_framewingextension,7.925914e-05,-6.945428e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-04,1.234205e+00,239720
fractime_flysecondhalf_framewinggrooming,1.075421e-02,-5.497027e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.785488e+00,-5.693164e+00,121057
magveldiff_nose2ell_flyany_frametouch,4.151791e+00,-7.563540e+00,5710
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.707662e+00,-5.327638e+00,59090
magveldiff_nose2ell_flyfemale_frametouch,4.736167e+00,-6.013590e+00,2398
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.861902e+00,-5.773697e+00,61958
magveldiff_nose2ell_flymale_frametouch,3.625447e+00,-7.917532e+00,3312
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.449349e+00,9.337261e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.450406e+00,1.235127e+01,121057
max_absdwing_angle_flyany_frametouch,2.386240e+00,7.885024e+00,5710
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.115364e+00,-1.293165e+00,6889
max_absdwing_angle_flyfemale_frameany,2.038138e+00,5.967977e+00,239642
max_absdwing_angle_flyfemale_framenearfly,2.007717e+00,7.779044e+00,59090
max_absdwing_angle_flyfemale_frametouch,1.850005e+00,3.914863e+00,2398
max_absdwing_angle_flymale_frameany,2.860300e+00,9.843092e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.892996e+00,1.351348e+01,61958
max_absdwing_angle_flymale_frametouch,2.869074e+00,9.250890e+00,3312
max_absdwing_area_flyany_frameany,5.812277e+00,1.462687e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.008166e+00,-9.309438e-01,6889
max_absdwing_area_flyfemale_frameany,5.910479e+00,1.189838e+01,239642
max_absdwing_area_flymale_frameany,5.712353e+00,1.223624e+01,239720
max_dwing_angle_in_flyany_frameany,1.122575e+00,1.278596e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.457692e-01,-6.979835e-01,239642
max_dwing_angle_in_flymale_frameany,1.299171e+00,2.762936e+00,239720
max_dwing_angle_out_flyany_frameany,1.122620e+00,1.280508e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.458089e-01,-7.005397e-01,239642
max_dwing_angle_out_flymale_frameany,1.299196e+00,2.769035e+00,239720
max_wing_angle_flyany_frameany,2.647125e-01,2.044149e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.593333e-01,2.229071e+01,121059
max_wing_angle_flyany_frametouch,2.381417e-01,1.297514e+01,5710
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.743233e-01,1.284888e+00,6889
max_wing_angle_flyfemale_frameany,2.205466e-01,1.578863e+01,239652
max_wing_angle_flyfemale_framenearfly,2.209245e-01,2.026185e+01,59090
max_wing_angle_flyfemale_frametouch,1.748310e-01,1.513995e+01,2398
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.088890e-01,1.837672e+01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.977664e-01,1.912781e+01,61960
max_wing_angle_flymale_frametouch,2.951581e-01,1.051718e+01,3312
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.866046e-01,2.025519e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.550295e-01,5.312078e-02,6889
max_wing_area_flyfemale_frameany,1.120212e+00,3.527147e+00,239652
max_wing_area_flymale_frameany,8.530203e-01,-3.079859e-01,239730
mean_wing_angle_flyany_frameany,1.848822e-01,2.702556e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.493300e-01,2.189081e+01,239652
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.204622e-01,2.375059e+01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.982557e-01,3.472958e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.354691e-01,1.515653e+00,6889
mean_wing_area_flyfemale_frameany,1.035645e+00,2.436343e+00,239652
mean_wing_area_flymale_frameany,7.609249e-01,-2.361812e+00,239730
min_absdwing_angle_flyany_frameany,1.220376e+00,8.043844e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.118665e+00,6.675356e+00,239642
min_absdwing_angle_flymale_frameany,1.322131e+00,7.605625e+00,239720
min_absdwing_area_flyany_frameany,3.580742e+00,2.092168e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.812716e+00,2.027984e+01,239642
min_absdwing_area_flymale_frameany,3.349162e+00,1.481546e+01,239720
min_dwing_angle_in_flyany_frameany,-1.122620e+00,-1.280508e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.458089e-01,7.005397e-01,239642
min_dwing_angle_in_flymale_frameany,-1.299196e+00,-2.769035e+00,239720
min_dwing_angle_out_flyany_frameany,-1.122575e+00,-1.278596e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.457692e-01,6.979835e-01,239642
min_dwing_angle_out_flymale_frameany,-1.299171e+00,-2.762936e+00,239720
min_wing_angle_flyany_frameany,1.050519e-01,3.150611e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,7.811345e-02,2.485566e+01,239652
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.320354e-01,2.927121e+01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.099068e-01,-1.304051e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.159087e-01,3.691072e+00,6889
min_wing_area_flyfemale_frameany,9.510770e-01,1.276558e+00,239652
min_wing_area_flymale_frameany,6.688294e-01,-4.273628e+00,239730
nflies_close_flyany_frameany,2.957390e-01,-2.685434e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.271671e-01,-2.028655e+00,311
nflies_close_flyany_framebodyturn,1.909285e-01,-5.832002e+00,1268
nflies_close_flyany_framebodyturnstart,1.801330e-01,-6.157415e+00,474
nflies_close_flyany_framecrabwalkallstart,2.559641e-01,-3.828380e+00,3453
nflies_close_flyany_framecrabwalkextreme,2.346902e-01,-6.646816e+00,1199
nflies_close_flyany_framecrabwalkextremestart,2.298025e-01,-6.903036e+00,250
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.623429e-01,-2.691289e+00,288188
nflies_close_flyany_framepivotcenter,3.998814e-01,-9.818427e-01,682
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.437124e-01,-3.616687e+00,930
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.179509e-01,-1.255285e+00,291516
nflies_close_flyany_frametouch,1.507160e+00,-7.463450e-01,5712
nflies_close_flyany_framewalk,2.109729e-01,-4.206144e+00,104677
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.934404e-01,-9.951000e-01,6889
nflies_close_flyfemale_frameany,3.261062e-01,-2.818577e+00,239652
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.654403e-01,-2.385667e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.605337e+00,4.099373e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.551630e+00,5.262838e+00,6889
nwingsdetected_flyfemale_frameany,1.519595e+00,3.843355e+01,239652
nwingsdetected_flymale_frameany,1.691240e+00,3.229320e+01,239730
phi_flyany_frameany,5.437477e-03,4.110003e-01,479460
phisideways_flyany_framemove,4.355687e-01,2.032126e-01,187944
phisideways_flyfemale_framemove,4.369055e-01,-2.595750e-01,100557
phisideways_flymale_framemove,4.340406e-01,4.328390e-01,87317
theta_mm_flyany_frameany,-8.246856e-02,-3.233559e+00,479460
velmag_ctr_flyany_frameany,3.301805e+00,-5.225668e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.657941e+00,-3.313229e+00,1420
velmag_ctr_flyany_framebodyturn,7.599791e+00,-4.929317e+00,1268
velmag_ctr_flyany_framecrabwalkall,9.225015e+00,-5.283841e+00,41169
velmag_ctr_flyany_framecrabwalkextreme,7.227093e+00,-8.515953e-01,1199
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.330268e+00,-5.879057e+00,187924
velmag_ctr_flyany_framenearfly,2.775731e+00,-5.779898e+00,121057
velmag_ctr_flyany_framenearwall,4.608805e+00,-4.680705e+00,288179
velmag_ctr_flyany_framenotnearfly_notnearwall,1.680851e+00,-2.472723e+00,157305
velmag_ctr_flyany_framepivotcenter,1.479275e+00,-2.698614e+00,682
velmag_ctr_flyany_framepivottail,7.842025e+00,-3.088159e+00,3948
velmag_ctr_flyany_framerighting,1.095941e+01,-6.469890e+00,2575
velmag_ctr_flyany_framestop,6.246690e-01,-9.139038e-01,291516
velmag_ctr_flyany_frametouch,2.254273e+00,-9.118792e+00,5710
velmag_ctr_flyany_framewalk,9.381602e+00,-7.411371e+00,104677
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.462387e-01,-3.185216e+00,6889
velmag_ctr_flyfemale_frameany,3.567958e+00,-4.210862e+00,239642
velmag_ctr_flymale_frameany,3.034475e+00,-5.486924e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.705371e+00,-5.009609e+00,479440
