field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.221070e+00,-4.233100e+00,10559
du_ctr_flyany_framewalk,1.429824e+01,-2.107549e+00,122207
du_ctr_flyany_framewingextension,1.363589e+00,-1.663585e+00,244
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.895295e-02,-2.611303e+00,26628
du_ctr_flyfemale_frameany,6.551151e+00,-6.240746e-01,231879
du_ctr_flymale_frameany,2.352875e+00,-6.770631e+00,247449
du_ctr_flymale_framechase,9.630779e+00,-3.864317e+00,486
du_tail_flyany_frameany,4.383861e+00,-4.317235e+00,479400
du_tail_flyany_framepivottail,4.147912e-01,-1.086168e+00,7206
du_tail_flyfemale_frameany,6.546909e+00,-6.295751e-01,231879
du_tail_flymale_frameany,2.358209e+00,-6.764555e+00,247449
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.179395e-01,-4.181806e+00,1199
duration_flyany_framebodyturn,8.299905e-02,8.175610e-01,3864
duration_flyany_framechase,1.584839e-01,-1.407316e+00,530
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.829396e-01,-4.204081e-01,39295
duration_flyany_framecrabwalkextreme,1.241096e-01,1.451363e+00,703
duration_flyany_framejump,8.045995e-02,-8.776255e-01,492
duration_flyany_framemove,1.254920e+00,-2.495942e+00,211025
duration_flyany_framepivotcenter,1.025567e-01,5.233744e+00,352
duration_flyany_framepivottail,1.223299e-01,-7.799640e-01,7206
duration_flyany_framerighting,3.891434e-01,-6.183823e-01,1900
duration_flyany_framestop,1.519118e+01,2.722041e+01,268391
duration_flyany_frametouch,1.908615e-01,1.065608e+00,10559
duration_flyany_framewalk,5.522253e-01,-2.001089e+00,122209
duration_flyany_framewingextension,1.690687e-01,-1.810035e+00,244
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.836984e+00,-1.300158e+00,26628
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257365e-01,-2.822421e+00,879
duration_flyfemale_framebodyturn,8.258450e-02,9.135930e-01,2821
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.058757e-01,3.667378e+00,29098
duration_flyfemale_framecrabwalkextreme,1.122197e-01,-8.227753e-01,471
duration_flyfemale_framejump,7.966662e-02,-1.947395e+00,361
duration_flyfemale_framemove,1.578852e+00,2.234629e-01,150522
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.175189e-01,-1.067040e+00,4215
duration_flyfemale_framerighting,4.442541e-01,1.682896e-01,1619
duration_flyfemale_framestop,4.216068e+00,1.020908e+01,81355
duration_flyfemale_frametouch,1.819583e-01,1.467416e+00,6017
duration_flyfemale_framewalk,6.037229e-01,-2.194597e-01,89844
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.930404e+00,-9.247235e-01,10724
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.117055e-01,-4.004482e+00,320
duration_flymale_framebodyturn,8.333766e-02,6.111988e-01,1043
duration_flymale_framechase,3.640128e-01,1.141041e-01,486
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.594019e-01,-2.281198e+00,10197
duration_flymale_framecrabwalkextreme,1.351132e-01,2.702036e+00,226
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.068005e-01,-4.086463e+00,60481
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269348e-01,-3.837053e-01,2990
duration_flymale_framerighting,3.029164e-01,-1.726098e+00,281
duration_flymale_framestop,2.243796e+01,2.212653e+01,186967
duration_flymale_frametouch,1.937452e-01,3.979537e-01,4535
duration_flymale_framewalk,4.996491e-01,-3.350580e+00,32363
duration_flymale_framewingextension,2.000489e-01,-1.762591e+00,231
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.536852e+00,-3.125883e+00,15873
dv_cor_flyany_frameany,3.574117e-02,8.813382e-01,479400
dv_cor_flyfemale_frameany,1.051098e-01,1.577661e+00,231879
dv_cor_flymale_frameany,-2.926068e-02,-7.069510e-02,247449
dv_ctr_flyany_frameany,4.715722e-02,8.628992e-01,479400
dv_ctr_flyfemale_frameany,1.271769e-01,1.415019e+00,231879
dv_ctr_flymale_frameany,-2.782072e-02,-1.388928e-02,247449
dv_tail_flyany_frameany,-4.734057e-02,-8.211026e-01,479400
dv_tail_flyfemale_frameany,-5.648577e-02,-1.041256e+00,231879
dv_tail_flymale_frameany,-3.879840e-02,-2.621357e-01,247449
dwing_angle_diff_flyany_frameany,-1.207508e-05,3.542719e-01,479400
dwing_angle_diff_flyany_framewingextension,-2.682371e+00,-3.371510e+00,244
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.198792e-04,2.484414e-01,231879
dwing_angle_diff_flymale_frameany,-1.848271e-04,-2.091001e-01,247449
dwing_angle_imbalance_flyany_frameany,-5.007001e-01,2.737784e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.360137e+00,-1.641415e+00,244
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.802644e+00,-1.439749e-01,26628
dwing_angle_imbalance_flyfemale_frameany,-4.603356e-01,1.929222e+00,231879
dwing_angle_imbalance_flymale_frameany,-5.378126e-01,2.791387e+00,247449
ecc_flyany_frameany,3.436758e-01,1.062111e+00,479420
ecc_flyfemale_frameany,3.382874e-01,-9.894640e-01,231888
ecc_flymale_frameany,3.487257e-01,2.463279e+00,247460
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.178022e+00,479420
fractime_flyany_framebackup,2.505110e-03,-1.716965e+00,479420
fractime_flyany_framebackup_nearfly,1.685370e-03,-1.421121e+00,479420
fractime_flyany_framebackup_nearwall,2.442535e-03,-1.777327e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,5.006049e-05,2.833268e+00,479420
fractime_flyany_framebodyturn,8.059739e-03,-8.756395e-01,479420
fractime_flyany_framebodyturn_nearfly,2.578115e-03,-2.283306e+00,479420
fractime_flyany_framebodyturn_nearwall,7.598765e-03,-9.570758e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.191356e-04,5.908101e-01,479420
fractime_flyany_framechase,1.134704e-03,-1.848198e+00,479420
fractime_flyany_framechase_notwingextension,9.949522e-04,-1.979585e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479420
fractime_flyany_framecrabwalkall,8.196779e-02,-2.629444e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.975512e-02,-3.569395e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.164032e-02,-2.537492e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710400e-04,-1.141717e+00,479420
fractime_flyany_framecrabwalkextreme,1.466355e-03,-3.548869e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,7.780234e-04,-3.655828e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.460098e-03,-3.416673e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.134969e+00,479420
fractime_flyany_framejump,1.036669e-03,-1.073154e+00,479420
fractime_flyany_framejump_nearfly,3.629386e-04,-5.844669e-01,479420
fractime_flyany_framejump_nearwall,5.110342e-04,-6.190782e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.796254e-04,-1.707479e+00,479420
fractime_flyany_framemove,4.401756e-01,-4.680194e+00,479420
fractime_flyany_framemove_nearfly,1.674753e-01,-3.665969e+00,479420
fractime_flyany_framemove_nearwall,4.087856e-01,-4.374599e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.351800e-02,-2.214410e+00,479420
fractime_flyany_framenotanybehavior,1.272141e-01,-2.022210e+00,479420
fractime_flyany_framepivotcenter,7.425639e-04,1.825522e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.901756e-04,3.345041e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.068625e-04,2.157911e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042927e-04,8.223986e-03,479420
fractime_flyany_framepivotcenter_stop,1.814693e-04,1.773760e+00,479420
fractime_flyany_framepivottail,1.503066e-02,-2.185003e+00,479420
fractime_flyany_framepivottail_nearfly,6.557924e-03,-2.490266e+00,479420
fractime_flyany_framepivottail_nearwall,1.492637e-02,-2.165983e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674732e-05,-4.342793e-01,479420
fractime_flyany_framerighting,3.967294e-03,1.192947e+00,479420
fractime_flyany_framerighting_nearfly,1.291143e-03,1.503012e+00,479420
fractime_flyany_framerighting_nearwall,3.222644e-03,1.578342e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.588878e-04,-3.724056e-01,479420
fractime_flyany_framestop,5.598244e-01,4.680194e+00,479420
fractime_flyany_framestop_nearfly,2.134538e-01,4.183282e+00,479420
fractime_flyany_framestop_nearwall,3.029390e-01,1.877772e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.934921e-01,3.207209e+00,479420
fractime_flyany_framestop_notwinggrooming,5.048705e-01,5.148020e+00,479420
fractime_flyany_frametouch,2.202453e-02,-1.275622e+00,479420
fractime_flyany_frametouch_notchase,2.188895e-02,-1.044975e+00,479420
fractime_flyany_framewalk,2.549101e-01,-4.421591e+00,479420
fractime_flyany_framewalk_nearfly,7.683034e-02,-4.007618e+00,479420
fractime_flyany_framewalk_nearwall,2.359205e-01,-4.216450e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.544575e-02,-1.896956e+00,479420
fractime_flyany_framewingextension,5.444078e-04,-1.061339e+00,479420
fractime_flyany_framewingextension_nearfly,5.068625e-04,-1.020185e+00,479420
fractime_flyany_framewingextension_notchase,4.046556e-04,-1.120711e+00,479420
fractime_flyany_framewingextension_notnearfly,3.754537e-05,-2.502205e+00,479420
fractime_flyany_framewingflick,8.552000e-05,-2.147375e+00,479420
fractime_flyany_framewingflick_nearfly,6.466147e-05,-1.693943e+00,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-05,-3.050489e+00,479420
fractime_flyany_framewinggrooming,5.554211e-02,-7.170049e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.783614e-02,1.663860e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.382462e-02,2.142343e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.333445e-02,-1.551433e+00,479420
fractime_flyfemale_firsthalf_framechase,2.970129e-04,-7.511204e-01,117840
fractime_flyfemale_firsthalf_frametouch,2.981161e-02,1.089743e+00,117840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,231879
fractime_flyfemale_framebackup,3.790770e-03,-5.657091e-01,231879
fractime_flyfemale_framebodyturn,1.216583e-02,2.436900e+00,231879
fractime_flyfemale_framechase,2.285675e-04,-8.136040e-01,231879
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,231879
fractime_flyfemale_framecrabwalkall,1.254965e-01,2.797660e+00,231879
fractime_flyfemale_framecrabwalkextreme,2.031232e-03,-1.003246e+00,231879
fractime_flyfemale_framejump,1.556846e-03,-6.886789e-01,231879
fractime_flyfemale_framemove,6.491489e-01,2.445023e-01,231879
fractime_flyfemale_framenotanybehavior,1.826168e-01,-3.646486e-01,231879
fractime_flyfemale_framepivotcenter,7.676417e-04,1.197693e+00,231879
fractime_flyfemale_framepivottail,1.817758e-02,-5.197730e-01,231879
fractime_flyfemale_framerighting,6.990715e-03,2.087623e+00,231879
fractime_flyfemale_framestop,3.508511e-01,-2.445023e-01,231879
fractime_flyfemale_frametouch,2.594888e-02,1.336879e+00,231879
fractime_flyfemale_framewalk,3.874607e-01,4.746698e-01,231879
fractime_flyfemale_framewingextension,8.625188e-05,-3.072025e-01,231879
fractime_flyfemale_framewingflick,7.762669e-05,-1.485705e+00,231879
fractime_flyfemale_framewinggrooming,4.624826e-02,-1.825559e+00,231879
fractime_flyfemale_secondhalf_framechase,1.578407e-04,-7.624806e-01,114039
fractime_flyfemale_secondhalf_frametouch,2.195740e-02,1.450106e+00,114039
fractime_flyfirsthalf_framebackup,3.116135e-03,-1.058521e+00,239720
fractime_flyfirsthalf_framebodyturn,1.005340e-02,5.717479e-02,239720
fractime_flyfirsthalf_framechase,1.668613e-04,-1.911313e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.760137e-02,-1.118980e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.806274e-03,-2.767546e+00,239720
fractime_flyfirsthalf_framejump,1.376606e-03,-7.716226e-01,239720
fractime_flyfirsthalf_framemove,5.122435e-01,-3.425036e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.421825e-04,3.730118e-01,239720
fractime_flyfirsthalf_framepivottail,2.035708e-02,-1.195887e+00,239720
fractime_flyfirsthalf_framerighting,3.341398e-03,5.871092e-01,239720
fractime_flyfirsthalf_framestop,4.877565e-01,3.425036e+00,239720
fractime_flyfirsthalf_frametouch,2.440764e-02,-1.379426e+00,239720
fractime_flyfirsthalf_framewalk,2.955365e-01,-3.487243e+00,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-1.157547e+00,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-2.055653e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.316202e-02,-1.109504e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,121568
fractime_flymale_firsthalf_framechase,4.112924e-05,-1.896655e+00,121568
fractime_flymale_firsthalf_frametouch,1.917445e-02,-1.879031e+00,121568
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,247449
fractime_flymale_framebackup,1.301278e-03,-2.532744e+00,247449
fractime_flymale_framebodyturn,4.215010e-03,-3.400736e+00,247449
fractime_flymale_framechase,1.984247e-03,-1.851566e+00,247449
fractime_flymale_framechase_notwingextension,1.713484e-03,-1.978682e+00,247449
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,247449
fractime_flymale_framecrabwalkall,4.120849e-02,-5.627387e+00,247449
fractime_flymale_framecrabwalkextreme,9.375669e-04,-4.392753e+00,247449
fractime_flymale_framejump,5.496082e-04,-1.344396e+00,247449
fractime_flymale_framemove,2.444221e-01,-9.247710e+00,247449
fractime_flymale_framenotanybehavior,7.527208e-02,-3.668172e+00,247449
fractime_flymale_framepivotcenter,7.193401e-04,2.648177e+00,247449
fractime_flymale_framepivottail,1.208330e-02,-3.453949e+00,247449
fractime_flymale_framerighting,1.135588e-03,-4.665718e-01,247449
fractime_flymale_framestop,7.555779e-01,9.247710e+00,247449
fractime_flymale_frametouch,1.832701e-02,-1.814503e+00,247449
fractime_flymale_frametouch_notchase,1.808049e-02,-1.786743e+00,247449
fractime_flymale_framewalk,1.307865e-01,-8.075573e+00,247449
fractime_flymale_framewingextension,9.739381e-04,-1.066853e+00,247449
fractime_flymale_framewingflick,9.294845e-05,-2.126418e+00,247449
fractime_flymale_framewinggrooming,6.414655e-02,7.054345e-01,247449
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,125641
fractime_flymale_secondhalf_framechase,3.868164e-03,-1.503787e+00,125641
fractime_flymale_secondhalf_frametouch,1.754204e-02,-1.441054e+00,125641
fractime_flysecondhalf_framebackup,1.894192e-03,-2.195599e+00,239680
fractime_flysecondhalf_framebodyturn,6.066422e-03,-1.757116e+00,239680
fractime_flysecondhalf_framechase,2.102804e-03,-1.487806e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239680
fractime_flysecondhalf_framecrabwalkall,6.633845e-02,-3.863302e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.126502e-03,-4.076593e+00,239680
fractime_flysecondhalf_framejump,6.967623e-04,-1.277439e+00,239680
fractime_flysecondhalf_framemove,3.680491e-01,-5.569438e+00,239680
fractime_flysecondhalf_framepivotcenter,1.043057e-03,2.801835e+00,239680
fractime_flysecondhalf_framepivottail,9.704606e-03,-3.016548e+00,239680
fractime_flysecondhalf_framerighting,4.593625e-03,1.887735e+00,239680
fractime_flysecondhalf_framestop,6.319509e-01,5.569438e+00,239680
fractime_flysecondhalf_frametouch,1.964286e-02,-9.275668e-01,239680
fractime_flysecondhalf_framewalk,2.142899e-01,-5.029785e+00,239680
fractime_flysecondhalf_framewingextension,9.554406e-04,-7.498778e-01,239680
fractime_flysecondhalf_framewingflick,7.510013e-05,-1.946506e+00,239680
fractime_flysecondhalf_framewinggrooming,5.792724e-02,-2.159234e-01,239680
magveldiff_nose2ell_flyany_framenearfly,7.840337e+00,-4.197751e+00,182618
magveldiff_nose2ell_flyany_frametouch,7.511159e+00,-2.483655e+00,10559
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.255108e+00,-2.595363e+00,89649
magveldiff_nose2ell_flyfemale_frametouch,7.393803e+00,-2.183564e+00,6017
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.367763e+00,-2.735248e+00,486
magveldiff_nose2ell_flymale_framenearfly,6.686354e+00,-5.295783e+00,92891
magveldiff_nose2ell_flymale_frametouch,7.599200e+00,-2.492564e+00,4535
magveldiff_nose2ell_flymale_framewingextension,4.979755e+00,-1.441643e+00,231
max_absdwing_angle_flyany_frameany,1.181788e+00,-2.375095e+00,479400
max_absdwing_angle_flyany_framechase,9.278275e-01,-1.874932e+00,530
max_absdwing_angle_flyany_framenearfly,1.156983e+00,-1.609562e+00,182618
max_absdwing_angle_flyany_frametouch,1.358613e+00,-1.929757e-02,10559
max_absdwing_angle_flyany_framewingextension,6.855394e+00,2.649600e+00,244
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.225459e+00,-1.202369e+00,26628
max_absdwing_angle_flyfemale_frameany,1.144865e+00,-2.127813e+00,231879
max_absdwing_angle_flyfemale_framenearfly,1.127628e+00,-1.089069e+00,89649
max_absdwing_angle_flyfemale_frametouch,1.200612e+00,-3.815699e-01,6017
max_absdwing_angle_flymale_frameany,1.215643e+00,-1.976617e+00,247449
max_absdwing_angle_flymale_framechase,2.001034e+00,2.457816e+00,486
max_absdwing_angle_flymale_framenearfly,1.205143e+00,-1.479401e+00,92891
max_absdwing_angle_flymale_frametouch,1.503063e+00,2.551756e-01,4535
max_absdwing_area_flyany_frameany,2.707620e+00,-2.552069e+00,479400
max_absdwing_area_flyany_framewingextension,8.298046e+00,3.238895e+00,244
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.577731e+00,-8.031769e-01,26628
max_absdwing_area_flyfemale_frameany,2.864323e+00,-2.233616e+00,231879
max_absdwing_area_flymale_frameany,2.559412e+00,-1.954038e+00,247449
max_dwing_angle_in_flyany_frameany,8.751542e-01,-3.566184e+00,479400
max_dwing_angle_in_flyany_framewingextension,5.153026e+00,4.140107e+00,244
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.732686e-01,-2.060896e+00,231879
max_dwing_angle_in_flymale_frameany,8.766122e-01,-4.020023e+00,247449
max_dwing_angle_out_flyany_frameany,8.751422e-01,-3.565860e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.470655e+00,1.006272e+00,244
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.733884e-01,-2.056675e+00,231879
max_dwing_angle_out_flymale_frameany,8.764274e-01,-4.020227e+00,247449
max_wing_angle_flyany_frameany,8.204612e-02,-1.165539e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.705930e-02,7.401067e-01,530
max_wing_angle_flyany_framenearfly,8.039817e-02,-4.762012e-01,182625
max_wing_angle_flyany_frametouch,8.974720e-02,-4.323038e-01,10559
max_wing_angle_flyany_framewingextension,6.206382e-01,-2.302335e+00,244
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.237887e-01,-1.489140e+00,26628
max_wing_angle_flyfemale_frameany,8.001914e-02,-1.940185e+00,231888
max_wing_angle_flyfemale_framenearfly,7.790967e-02,-1.273547e+00,89654
max_wing_angle_flyfemale_frametouch,8.292451e-02,-4.158843e-01,6017
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.393155e-02,-3.410777e-01,247460
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.248633e-01,2.665379e+00,486
max_wing_angle_flymale_framenearfly,8.262511e-02,8.066528e-02,92893
max_wing_angle_flymale_frametouch,9.482334e-02,-4.048367e-01,4535
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.998474e-01,1.352574e+00,479420
max_wing_area_flyany_framewingextension,1.320235e+00,1.018827e+00,244
max_wing_area_flyany_framewinggrooming,8.913481e-01,-9.478846e-01,26628
max_wing_area_flyfemale_frameany,1.060233e+00,1.172794e+00,231888
max_wing_area_flymale_frameany,9.433228e-01,1.402056e+00,247460
mean_wing_angle_flyany_frameany,1.948481e-02,-8.723321e-01,479420
mean_wing_angle_flyany_framewingextension,3.491592e-01,-1.999379e+00,244
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.360740e-02,-2.068134e+00,231888
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.498373e-02,1.424943e-01,247460
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.759028e-01,1.626678e+00,479420
mean_wing_area_flyany_framewingextension,1.012196e+00,1.493287e+00,244
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.528999e-01,3.567635e-01,26628
mean_wing_area_flyfemale_frameany,1.036918e+00,1.654142e+00,231888
mean_wing_area_flymale_frameany,9.188008e-01,1.385003e+00,247460
min_absdwing_angle_flyany_frameany,7.975031e-01,-3.935702e+00,479400
min_absdwing_angle_flyany_framewingextension,1.850727e+00,1.227132e+00,244
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.163504e-01,-1.097518e+00,231879
min_absdwing_angle_flymale_frameany,7.796661e-01,-5.753018e+00,247449
min_absdwing_area_flyany_frameany,1.831855e+00,-3.788019e+00,479400
min_absdwing_area_flyany_framewingextension,3.514418e+00,3.175914e+00,244
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.998711e+00,-1.288509e+00,231879
min_absdwing_area_flymale_frameany,1.674903e+00,-4.970805e+00,247449
min_dwing_angle_in_flyany_frameany,-8.751422e-01,3.565860e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.470655e+00,-1.006272e+00,244
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.733884e-01,2.056675e+00,231879
min_dwing_angle_in_flymale_frameany,-8.764274e-01,4.020227e+00,247449
min_dwing_angle_out_flyany_frameany,-8.751542e-01,3.566184e+00,479400
min_dwing_angle_out_flyany_framewingextension,-5.153026e+00,-4.140107e+00,244
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.732686e-01,2.060896e+00,231879
min_dwing_angle_out_flymale_frameany,-8.766122e-01,4.020023e+00,247449
min_wing_angle_flyany_frameany,-4.307651e-02,-6.084068e-02,479420
min_wing_angle_flyany_framewingextension,7.768010e-02,4.829588e-01,244
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.280434e-02,-1.566740e+00,231888
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.396410e-02,1.117912e+00,247460
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.519582e-01,1.855917e+00,479420
min_wing_area_flyany_framewingextension,7.041574e-01,1.622681e+00,244
min_wing_area_flyany_framewinggrooming,4.144517e-01,2.423728e+00,26628
min_wing_area_flyfemale_frameany,1.013604e+00,2.080048e+00,231888
min_wing_area_flymale_frameany,8.942788e-01,1.332300e+00,247460
nflies_close_flyany_frameany,4.634809e-01,-1.461355e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.694809e-01,7.580987e-01,316
nflies_close_flyany_framebodyturn,3.839756e-01,-2.633875e+00,3864
nflies_close_flyany_framebodyturnstart,3.900955e-01,-2.686340e+00,1539
nflies_close_flyany_framecrabwalkallstart,4.337098e-01,-1.134093e+00,4339
nflies_close_flyany_framecrabwalkextreme,7.188904e-01,-1.076532e+00,703
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.124570e-01,1.845332e+00,200
nflies_close_flyany_framenearwall,5.527241e-01,2.843684e-01,341215
nflies_close_flyany_framepivotcenter,7.983831e-01,3.787429e-01,352
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.899893e-01,-5.574091e-01,1918
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.835069e-01,1.255702e+00,268391
nflies_close_flyany_frametouch,1.641452e+00,5.840556e-01,10559
nflies_close_flyany_framewalk,4.023390e-01,-3.203667e-01,122209
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.362385e-01,2.457608e+00,26628
nflies_close_flyfemale_frameany,5.319076e-01,2.360662e-01,231888
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.991352e-01,-5.410541e-01,247460
nflies_close_flymale_framechase,1.135802e+00,-8.842845e-01,486
nflies_close_flymale_framewingextension,8.754487e-01,-4.060648e-01,231
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040962e+00,-6.248920e-01,479420
nwingsdetected_flyany_framewingextension,1.971629e+00,1.227795e+00,244
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412112e+00,-9.029443e-01,26628
nwingsdetected_flyfemale_frameany,1.023089e+00,-1.762094e+00,231888
nwingsdetected_flymale_frameany,1.057678e+00,2.120179e-01,247460
phi_flyany_frameany,1.608951e-02,1.333878e+00,479420
phisideways_flyany_framemove,4.390825e-01,2.226451e+00,211025
phisideways_flyfemale_framemove,4.348555e-01,1.740037e+00,150531
phisideways_flymale_framemove,4.428455e-01,2.086959e+00,60491
theta_mm_flyany_frameany,9.465713e-02,3.185356e+00,479420
velmag_ctr_flyany_frameany,5.578763e+00,-4.356956e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.429451e+00,-1.163719e+00,1199
velmag_ctr_flyany_framebodyturn,1.045641e+01,-3.785879e-01,3864
velmag_ctr_flyany_framecrabwalkall,1.355897e+01,-9.364342e-01,39295
velmag_ctr_flyany_framecrabwalkextreme,7.764177e+00,1.242976e+00,703
velmag_ctr_flyany_framejump,4.522887e+01,-1.109346e+00,492
