field,value,zscore,nflyframes
du_tail_flyany_frameany,7.319380e+00,9.102868e-01,479440
du_tail_flyany_framepivottail,1.002772e+00,2.172408e+00,11843
du_tail_flyfemale_frameany,7.412275e+00,1.455976e+00,236316
du_tail_flymale_frameany,7.230389e+00,3.045661e-01,243060
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.329606e-01,-2.022344e-01,2204
duration_flyany_framebodyturn,8.021931e-02,-1.915375e+00,5559
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.477431e-01,-2.594363e+00,36371
duration_flyany_framecrabwalkextreme,1.107601e-01,-2.270887e+00,1033
duration_flyany_framejump,8.785387e-02,7.938605e-01,1970
duration_flyany_framemove,8.838069e-01,-4.194819e+00,251008
duration_flyany_framepivotcenter,8.237298e-02,-1.154210e+00,356
duration_flyany_framepivottail,1.276695e-01,-3.381705e-01,11843
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.752619e-01,-5.318220e-01,228452
duration_flyany_frametouch,1.375255e-01,-3.389122e+00,6676
duration_flyany_framewalk,5.710799e-01,-1.049510e+00,162678
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.805023e+00,-1.255368e+00,45624
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330012e-01,-9.695345e-01,1184
duration_flyfemale_framebodyturn,8.078960e-02,-1.427108e+00,2931
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.412380e-01,-1.276988e+00,16860
duration_flyfemale_framecrabwalkextreme,1.160746e-01,9.052629e-03,494
duration_flyfemale_framejump,9.334916e-02,1.925950e+00,1300
duration_flyfemale_framemove,8.844271e-01,-4.021000e+00,122975
duration_flyfemale_framepivotcenter,8.397088e-02,-8.959573e-01,336
duration_flyfemale_framepivottail,1.263116e-01,-9.033848e-02,6224
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.760103e-01,-8.629799e-01,113341
duration_flyfemale_frametouch,1.390005e-01,-2.625470e+00,3117
duration_flyfemale_framewalk,5.502887e-01,-1.020943e+00,80222
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.004663e+00,-1.223620e-01,26047
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330238e-01,6.245398e-01,1020
duration_flymale_framebodyturn,7.968421e-02,-2.089980e+00,2628
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.540190e-01,-2.631568e+00,19510
duration_flymale_framecrabwalkextreme,1.061702e-01,-3.343334e+00,539
duration_flymale_framejump,8.251551e-02,-5.157720e-01,670
duration_flymale_framemove,8.844956e-01,-3.386803e+00,127996
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.289775e-01,-5.552378e-01,5619
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.752408e-01,-2.861138e-01,115064
duration_flymale_frametouch,1.361317e-01,-2.927984e+00,3559
duration_flymale_framewalk,5.906480e-01,-9.541902e-01,82448
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.599205e+00,-1.865918e+00,19576
dv_cor_flyany_frameany,4.178415e-02,9.873580e-01,479440
dv_cor_flyfemale_frameany,-5.820804e-02,-9.978490e-01,236316
dv_cor_flymale_frameany,1.389880e-01,1.994208e+00,243060
dv_ctr_flyany_frameany,4.232102e-02,7.861285e-01,479440
dv_ctr_flyfemale_frameany,-8.680239e-02,-1.107874e+00,236316
dv_ctr_flymale_frameany,1.678941e-01,1.908842e+00,243060
dv_tail_flyany_frameany,-9.594031e-03,1.478490e-01,479440
dv_tail_flyfemale_frameany,-9.737899e-02,-1.831517e+00,236316
dv_tail_flymale_frameany,7.547701e-02,1.738370e+00,243060
dwing_angle_diff_flyany_frameany,-2.752979e-05,2.150900e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.639519e-05,-9.299838e-01,236316
dwing_angle_diff_flymale_frameany,3.941760e-05,1.235445e+00,243060
dwing_angle_imbalance_flyany_frameany,-7.395690e-01,-3.777311e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.783280e+00,-7.889881e-01,45623
dwing_angle_imbalance_flyfemale_frameany,-6.286178e-01,-4.481142e-01,236316
dwing_angle_imbalance_flymale_frameany,-8.476360e-01,-2.876751e-01,243060
ecc_flyany_frameany,3.493421e-01,2.969817e-01,479460
ecc_flyfemale_frameany,3.507846e-01,8.974346e-01,236326
ecc_flymale_frameany,3.479357e-01,-1.797763e-01,243070
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479460
fractime_flyany_framebackup,4.596838e-03,6.086872e-01,479460
fractime_flyany_framebackup_nearfly,2.690527e-03,2.582074e-01,479460
fractime_flyany_framebackup_nearwall,4.565553e-03,5.954096e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.533746e+00,479460
fractime_flyany_framebodyturn,1.159429e-02,1.866674e+00,479460
fractime_flyany_framebodyturn_nearfly,4.144246e-03,8.299538e-01,479460
fractime_flyany_framebodyturn_nearwall,1.065365e-02,1.594048e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.676428e-04,6.088486e+00,479460
fractime_flyany_framechase,2.773954e-04,-1.628123e+00,479460
fractime_flyany_framechase_notwingextension,2.773954e-04,-1.694581e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,7.585826e-02,-1.979053e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.973679e-02,-2.375616e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.550161e-02,-1.894209e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.627956e-04,-8.871996e-01,479460
fractime_flyany_framecrabwalkextreme,2.154507e-03,-1.086121e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.203437e-03,-1.246052e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.133650e-03,-9.795364e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.422171e-01,479460
fractime_flyany_framejump,4.108789e-03,3.646268e+00,479460
fractime_flyany_framejump_nearfly,1.153381e-03,3.966237e+00,479460
fractime_flyany_framejump_nearwall,2.152421e-03,4.340217e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.758228e-03,2.946252e+00,479460
fractime_flyany_framemove,5.235223e-01,-1.508961e+00,479460
fractime_flyany_framemove_nearfly,1.757623e-01,-2.292630e+00,479460
fractime_flyany_framemove_nearwall,4.821320e-01,-1.244841e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.823885e-02,-6.229507e-01,479460
fractime_flyany_framenotanybehavior,1.241271e-01,-1.593725e+00,479460
fractime_flyany_framepivotcenter,7.654445e-04,1.209526e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.981396e-04,-9.252498e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.691653e-04,3.506669e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.629083e-04,2.442793e+00,479460
fractime_flyany_framepivotcenter_stop,1.793685e-04,8.297345e-01,479460
fractime_flyany_framepivottail,2.470070e-02,3.273255e-01,479460
fractime_flyany_framepivottail_nearfly,1.041588e-02,-3.568369e-01,479460
fractime_flyany_framepivottail_nearwall,2.456931e-02,3.490539e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084553e-04,5.277090e-01,479460
fractime_flyany_framerighting,2.607100e-04,-2.134724e+00,479460
fractime_flyany_framerighting_nearfly,6.674175e-05,-2.073951e+00,479460
fractime_flyany_framerighting_nearwall,1.188837e-04,-2.113243e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.251408e-04,-1.750028e+00,479460
fractime_flyany_framestop,4.764777e-01,1.508961e+00,479460
fractime_flyany_framestop_nearfly,1.353919e-01,-1.433671e-01,479460
fractime_flyany_framestop_nearwall,3.122701e-01,1.700735e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.510199e-01,7.002903e-01,479460
fractime_flyany_framestop_notwinggrooming,3.828724e-01,1.383679e+00,479460
fractime_flyany_frametouch,1.392400e-02,-2.386675e+00,479460
fractime_flyany_frametouch_notchase,1.385934e-02,-2.518241e+00,479460
fractime_flyany_framewalk,3.392942e-01,-2.901372e-01,479460
fractime_flyany_framewalk_nearfly,9.607892e-02,-1.591535e+00,479460
fractime_flyany_framewalk_nearwall,3.163684e-01,7.017107e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.126976e-02,-7.798161e-01,479460
fractime_flyany_framewingextension,6.465607e-05,-1.236649e+00,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-1.210744e+00,479460
fractime_flyany_framewingextension_notchase,6.465607e-05,-1.327215e+00,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-1.686297e+00,479460
fractime_flyany_framewingflick,8.342719e-05,-9.505858e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-1.374493e+00,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,1.732348e+00,479460
fractime_flyany_framewinggrooming,9.515705e-02,6.485550e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.181746e-02,-1.474740e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.150628e-02,3.734593e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.988404e-02,9.898624e-01,479460
fractime_flyfemale_firsthalf_framechase,2.291787e-04,-9.215894e-01,117812
fractime_flyfemale_firsthalf_frametouch,1.598309e-02,-1.592331e+00,117812
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,236316
fractime_flyfemale_framebackup,5.010241e-03,6.919051e-01,236316
fractime_flyfemale_framebodyturn,1.240288e-02,2.518739e+00,236316
fractime_flyfemale_framechase,1.819597e-04,-9.062464e-01,236316
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,236316
fractime_flyfemale_framecrabwalkall,7.134515e-02,-1.300882e+00,236316
fractime_flyfemale_framecrabwalkextreme,2.090421e-03,1.826111e-01,236316
fractime_flyfemale_framejump,5.501109e-03,4.170955e+00,236316
fractime_flyfemale_framemove,5.203837e-01,-1.386054e+00,236316
fractime_flyfemale_framenotanybehavior,1.212529e-01,-2.116013e+00,236316
fractime_flyfemale_framepivotcenter,1.421825e-03,2.930301e+00,236316
fractime_flyfemale_framepivottail,2.633762e-02,1.186319e+00,236316
fractime_flyfemale_framerighting,3.089084e-04,-1.950864e+00,236316
fractime_flyfemale_framestop,4.796163e-01,1.386054e+00,236316
fractime_flyfemale_frametouch,1.318997e-02,-1.860821e+00,236316
fractime_flyfemale_framewalk,3.394692e-01,-7.808337e-02,236316
fractime_flyfemale_framewingextension,8.040082e-05,-2.930692e-01,236316
fractime_flyfemale_framewingflick,4.231622e-05,-1.025459e+00,236316
fractime_flyfemale_framewinggrooming,1.102211e-01,1.080947e+00,236316
fractime_flyfemale_secondhalf_framechase,1.350165e-04,-7.884380e-01,118504
fractime_flyfemale_secondhalf_frametouch,1.041315e-02,-1.974351e+00,118504
fractime_flyfirsthalf_framebackup,4.625845e-03,4.623242e-01,239740
fractime_flyfirsthalf_framebodyturn,1.275549e-02,2.153857e+00,239740
fractime_flyfirsthalf_framechase,1.918745e-04,-1.608463e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239740
fractime_flyfirsthalf_framecrabwalkall,7.233670e-02,-2.170004e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.181530e-03,-9.836244e-01,239740
fractime_flyfirsthalf_framejump,4.563277e-03,3.775132e+00,239740
fractime_flyfirsthalf_framemove,5.336865e-01,-1.747284e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.838575e-04,2.774929e-02,239740
fractime_flyfirsthalf_framepivottail,2.524401e-02,-2.430280e-01,239740
fractime_flyfirsthalf_framerighting,3.086677e-04,-2.017965e+00,239740
fractime_flyfirsthalf_framestop,4.663135e-01,1.747284e+00,239740
fractime_flyfirsthalf_frametouch,1.685993e-02,-2.242628e+00,239740
fractime_flyfirsthalf_framewalk,3.416868e-01,-5.572802e-01,239740
fractime_flyfirsthalf_framewingextension,9.593727e-05,-1.185038e+00,239740
fractime_flyfirsthalf_framewingflick,8.759489e-05,-1.095305e+00,239740
fractime_flyfirsthalf_framewinggrooming,9.649620e-02,3.552220e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,121864
fractime_flymale_firsthalf_framechase,1.559115e-04,-1.572958e+00,121864
fractime_flymale_firsthalf_frametouch,1.771647e-02,-1.945517e+00,121864
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,243060
fractime_flymale_framebackup,4.196495e-03,3.865302e-01,243060
fractime_flymale_framebodyturn,1.081215e-02,9.868097e-01,243060
fractime_flymale_framechase,3.702789e-04,-1.610135e+00,243060
fractime_flymale_framechase_notwingextension,3.702789e-04,-1.670624e+00,243060
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,243060
fractime_flymale_framecrabwalkall,8.026825e-02,-2.065838e+00,243060
fractime_flymale_framecrabwalkextreme,2.217559e-03,-1.618504e+00,243060
fractime_flymale_framejump,2.756521e-03,2.105352e+00,243060
fractime_flymale_framemove,5.266025e-01,-1.463001e+00,243060
fractime_flymale_framenotanybehavior,1.268535e-01,-8.596375e-01,243060
fractime_flymale_framepivotcenter,1.275405e-04,-2.235469e+00,243060
fractime_flymale_framepivottail,2.311775e-02,-6.230868e-01,243060
fractime_flymale_framerighting,2.139389e-04,-2.090822e+00,243060
fractime_flymale_framestop,4.733975e-01,1.463001e+00,243060
fractime_flymale_frametouch,1.464248e-02,-2.064482e+00,243060
fractime_flymale_frametouch_notchase,1.452316e-02,-2.194767e+00,243060
fractime_flymale_framewalk,3.392084e-01,-4.550922e-01,243060
fractime_flymale_framewingextension,4.937053e-05,-1.236754e+00,243060
fractime_flymale_framewingflick,1.234263e-04,-8.390560e-01,243060
fractime_flymale_framewinggrooming,8.053978e-02,-1.253340e-02,243060
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,121196
fractime_flymale_secondhalf_framechase,5.858279e-04,-1.434087e+00,121196
fractime_flymale_secondhalf_frametouch,1.155154e-02,-1.948075e+00,121196
fractime_flysecondhalf_framebackup,4.568210e-03,6.921041e-01,239700
fractime_flysecondhalf_framebodyturn,1.043388e-02,1.507320e+00,239700
fractime_flysecondhalf_framechase,3.629537e-04,-1.431269e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.938256e-02,-1.653201e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.127660e-03,-1.118759e+00,239700
fractime_flysecondhalf_framejump,3.654568e-03,3.131266e+00,239700
fractime_flysecondhalf_framemove,5.133166e-01,-1.211871e+00,239700
fractime_flysecondhalf_framepivotcenter,1.047142e-03,2.020516e+00,239700
fractime_flysecondhalf_framepivottail,2.415937e-02,8.884554e-01,239700
fractime_flysecondhalf_framerighting,2.127660e-04,-2.142564e+00,239700
fractime_flysecondhalf_framestop,4.866834e-01,1.211871e+00,239700
fractime_flysecondhalf_frametouch,1.098874e-02,-2.240314e+00,239700
fractime_flysecondhalf_framewalk,3.369295e-01,-3.277374e-02,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-1.102967e+00,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,-6.057801e-01,239700
fractime_flysecondhalf_framewinggrooming,9.382144e-02,8.856553e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.412242e+01,2.080238e+00,149183
magveldiff_nose2ell_flyany_frametouch,1.098010e+01,2.726562e+00,6676
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.395171e+01,2.259714e+00,69757
magveldiff_nose2ell_flyfemale_frametouch,1.028820e+01,2.263085e+00,3117
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.430845e+01,1.814155e+00,79408
magveldiff_nose2ell_flymale_frametouch,1.162013e+01,2.715030e+00,3559
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.600148e+00,-9.994153e-02,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.282970e+00,-2.271922e+00,149183
max_absdwing_angle_flyany_frametouch,1.336879e+00,-1.944473e+00,6676
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.642090e+00,2.587658e+00,45623
max_absdwing_angle_flyfemale_frameany,1.522346e+00,2.519449e-01,236316
max_absdwing_angle_flyfemale_framenearfly,1.238751e+00,-1.446651e+00,69757
max_absdwing_angle_flyfemale_frametouch,1.200004e+00,-1.923314e+00,3117
max_absdwing_angle_flymale_frameany,1.676031e+00,-3.402905e-01,243060
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.325485e+00,-2.419281e+00,79408
max_absdwing_angle_flymale_frametouch,1.445397e+00,-1.676143e+00,3559
max_absdwing_area_flyany_frameany,3.064634e+00,-2.541532e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.993403e+00,-2.118609e+00,45623
max_absdwing_area_flyfemale_frameany,3.174344e+00,-1.985034e+00,236316
max_absdwing_area_flymale_frameany,2.958355e+00,-2.210428e+00,243060
max_dwing_angle_in_flyany_frameany,1.117637e+00,2.168596e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.036389e+00,3.799361e-01,236316
max_dwing_angle_in_flymale_frameany,1.196767e+00,6.352077e-02,243060
max_dwing_angle_out_flyany_frameany,1.117610e+00,2.171032e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.036292e+00,3.744728e-01,236316
max_dwing_angle_out_flymale_frameany,1.196806e+00,6.903800e-02,243060
max_wing_angle_flyany_frameany,9.776934e-02,-8.615569e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.610873e-02,-2.280306e+00,149186
max_wing_angle_flyany_frametouch,7.417260e-02,-2.397753e+00,6676
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.844328e-01,1.159918e+00,45624
max_wing_angle_flyfemale_frameany,1.028211e-01,-9.805992e-02,236326
max_wing_angle_flyfemale_framenearfly,8.106590e-02,-1.681642e+00,69758
max_wing_angle_flyfemale_frametouch,7.846939e-02,-1.604469e+00,3117
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.285740e-02,-1.145801e+00,243070
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.129614e-02,-2.163216e+00,79410
max_wing_angle_flymale_frametouch,6.954045e-02,-2.339918e+00,3559
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.925002e-01,-2.000162e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.187391e-01,-3.200048e+00,45624
max_wing_area_flyfemale_frameany,9.647470e-01,-1.263651e+00,236326
max_wing_area_flymale_frameany,8.222427e-01,-2.557074e+00,243070
mean_wing_angle_flyany_frameany,3.302025e-02,-4.229577e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.633457e-02,6.905321e-01,236326
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.980621e-02,-1.061157e+00,243070
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.592323e-01,-1.748252e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.710608e-01,-3.218575e+00,45624
mean_wing_area_flyfemale_frameany,9.226688e-01,-1.103638e+00,236326
mean_wing_area_flymale_frameany,7.975338e-01,-2.232671e+00,243070
min_absdwing_angle_flyany_frameany,1.038017e+00,1.980977e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.851392e-01,2.661073e+00,236316
min_absdwing_angle_flymale_frameany,1.089538e+00,8.872499e-01,243060
min_absdwing_area_flyany_frameany,2.094718e+00,-2.170321e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.110532e+00,-1.424340e+00,236316
min_absdwing_area_flymale_frameany,2.079654e+00,-2.219842e+00,243060
min_dwing_angle_in_flyany_frameany,-1.117610e+00,-2.171032e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.036292e+00,-3.744728e-01,236316
min_dwing_angle_in_flymale_frameany,-1.196806e+00,-6.903800e-02,243060
min_dwing_angle_out_flyany_frameany,-1.117637e+00,-2.168596e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.036389e+00,-3.799361e-01,236316
min_dwing_angle_out_flymale_frameany,-1.196767e+00,-6.352077e-02,243060
min_wing_angle_flyany_frameany,-3.172885e-02,5.309346e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.015195e-02,1.822619e+00,236326
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.324498e-02,-6.298066e-01,243070
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.259644e-01,-1.459596e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.233826e-01,-2.839851e+00,45624
min_wing_area_flyfemale_frameany,8.805907e-01,-9.100230e-01,236326
min_wing_area_flymale_frameany,7.728249e-01,-1.862377e+00,243070
nflies_close_flyany_frameany,3.637634e-01,-1.925944e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.570414e-01,-2.988058e-01,538
nflies_close_flyany_framebodyturn,4.156495e-01,-1.890442e+00,5559
nflies_close_flyany_framebodyturnstart,4.310399e-01,-1.757513e+00,2279
nflies_close_flyany_framecrabwalkallstart,3.890269e-01,-1.985171e+00,4748
nflies_close_flyany_framecrabwalkextreme,6.773901e-01,-1.694689e+00,1033
nflies_close_flyany_framecrabwalkextremestart,7.225039e-01,-1.106327e+00,304
nflies_close_flyany_framejumpstart,4.692229e-01,9.112031e-02,699
nflies_close_flyany_framenearwall,4.396009e-01,-1.768362e+00,380884
nflies_close_flyany_framepivotcenter,3.852105e-01,-2.001847e+00,356
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.105888e-01,-1.746754e+00,3045
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.315410e-01,-1.466422e+00,228452
nflies_close_flyany_frametouch,1.502465e+00,-9.822128e-01,6676
nflies_close_flyany_framewalk,3.254975e-01,-2.074360e+00,162678
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.402372e-01,-2.187703e+00,45624
nflies_close_flyfemale_frameany,3.950052e-01,-2.045237e+00,236326
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.334142e-01,-1.672102e+00,243070
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068990e+00,-3.781387e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461461e+00,-4.526190e-01,45624
nwingsdetected_flyfemale_frameany,1.073162e+00,1.117665e+00,236326
nwingsdetected_flymale_frameany,1.064952e+00,-1.210702e+00,243070
phi_flyany_frameany,4.319765e-02,4.012312e+00,479460
phisideways_flyany_framemove,3.925886e-01,-1.346822e+00,251008
phisideways_flyfemale_framemove,4.005875e-01,-1.212321e+00,122985
phisideways_flymale_framemove,3.846890e-01,-1.173076e+00,128006
theta_mm_flyany_frameany,6.492541e-02,2.333733e+00,479460
velmag_ctr_flyany_frameany,8.800783e+00,8.101213e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.798768e+00,1.480155e+00,2204
velmag_ctr_flyany_framebodyturn,1.246801e+01,2.761445e+00,5559
velmag_ctr_flyany_framecrabwalkall,1.705251e+01,2.934151e+00,36370
velmag_ctr_flyany_framecrabwalkextreme,8.235299e+00,1.954966e+00,1033
velmag_ctr_flyany_framejump,5.985720e+01,3.620809e+00,1970
velmag_ctr_flyany_framemove,1.607534e+01,3.062760e+00,250988
velmag_ctr_flyany_framenearfly,8.060313e+00,6.178366e-01,149183
velmag_ctr_flyany_framenearwall,9.756579e+00,7.059790e-01,380870
velmag_ctr_flyany_framenotnearfly_notnearwall,5.082064e+00,-3.220291e-01,90736
velmag_ctr_flyany_framepivotcenter,3.421249e+00,2.014335e+00,356
velmag_ctr_flyany_framepivottail,1.142641e+01,2.586652e+00,11843
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.248087e-01,4.751380e-01,228452
velmag_ctr_flyany_frametouch,6.151498e+00,1.639228e+00,6676
velmag_ctr_flyany_framewalk,2.012808e+01,2.789223e+00,162678
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.790826e-01,9.801827e-02,45623
velmag_ctr_flyfemale_frameany,8.985112e+00,1.427884e+00,236316
velmag_ctr_flymale_frameany,8.622933e+00,1.352267e-01,243060
