field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.253572e+00,4.469326e-01,431478
du_tail_flyany_framepivottail,5.401450e-01,-1.948247e-01,12718
du_tail_flyfemale_frameany,8.085627e+00,9.425952e-01,239233
du_tail_flymale_frameany,8.476002e+00,5.795145e-02,191768
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253520e-01,-2.708467e+00,2407
duration_flyany_framebodyturn,8.246491e-02,5.495956e-02,5981
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.841304e-01,-8.623800e-01,51945
duration_flyany_framecrabwalkextreme,1.056599e-01,-3.904513e+00,1121
duration_flyany_framejump,7.963649e-02,-1.596761e+00,867
duration_flyany_framemove,1.392942e+00,-3.195828e+00,298162
duration_flyany_framepivotcenter,7.888988e-02,-2.182377e+00,308
duration_flyany_framepivottail,1.269733e-01,4.766848e-01,12718
duration_flyany_framerighting,3.131853e-01,-1.754625e+00,636
duration_flyany_framestop,6.410872e-01,-3.135223e-01,133334
duration_flyany_frametouch,1.323100e-01,-2.824805e+00,5180
duration_flyany_framewalk,6.120956e-01,-8.756001e-01,188773
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.801834e+00,-2.012433e+00,19738
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.219567e-01,-4.308655e+00,1283
duration_flyfemale_framebodyturn,8.221198e-02,4.591792e-01,3324
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.516673e-01,-1.150954e+00,23811
duration_flyfemale_framecrabwalkextreme,1.098031e-01,-1.473471e+00,702
duration_flyfemale_framejump,8.145137e-02,-1.626325e+00,480
duration_flyfemale_framemove,1.366610e+00,-2.910615e+00,168682
duration_flyfemale_framepivotcenter,8.010489e-02,-1.901598e+00,228
duration_flyfemale_framepivottail,1.228763e-01,3.079780e-01,6556
duration_flyfemale_framerighting,3.423744e-01,-1.164909e+00,434
duration_flyfemale_framestop,6.012507e-01,-6.555518e-01,70551
duration_flyfemale_frametouch,1.358942e-01,-2.266203e+00,3097
duration_flyfemale_framewalk,5.736523e-01,-8.158064e-01,105629
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.869626e+00,-2.080405e+00,9815
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295885e-01,-2.488485e-01,1124
duration_flymale_framebodyturn,8.285575e-02,-1.605050e-01,2651
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.247707e-01,-9.741348e-02,28107
duration_flymale_framecrabwalkextreme,1.006030e-01,-4.621352e+00,417
duration_flymale_framejump,7.759297e-02,-1.341580e+00,387
duration_flymale_framemove,1.431850e+00,-2.529645e+00,129154
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321033e-01,9.237420e-01,6159
duration_flymale_framerighting,2.741770e-01,-1.446173e+00,202
duration_flymale_framestop,6.915350e-01,-1.095676e-01,62614
duration_flymale_frametouch,1.275270e-01,-2.451350e+00,2071
duration_flymale_framewalk,6.604661e-01,-5.427263e-01,83087
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.718334e+00,-8.264445e-01,9922
dv_cor_flyany_frameany,-2.054956e-01,-3.869013e+00,431478
dv_cor_flyfemale_frameany,-1.767157e-01,-2.807009e+00,239233
dv_cor_flymale_frameany,-2.402203e-01,-2.761895e+00,191768
dv_ctr_flyany_frameany,-2.669418e-01,-3.943998e+00,431478
dv_ctr_flyfemale_frameany,-2.262058e-01,-2.683956e+00,239233
dv_ctr_flymale_frameany,-3.161149e-01,-2.949543e+00,191768
dv_tail_flyany_frameany,-2.209278e-01,-5.145343e+00,431478
dv_tail_flyfemale_frameany,-1.920433e-01,-3.705243e+00,239233
dv_tail_flymale_frameany,-2.575771e-01,-4.128206e+00,191768
dwing_angle_diff_flyany_frameany,-5.125555e-19,4.420265e-01,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.299413e-19,-5.640081e-01,239233
dwing_angle_diff_flymale_frameany,-9.911465e-19,7.917613e-01,191768
dwing_angle_imbalance_flyany_frameany,-5.863884e-01,1.428910e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.780552e+00,2.357967e-01,19737
dwing_angle_imbalance_flyfemale_frameany,-4.884378e-01,1.655489e+00,239233
dwing_angle_imbalance_flymale_frameany,-7.093027e-01,4.820414e-01,191768
ecc_flyany_frameany,3.423947e-01,6.839674e-01,431496
ecc_flyfemale_frameany,3.435097e-01,7.651931e-01,239243
ecc_flymale_frameany,3.409484e-01,4.294642e-01,191776
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,431496
fractime_flyany_framebackup,5.578267e-03,1.875967e+00,431496
fractime_flyany_framebackup_nearfly,3.307099e-03,1.016426e+00,431496
fractime_flyany_framebackup_nearwall,5.538869e-03,1.859631e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,2.317519e-05,6.419976e-01,431496
fractime_flyany_framebodyturn,1.386108e-02,2.842324e+00,431496
fractime_flyany_framebodyturn_nearfly,4.025530e-03,-2.108963e-01,431496
fractime_flyany_framebodyturn_nearwall,1.324230e-02,2.823733e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.889964e-04,1.982833e+00,431496
fractime_flyany_framechase,2.294343e-04,-2.286437e+00,431496
fractime_flyany_framechase_notwingextension,2.294343e-04,-2.413242e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,431496
fractime_flyany_framecrabwalkall,1.203835e-01,9.837881e-02,431496
fractime_flyany_framecrabwalkall_nearfly,2.804197e-02,-2.134521e+00,431496
fractime_flyany_framecrabwalkall_nearwall,1.192943e-01,1.100692e-01,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.025548e-04,-2.640174e-01,431496
fractime_flyany_framecrabwalkextreme,2.597938e-03,-2.077567e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,1.462354e-03,-2.439275e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,2.546953e-03,-1.943795e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-1.348113e+00,431496
fractime_flyany_framejump,2.011606e-03,1.472643e-01,431496
fractime_flyany_framejump_nearfly,6.883030e-04,9.446494e-01,431496
fractime_flyany_framejump_nearwall,1.096186e-03,7.546463e-01,431496
fractime_flyany_framejump_notnearfly_notnearwall,7.833213e-04,-5.040362e-01,431496
fractime_flyany_framemove,6.909960e-01,-4.865722e-02,431496
fractime_flyany_framemove_nearfly,2.204725e-01,-2.310669e+00,431496
fractime_flyany_framemove_nearwall,6.319132e-01,2.092581e-01,431496
fractime_flyany_framemove_notnearfly_notnearwall,5.274672e-02,-5.141831e-01,431496
fractime_flyany_framenotanybehavior,1.768985e-01,-3.641207e-01,431496
fractime_flyany_framepivotcenter,7.230658e-04,1.985365e+00,431496
fractime_flyany_framepivotcenter_nearfly,2.711497e-04,7.286070e-01,431496
fractime_flyany_framepivotcenter_nearwall,4.727738e-04,1.933027e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.738139e-04,1.196045e+00,431496
fractime_flyany_framepivotcenter_stop,1.946716e-04,2.536295e+00,431496
fractime_flyany_framepivottail,2.947420e-02,1.976929e+00,431496
fractime_flyany_framepivottail_nearfly,1.170115e-02,2.190666e-01,431496
fractime_flyany_framepivottail_nearwall,2.915207e-02,1.929597e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,1.946716e-04,2.375070e+00,431496
fractime_flyany_framerighting,1.473942e-03,-1.493513e+00,431496
fractime_flyany_framerighting_nearfly,5.376643e-04,-1.155183e+00,431496
fractime_flyany_framerighting_nearwall,1.191205e-03,-1.435791e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,2.294343e-04,-1.405636e+00,431496
fractime_flyany_framestop,3.090040e-01,4.865722e-02,431496
fractime_flyany_framestop_nearfly,1.031806e-01,-1.887745e-02,431496
fractime_flyany_framestop_nearwall,2.159881e-01,3.934275e-01,431496
fractime_flyany_framestop_notnearfly_notnearwall,8.305523e-02,-2.549364e-01,431496
fractime_flyany_framestop_notwinggrooming,2.640650e-01,3.769339e-01,431496
fractime_flyany_frametouch,1.200475e-02,-2.839901e+00,431496
fractime_flyany_frametouch_notchase,1.193522e-02,-3.059182e+00,431496
fractime_flyany_framewalk,4.374849e-01,6.609003e-01,431496
fractime_flyany_framewalk_nearfly,1.088747e-01,-2.506520e+00,431496
fractime_flyany_framewalk_nearwall,3.953177e-01,8.330244e-01,431496
fractime_flyany_framewalk_notnearfly_notnearwall,3.905946e-02,7.075284e-03,431496
fractime_flyany_framewingextension,2.155292e-04,-1.349534e+00,431496
fractime_flyany_framewingextension_nearfly,2.549270e-05,-1.352363e+00,431496
fractime_flyany_framewingextension_notchase,2.155292e-04,-1.315940e+00,431496
fractime_flyany_framewingextension_notnearfly,1.900365e-04,-1.063942e-01,431496
fractime_flyany_framewingflick,1.854015e-05,-1.350523e+00,431496
fractime_flyany_framewingflick_nearfly,4.635037e-06,-1.315766e+00,431496
fractime_flyany_framewingflick_notnearfly,1.390511e-05,-6.826435e-01,431496
fractime_flyany_framewinggrooming,4.574318e-02,-1.048568e+00,431496
fractime_flyany_framewinggrooming_nearfly,6.431114e-03,-9.289462e-01,431496
fractime_flyany_framewinggrooming_nearwall,1.489469e-02,-6.429858e-01,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.850780e-02,-8.263819e-01,431496
fractime_flyfemale_firsthalf_framechase,1.670118e-04,-1.275757e+00,119752
fractime_flyfemale_firsthalf_frametouch,1.467199e-02,-2.036280e+00,119752
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239233
fractime_flyfemale_framebackup,5.362972e-03,6.718791e-01,239233
fractime_flyfemale_framebodyturn,1.389440e-02,3.123455e+00,239233
fractime_flyfemale_framechase,1.212207e-04,-1.436631e+00,239233
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239233
fractime_flyfemale_framecrabwalkall,9.953058e-02,-4.709670e-02,239233
fractime_flyfemale_framecrabwalkextreme,2.934378e-03,2.600829e-01,239233
fractime_flyfemale_framejump,2.010592e-03,-3.817482e-01,239233
fractime_flyfemale_framemove,7.050950e-01,4.055513e-01,239233
fractime_flyfemale_framenotanybehavior,1.898484e-01,-7.599907e-01,239233
fractime_flyfemale_framepivotcenter,9.530458e-04,2.206789e+00,239233
fractime_flyfemale_framepivottail,2.740425e-02,1.976064e+00,239233
fractime_flyfemale_framerighting,1.814131e-03,-1.844978e+00,239233
fractime_flyfemale_framestop,2.949050e-01,-4.055513e-01,239233
fractime_flyfemale_frametouch,1.294554e-02,-2.316725e+00,239233
fractime_flyfemale_framewalk,4.415319e-01,1.377700e+00,239233
fractime_flyfemale_framewingextension,2.299014e-04,-5.173509e-02,239233
fractime_flyfemale_framewingflick,8.360051e-06,-1.576742e+00,239233
fractime_flyfemale_framewinggrooming,4.102695e-02,-1.760775e+00,239233
fractime_flyfemale_secondhalf_framechase,7.532578e-05,-1.386955e+00,119481
fractime_flyfemale_secondhalf_frametouch,1.121517e-02,-2.374713e+00,119481
fractime_flyfirsthalf_framebackup,5.687191e-03,1.743835e+00,215748
fractime_flyfirsthalf_framebodyturn,1.469770e-02,2.813811e+00,215748
fractime_flyfirsthalf_framechase,3.198176e-04,-2.145853e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,215748
fractime_flyfirsthalf_framecrabwalkall,1.032918e-01,-1.008474e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.159927e-03,-2.544966e+00,215748
fractime_flyfirsthalf_framejump,2.637336e-03,7.503210e-01,215748
fractime_flyfirsthalf_framemove,6.828986e-01,-5.732286e-01,215748
fractime_flyfirsthalf_framepivotcenter,7.694162e-04,2.611679e+00,215748
fractime_flyfirsthalf_framepivottail,3.158778e-02,1.843131e+00,215748
fractime_flyfirsthalf_framerighting,1.358066e-03,-1.547679e+00,215748
fractime_flyfirsthalf_framestop,3.171014e-01,5.732286e-01,215748
fractime_flyfirsthalf_frametouch,1.300128e-02,-2.740605e+00,215748
fractime_flyfirsthalf_framewalk,4.449497e-01,5.733675e-01,215748
fractime_flyfirsthalf_framewingextension,2.410219e-04,-1.179980e+00,215748
fractime_flyfirsthalf_framewingflick,2.317519e-05,-1.311623e+00,215748
fractime_flyfirsthalf_framewinggrooming,5.936092e-02,-1.994347e-01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,95888
fractime_flymale_firsthalf_framechase,5.110128e-04,-2.054864e+00,95888
fractime_flymale_firsthalf_frametouch,1.092942e-02,-2.355342e+00,95888
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,191768
fractime_flymale_framebackup,5.861249e-03,2.837085e+00,191768
fractime_flymale_framebodyturn,1.382400e-02,2.116977e+00,191768
fractime_flymale_framechase,3.650244e-04,-2.219543e+00,191768
fractime_flymale_framechase_notwingextension,3.650244e-04,-2.334182e+00,191768
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,191768
fractime_flymale_framecrabwalkall,1.465677e-01,5.844891e-01,191768
fractime_flymale_framecrabwalkextreme,2.174503e-03,-3.119683e+00,191768
fractime_flymale_framejump,2.018063e-03,8.498074e-01,191768
fractime_flymale_framemove,6.734909e-01,-6.146170e-01,191768
fractime_flymale_framenotanybehavior,1.599798e-01,-1.153650e-01,191768
fractime_flymale_framepivotcenter,4.119561e-04,5.235881e-01,191768
fractime_flymale_framepivottail,3.211693e-02,1.831025e+00,191768
fractime_flymale_framerighting,1.053356e-03,-7.266125e-01,191768
fractime_flymale_framestop,3.265091e-01,6.146170e-01,191768
fractime_flymale_frametouch,1.079951e-02,-2.432561e+00,191768
fractime_flymale_frametouch_notchase,1.065871e-02,-2.660303e+00,191768
fractime_flymale_framewalk,4.332683e-01,-1.217850e-01,191768
fractime_flymale_framewingextension,1.981561e-04,-1.346983e+00,191768
fractime_flymale_framewingflick,3.128781e-05,-1.130161e+00,191768
fractime_flymale_framewinggrooming,5.173960e-02,1.539709e-01,191768
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,96249
fractime_flymale_secondhalf_framechase,2.181841e-04,-2.144163e+00,96249
fractime_flymale_secondhalf_frametouch,1.075336e-02,-2.187495e+00,96249
fractime_flysecondhalf_framebackup,5.469800e-03,1.813367e+00,215730
fractime_flysecondhalf_framebodyturn,1.302554e-02,2.753928e+00,215730
fractime_flysecondhalf_framechase,1.390627e-04,-2.177721e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,215730
fractime_flysecondhalf_framecrabwalkall,1.374820e-01,1.135990e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,3.036203e-03,-1.520284e+00,215730
fractime_flysecondhalf_framejump,1.385992e-03,-5.027416e-01,215730
fractime_flysecondhalf_framemove,6.990683e-01,4.310393e-01,215730
fractime_flysecondhalf_framepivotcenter,6.767719e-04,1.385768e+00,215730
fractime_flysecondhalf_framepivottail,2.736291e-02,1.953134e+00,215730
fractime_flysecondhalf_framerighting,1.589950e-03,-1.325745e+00,215730
fractime_flysecondhalf_framestop,3.009317e-01,-4.310393e-01,215730
fractime_flysecondhalf_frametouch,1.100913e-02,-2.563005e+00,215730
fractime_flysecondhalf_framewalk,4.300515e-01,7.070922e-01,215730
fractime_flysecondhalf_framewingextension,1.900524e-04,-1.352600e+00,215730
fractime_flysecondhalf_framewingflick,1.390627e-05,-1.202326e+00,215730
fractime_flysecondhalf_framewinggrooming,3.212349e-02,-1.829485e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.401011e+01,7.358709e-01,139646
magveldiff_nose2ell_flyany_frametouch,9.361191e+00,-2.222177e-01,5180
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.351974e+01,6.115929e-01,76527
magveldiff_nose2ell_flyfemale_frametouch,8.958042e+00,-4.026175e-01,3097
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.465867e+01,9.671793e-01,62834
magveldiff_nose2ell_flymale_frametouch,9.878576e+00,1.056689e-01,2071
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.393245e+00,-6.205970e-01,431478
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.260250e+00,-8.416342e-01,139646
max_absdwing_angle_flyany_frametouch,1.274617e+00,-1.270772e+00,5180
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.399386e+00,5.593908e-01,19737
max_absdwing_angle_flyfemale_frameany,1.283134e+00,-9.579246e-01,239233
max_absdwing_angle_flyfemale_framenearfly,1.176401e+00,-7.699077e-01,76527
max_absdwing_angle_flyfemale_frametouch,1.149824e+00,-1.287224e+00,3097
max_absdwing_angle_flymale_frameany,1.531490e+00,1.017006e-01,191768
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.365290e+00,-4.336545e-01,62834
max_absdwing_angle_flymale_frametouch,1.433190e+00,-6.417787e-01,2071
max_absdwing_area_flyany_frameany,3.218926e+00,3.918601e-02,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.674951e+00,-1.442130e-01,19737
max_absdwing_area_flyfemale_frameany,3.314782e+00,-1.517664e-01,239233
max_absdwing_area_flymale_frameany,3.099450e+00,8.395130e-02,191768
max_dwing_angle_in_flyany_frameany,1.037454e+00,-4.636288e-01,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.586338e-01,-5.320648e-01,239233
max_dwing_angle_in_flymale_frameany,1.136353e+00,1.771512e-01,191768
max_dwing_angle_out_flyany_frameany,1.037454e+00,-4.631462e-01,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.586338e-01,-5.343033e-01,239233
max_dwing_angle_out_flymale_frameany,1.136353e+00,1.806622e-01,191768
max_wing_angle_flyany_frameany,8.748017e-02,-5.342060e-01,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.761021e-02,-8.698538e-01,139655
max_wing_angle_flyany_frametouch,7.952836e-02,-1.386069e+00,5180
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.574834e-01,8.637976e-01,19738
max_wing_angle_flyfemale_frameany,8.823907e-02,-6.679365e-01,239243
max_wing_angle_flyfemale_framenearfly,8.000759e-02,-7.540806e-01,76532
max_wing_angle_flyfemale_frametouch,8.240349e-02,-6.047465e-01,3097
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.656373e-02,-3.211501e-01,191776
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.459556e-02,-8.215599e-01,62838
max_wing_angle_flymale_frametouch,7.604844e-02,-1.453316e+00,2071
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.669692e-01,6.244559e-02,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.127459e-01,1.564864e-01,19738
max_wing_area_flyfemale_frameany,1.046610e+00,6.780146e-01,239243
max_wing_area_flymale_frameany,8.671557e-01,-1.496454e+00,191776
mean_wing_angle_flyany_frameany,1.813282e-02,-1.022068e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.627931e-02,-1.264963e+00,239243
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.047923e-02,-5.206382e-01,191776
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.422416e-01,2.591192e-01,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.548963e-01,6.898919e-01,19738
mean_wing_area_flyfemale_frameany,1.018191e+00,9.313301e-01,239243
mean_wing_area_flymale_frameany,8.469982e-01,-1.342605e+00,191776
min_absdwing_angle_flyany_frameany,9.688354e-01,2.425067e-01,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.875822e-01,1.653546e-01,239233
min_absdwing_angle_flymale_frameany,1.070449e+00,9.345463e-01,191768
min_absdwing_area_flyany_frameany,2.172530e+00,6.683204e-01,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.165827e+00,4.620774e-01,239233
min_absdwing_area_flymale_frameany,2.180439e+00,6.852207e-01,191768
min_dwing_angle_in_flyany_frameany,-1.037454e+00,4.631462e-01,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.586338e-01,5.343033e-01,239233
min_dwing_angle_in_flymale_frameany,-1.136353e+00,-1.806622e-01,191768
min_dwing_angle_out_flyany_frameany,-1.037454e+00,4.636288e-01,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.586338e-01,5.320648e-01,239233
min_dwing_angle_out_flymale_frameany,-1.136353e+00,-1.771512e-01,191768
min_wing_angle_flyany_frameany,-5.121453e-02,-1.643101e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.568044e-02,-1.862114e+00,239243
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.560526e-02,-8.122039e-01,191776
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.175140e-01,4.454344e-01,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.970467e-01,1.465886e+00,19738
min_wing_area_flyfemale_frameany,9.897722e-01,1.153555e+00,239243
min_wing_area_flymale_frameany,8.268408e-01,-1.159551e+00,191776
nflies_close_flyany_frameany,3.642351e-01,-1.789267e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.771793e-01,-1.798937e+00,626
nflies_close_flyany_framebodyturn,3.301053e-01,-3.293344e+00,5981
nflies_close_flyany_framebodyturnstart,3.440117e-01,-3.197025e+00,2388
nflies_close_flyany_framecrabwalkallstart,3.429800e-01,-2.591350e+00,5949
nflies_close_flyany_framecrabwalkextreme,6.464286e-01,-2.059579e+00,1121
nflies_close_flyany_framecrabwalkextremestart,6.618349e-01,-1.781434e+00,346
nflies_close_flyany_framejumpstart,5.768131e-01,1.131634e+00,349
nflies_close_flyany_framenearwall,4.124273e-01,-2.087011e+00,365866
nflies_close_flyany_framepivotcenter,4.329939e-01,-1.947545e+00,308
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.471225e-01,-3.007828e+00,3293
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.846854e-01,-2.285337e-01,133334
nflies_close_flyany_frametouch,1.414720e+00,-1.789298e+00,5180
nflies_close_flyany_framewalk,2.738793e-01,-2.711410e+00,188773
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.771966e-01,-3.301643e-01,19738
nflies_close_flyfemale_frameany,4.064654e-01,-1.529555e+00,239243
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.104507e-01,-2.248869e+00,191776
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038691e+00,-7.045586e-01,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467228e+00,1.751527e+00,19738
nwingsdetected_flyfemale_frameany,1.030183e+00,-8.843843e-01,239243
nwingsdetected_flymale_frameany,1.049360e+00,-2.713273e-01,191776
phi_flyany_frameany,3.107454e-03,2.012705e-01,431496
phisideways_flyany_framemove,3.994473e-01,-3.153631e-02,298162
phisideways_flyfemale_framemove,3.958618e-01,-1.069681e+00,168692
phisideways_flymale_framemove,4.037249e-01,6.333058e-01,129162
theta_mm_flyany_frameany,7.155121e-02,2.318816e+00,431496
velmag_ctr_flyany_frameany,9.996761e+00,6.492292e-01,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.748034e+00,3.502604e+00,2407
velmag_ctr_flyany_framebodyturn,1.116384e+01,9.488873e-01,5981
velmag_ctr_flyany_framecrabwalkall,1.579763e+01,1.624610e+00,51944
velmag_ctr_flyany_framecrabwalkextreme,7.277170e+00,-2.438696e-01,1121
velmag_ctr_flyany_framejump,5.333434e+01,1.174802e+00,867
velmag_ctr_flyany_framemove,1.410509e+01,8.399084e-01,298144
velmag_ctr_flyany_framenearfly,8.228428e+00,-6.580232e-01,139646
velmag_ctr_flyany_framenearwall,1.048837e+01,5.444330e-01,365850
velmag_ctr_flyany_framenotnearfly_notnearwall,7.773843e+00,9.746931e-02,58596
velmag_ctr_flyany_framepivotcenter,3.659825e+00,2.008288e+00,308
velmag_ctr_flyany_framepivottail,1.067968e+01,1.725936e+00,12718
velmag_ctr_flyany_framerighting,1.590304e+01,-3.727237e-01,636
velmag_ctr_flyany_framestop,7.166172e-01,-3.456818e-01,133334
velmag_ctr_flyany_frametouch,4.767227e+00,-2.378223e+00,5180
velmag_ctr_flyany_framewalk,1.766912e+01,5.739984e-01,188772
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.229614e-01,-1.937242e+00,19737
