field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.851122e+00,-1.141840e-01,294
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.293926e-01,4.422878e+00,14976
du_ctr_flyfemale_frameany,7.237838e+00,1.823961e-01,232234
du_ctr_flymale_frameany,2.165149e+00,-7.308334e+00,247206
du_ctr_flymale_framechase,9.460719e+00,-4.251861e+00,339
du_tail_flyany_frameany,4.622561e+00,-4.238832e+00,479440
du_tail_flyany_framepivottail,-1.230134e+00,-9.368984e+00,3904
du_tail_flyfemale_frameany,7.239042e+00,1.848892e-01,232234
du_tail_flymale_frameany,2.164547e+00,-7.309641e+00,247206
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.643053e-01,8.171166e+00,1355
duration_flyany_framebodyturn,8.566637e-02,2.551556e+00,1976
duration_flyany_framechase,1.245304e-01,-1.479790e+00,799
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.856368e-01,-8.052125e-01,46841
duration_flyany_framecrabwalkextreme,1.219878e-01,1.354420e+00,1469
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.235100e+00,-3.011945e+00,235214
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.428630e-01,3.937179e+00,3904
duration_flyany_framerighting,6.753371e-01,8.047695e+00,2647
duration_flyany_framestop,1.037600e+00,3.626438e-01,244246
duration_flyany_frametouch,3.382619e-01,1.238742e+01,20621
duration_flyany_framewalk,7.524381e-01,2.558825e+00,144348
duration_flyany_framewingextension,1.637016e-01,-1.266639e+00,294
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.964314e-01,-1.200034e+01,14976
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.454749e-01,1.400884e+00,982
duration_flyfemale_framebodyturn,8.970595e-02,6.179133e+00,1733
duration_flyfemale_framechase,1.271125e-01,2.468003e-01,460
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.293280e-01,5.275362e+00,31443
duration_flyfemale_framecrabwalkextreme,1.227463e-01,1.911259e+00,963
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.942585e+00,2.312430e+00,149807
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.432641e-01,4.264740e+00,2901
duration_flyfemale_framerighting,1.124765e+00,1.550556e+01,1466
duration_flyfemale_framestop,9.740087e-01,3.505815e-01,82427
duration_flyfemale_frametouch,2.842647e-01,1.084446e+01,11533
duration_flyfemale_framewalk,1.002786e+00,8.914792e+00,110850
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.628147e-01,-1.035675e+01,2895
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.854138e-01,1.293123e+01,373
duration_flymale_framebodyturn,8.021803e-02,-1.793123e+00,243
duration_flymale_framechase,1.212034e-01,-2.202415e+00,339
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.444533e-01,-3.380259e+00,15398
duration_flymale_framecrabwalkextreme,1.221952e-01,4.307151e-01,506
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.729747e-01,-6.069776e+00,85387
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.423161e-01,3.204592e+00,1003
duration_flymale_framerighting,5.290342e-01,3.673610e+00,1181
duration_flymale_framestop,1.099042e+00,2.706091e-01,161819
duration_flymale_frametouch,3.881954e-01,1.019794e+01,9088
duration_flymale_framewalk,5.176737e-01,-2.977472e+00,33496
duration_flymale_framewingextension,1.610537e-01,-1.739140e+00,247
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.827950e-01,-8.825849e+00,12081
dv_cor_flyany_frameany,4.820042e-03,4.740838e-01,479440
dv_cor_flyfemale_frameany,2.311340e-02,3.674133e-01,232234
dv_cor_flymale_frameany,-1.236538e-02,3.024044e-01,247206
dv_ctr_flyany_frameany,1.995789e-02,6.644370e-01,479440
dv_ctr_flyfemale_frameany,4.925967e-02,6.290850e-01,232234
dv_ctr_flymale_frameany,-7.569234e-03,3.316263e-01,247206
dv_tail_flyany_frameany,-2.048751e-02,1.842500e-01,479440
dv_tail_flyfemale_frameany,-2.247227e-04,2.200178e-01,232234
dv_tail_flymale_frameany,-3.952309e-02,6.140121e-02,247206
dwing_angle_diff_flyany_frameany,-2.146032e-05,7.236894e-02,479440
dwing_angle_diff_flyany_framewingextension,-8.268620e-01,1.407968e+00,294
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.032614e-18,-6.035831e-01,232234
dwing_angle_diff_flymale_frameany,-4.162091e-05,6.798407e-01,247206
dwing_angle_imbalance_flyany_frameany,-7.815413e-01,-2.023099e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.506976e-01,2.179681e+00,294
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.922549e+00,-9.057930e-01,14976
dwing_angle_imbalance_flyfemale_frameany,-7.058644e-01,-2.366586e+00,232234
dwing_angle_imbalance_flymale_frameany,-8.526348e-01,-1.390207e+00,247206
ecc_flyany_frameany,3.348913e-01,-1.554839e+00,479460
ecc_flyfemale_frameany,3.324605e-01,-3.029003e+00,232244
ecc_flymale_frameany,3.371749e-01,-2.825475e-01,247216
fractime_flyany_frameattemptedcopulation,6.257039e-06,-8.450339e-01,479460
fractime_flyany_framebackup,2.830267e-03,-1.628253e+00,479460
fractime_flyany_framebackup_nearfly,1.376549e-03,-2.368674e+00,479460
fractime_flyany_framebackup_nearwall,2.819839e-03,-1.601751e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.646420e+00,479460
fractime_flyany_framebodyturn,4.133817e-03,-4.360419e+00,479460
fractime_flyany_framebodyturn_nearfly,1.215951e-03,-4.939413e+00,479460
fractime_flyany_framebodyturn_nearwall,3.543570e-03,-4.610312e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.649940e-04,1.449738e-01,479460
fractime_flyany_framechase,1.670629e-03,-1.504768e+00,479460
fractime_flyany_framechase_notwingextension,1.670629e-03,-1.539616e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479460
fractime_flyany_framecrabwalkall,9.769532e-02,-1.520955e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.318525e-02,-4.802222e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.579652e-02,-2.388793e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.299879e-03,2.157307e+01,479460
fractime_flyany_framecrabwalkextreme,3.063864e-03,-6.159591e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.591374e-03,-1.248398e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.849039e-03,-7.427194e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.968423e-05,4.321674e-01,479460
fractime_flyany_framejump,9.802695e-05,-3.585167e+00,479460
fractime_flyany_framejump_nearfly,3.128520e-05,-3.446812e+00,479460
fractime_flyany_framejump_nearwall,5.631335e-05,-2.964388e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.128520e-05,-3.941486e+00,479460
fractime_flyany_framemove,4.905811e-01,-3.969521e+00,479460
fractime_flyany_framemove_nearfly,1.818525e-01,-3.068611e+00,479460
fractime_flyany_framemove_nearwall,3.433842e-01,-6.293076e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.058482e-01,4.791745e+00,479460
fractime_flyany_framenotanybehavior,1.194135e-01,-2.813094e+00,479460
fractime_flyany_framepivotcenter,6.048471e-05,-1.910252e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.379927e-05,-1.985388e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.251408e-05,-2.403237e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-05,-1.180056e+00,479460
fractime_flyany_framepivotcenter_stop,1.668544e-05,-1.454476e+00,479460
fractime_flyany_framepivottail,8.142494e-03,-4.555231e+00,479460
fractime_flyany_framepivottail_nearfly,3.184833e-03,-4.749865e+00,479460
fractime_flyany_framepivottail_nearwall,7.956868e-03,-4.562083e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-8.401984e-01,479460
fractime_flyany_framerighting,5.529137e-03,1.171496e+00,479460
fractime_flyany_framerighting_nearfly,1.760314e-03,1.570135e+00,479460
fractime_flyany_framerighting_nearwall,1.822884e-03,-1.489498e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.565386e-03,5.425199e+00,479460
fractime_flyany_framestop,5.094189e-01,3.969521e+00,479460
fractime_flyany_framestop_nearfly,2.184040e-01,5.067314e+00,479460
fractime_flyany_framestop_nearwall,2.135152e-01,-2.016734e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.914258e-01,3.211057e+00,479460
fractime_flyany_framestop_notwinggrooming,4.797585e-01,5.081701e+00,479460
fractime_flyany_frametouch,4.300880e-02,2.509332e+00,479460
fractime_flyany_frametouch_notchase,4.286698e-02,3.638765e+00,479460
fractime_flyany_framewalk,3.010637e-01,-3.127723e+00,479460
fractime_flyany_framewalk_nearfly,8.478914e-02,-3.372804e+00,479460
fractime_flyany_framewalk_nearwall,2.166083e-01,-5.133016e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.801193e-02,4.280989e+00,479460
fractime_flyany_framewingextension,6.215326e-04,-1.002800e+00,479460
fractime_flyany_framewingextension_nearfly,3.170233e-04,-1.063621e+00,479460
fractime_flyany_framewingextension_notchase,6.215326e-04,-8.831304e-01,479460
fractime_flyany_framewingextension_notnearfly,3.045092e-04,3.194704e+00,479460
fractime_flyany_framewingflick,6.882743e-05,-4.689807e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-5.982264e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,4.603773e-01,479460
fractime_flyany_framewinggrooming,3.123514e-02,-2.799577e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.098528e-03,-1.379702e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.973220e-03,-2.603413e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.220206e-02,-2.048882e+00,479460
fractime_flyfemale_firsthalf_framechase,3.132397e-03,2.411726e+00,112374
fractime_flyfemale_firsthalf_frametouch,6.738213e-02,9.182560e+00,112374
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,232234
fractime_flyfemale_framebackup,4.228494e-03,-5.068151e-01,232234
fractime_flyfemale_framebodyturn,7.462301e-03,-1.557318e+00,232234
fractime_flyfemale_framechase,1.980761e-03,1.792882e+00,232234
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,232234
fractime_flyfemale_framecrabwalkall,1.353936e-01,3.665295e+00,232234
fractime_flyfemale_framecrabwalkextreme,4.146680e-03,3.587177e+00,232234
fractime_flyfemale_framejump,6.028402e-05,-3.278696e+00,232234
fractime_flyfemale_framemove,6.450692e-01,-2.400565e-01,232234
fractime_flyfemale_framenotanybehavior,9.326369e-02,-4.300877e+00,232234
fractime_flyfemale_framepivotcenter,4.306002e-05,-1.605792e+00,232234
fractime_flyfemale_framepivottail,1.249171e-02,-2.204035e+00,232234
fractime_flyfemale_framerighting,6.329823e-03,1.604164e-01,232234
fractime_flyfemale_framestop,3.549308e-01,2.400565e-01,232234
fractime_flyfemale_frametouch,4.966112e-02,8.244823e+00,232234
fractime_flyfemale_framewalk,4.773203e-01,3.166902e+00,232234
fractime_flyfemale_framewingextension,2.196061e-04,1.186259e-01,232234
fractime_flyfemale_framewingflick,2.583601e-05,-8.112328e-01,232234
fractime_flyfemale_framewinggrooming,1.246587e-02,-4.018310e+00,232234
fractime_flyfemale_secondhalf_framechase,9.010512e-04,4.551697e-01,119860
fractime_flyfemale_secondhalf_frametouch,3.304689e-02,5.569990e+00,119860
fractime_flyfirsthalf_framebackup,3.282997e-03,-1.161152e+00,239720
fractime_flyfirsthalf_framebodyturn,4.605373e-03,-4.622880e+00,239720
fractime_flyfirsthalf_framechase,2.594694e-03,-1.365662e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.045553e-01,-6.383567e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.374771e-03,1.600285e-01,239720
fractime_flyfirsthalf_framejump,1.084599e-04,-3.710706e+00,239720
fractime_flyfirsthalf_framemove,5.077465e-01,-3.971727e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.925914e-05,-1.856918e+00,239720
fractime_flyfirsthalf_framepivottail,9.611213e-03,-4.569460e+00,239720
fractime_flyfirsthalf_framerighting,4.880694e-03,3.321252e-01,239720
fractime_flyfirsthalf_framestop,4.922535e-01,3.971727e+00,239720
fractime_flyfirsthalf_frametouch,5.691640e-02,3.134249e+00,239720
fractime_flyfirsthalf_framewalk,3.170157e-01,-3.022146e+00,239720
fractime_flyfirsthalf_framewingextension,7.759052e-04,-9.264334e-01,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,-3.118501e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.620057e-02,-2.433119e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.615699e-01,127346
fractime_flymale_firsthalf_framechase,2.120208e-03,-1.498783e+00,127346
fractime_flymale_firsthalf_frametouch,4.768112e-02,5.459842e-01,127346
fractime_flymale_frameattemptedcopulation,1.213563e-05,-8.361708e-01,247206
fractime_flymale_framebackup,1.516953e-03,-2.467863e+00,247206
fractime_flymale_framebodyturn,1.007257e-03,-5.894999e+00,247206
fractime_flymale_framechase,1.379416e-03,-1.614928e+00,247206
fractime_flymale_framechase_notwingextension,1.379416e-03,-1.664634e+00,247206
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,247206
fractime_flymale_framecrabwalkall,6.228813e-02,-4.559391e+00,247206
fractime_flymale_framecrabwalkextreme,2.046876e-03,-2.719603e+00,247206
fractime_flymale_framejump,1.334919e-04,-3.236110e+00,247206
fractime_flymale_framemove,3.454083e-01,-7.390979e+00,247206
fractime_flymale_framenotanybehavior,1.439164e-01,-9.339441e-01,247206
fractime_flymale_framepivotcenter,7.685898e-05,-2.119606e+00,247206
fractime_flymale_framepivottail,4.057345e-03,-6.086638e+00,247206
fractime_flymale_framerighting,4.777392e-03,2.835653e+00,247206
fractime_flymale_framestop,6.545917e-01,7.390979e+00,247206
fractime_flymale_frametouch,3.676286e-02,2.909060e-01,247206
fractime_flymale_frametouch_notchase,3.664960e-02,9.037076e-01,247206
fractime_flymale_framewalk,1.354983e-01,-8.286633e+00,247206
fractime_flymale_framewingextension,9.991667e-04,-1.025683e+00,247206
fractime_flymale_framewingflick,1.092206e-04,-3.430896e-01,247206
fractime_flymale_framewinggrooming,4.887017e-02,-6.216423e-01,247206
fractime_flymale_secondhalf_frameattemptedcopulation,2.502920e-05,-8.317847e-01,119860
fractime_flymale_secondhalf_framechase,5.923578e-04,-1.561165e+00,119860
fractime_flymale_secondhalf_frametouch,2.516269e-02,-1.955532e-01,119860
fractime_flysecondhalf_framebackup,2.377774e-03,-1.923691e+00,239720
fractime_flysecondhalf_framebodyturn,3.662606e-03,-3.916787e+00,239720
fractime_flysecondhalf_framechase,7.467045e-04,-1.503100e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239720
fractime_flysecondhalf_framecrabwalkall,9.084348e-02,-2.243274e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.753212e-03,-1.305520e+00,239720
fractime_flysecondhalf_framejump,8.760220e-05,-3.078830e+00,239720
fractime_flysecondhalf_framemove,4.733731e-01,-3.757639e+00,239720
fractime_flysecondhalf_framepivotcenter,4.171533e-05,-1.829182e+00,239720
fractime_flysecondhalf_framepivottail,6.674454e-03,-4.162694e+00,239720
fractime_flysecondhalf_framerighting,6.178041e-03,2.167196e+00,239720
fractime_flysecondhalf_framestop,5.266269e-01,3.757639e+00,239720
fractime_flysecondhalf_frametouch,2.910479e-02,1.249880e+00,239720
fractime_flysecondhalf_framewalk,2.851285e-01,-3.058641e+00,239720
fractime_flysecondhalf_framewingextension,4.672117e-04,-9.395291e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-6.165410e-01,239720
fractime_flysecondhalf_framewinggrooming,2.627232e-02,-2.865951e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.809589e+00,-5.654368e+00,191899
magveldiff_nose2ell_flyany_frametouch,4.255587e+00,-7.810360e+00,20621
magveldiff_nose2ell_flyfemale_framechase,7.651317e+00,-1.533135e+00,460
magveldiff_nose2ell_flyfemale_framenearfly,8.476737e+00,-3.804045e+00,93201
magveldiff_nose2ell_flyfemale_frametouch,4.770044e+00,-6.457956e+00,11533
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.969797e+00,-1.813019e+00,339
magveldiff_nose2ell_flymale_framenearfly,5.240845e+00,-7.057522e+00,98698
magveldiff_nose2ell_flymale_frametouch,3.770025e+00,-7.994324e+00,9088
magveldiff_nose2ell_flymale_framewingextension,6.374184e+00,-9.197499e-01,247
max_absdwing_angle_flyany_frameany,1.615184e+00,9.643989e-01,479440
max_absdwing_angle_flyany_framechase,1.737973e+00,2.720931e+00,799
max_absdwing_angle_flyany_framenearfly,1.499700e+00,1.524515e+00,191899
max_absdwing_angle_flyany_frametouch,1.422901e+00,-2.394100e-02,20621
max_absdwing_angle_flyany_framewingextension,5.101214e+00,-1.127001e+00,294
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.189461e+00,7.447426e+00,14976
max_absdwing_angle_flyfemale_frameany,1.189039e+00,-2.476593e+00,232234
max_absdwing_angle_flyfemale_framenearfly,1.111969e+00,-1.927065e+00,93201
max_absdwing_angle_flyfemale_frametouch,1.061356e+00,-2.174214e+00,11533
max_absdwing_angle_flymale_frameany,2.015520e+00,3.465384e+00,247206
max_absdwing_angle_flymale_framechase,1.933826e+00,2.118811e+00,339
max_absdwing_angle_flymale_framenearfly,1.863600e+00,3.992341e+00,98698
max_absdwing_angle_flymale_frametouch,1.764071e+00,1.721082e+00,9088
max_absdwing_area_flyany_frameany,3.575442e+00,1.446695e+00,479440
max_absdwing_area_flyany_framewingextension,5.201943e+00,-2.683398e+00,294
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.748278e+00,-3.738974e+00,14976
max_absdwing_area_flyfemale_frameany,2.834982e+00,-2.978204e+00,232234
max_absdwing_area_flymale_frameany,4.271056e+00,5.247597e+00,247206
max_dwing_angle_in_flyany_frameany,1.107636e+00,6.034762e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.208659e+00,-1.258598e+00,294
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.935740e-01,-2.829636e-01,232234
max_dwing_angle_in_flymale_frameany,1.214789e+00,1.208129e+00,247206
max_dwing_angle_out_flyany_frameany,1.107614e+00,6.035686e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.381797e+00,2.452618e-01,294
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.935740e-01,-2.857629e-01,232234
max_dwing_angle_out_flymale_frameany,1.214747e+00,1.210951e+00,247206
max_wing_angle_flyany_frameany,9.254001e-02,-4.553706e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.604386e-02,-1.886411e+00,799
max_wing_angle_flyany_framenearfly,8.361454e-02,-4.218774e-01,191907
max_wing_angle_flyany_frametouch,7.620074e-02,-1.676164e+00,20621
max_wing_angle_flyany_framewingextension,6.920787e-01,-1.960523e-01,294
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.810524e-01,9.313645e+00,14976
max_wing_angle_flyfemale_frameany,6.353316e-02,-4.483032e+00,232244
max_wing_angle_flyfemale_framenearfly,6.059099e-02,-4.212136e+00,93206
max_wing_angle_flyfemale_frametouch,5.649905e-02,-5.249409e+00,11533
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.197901e-01,2.304135e+00,247216
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.310352e-02,-1.017593e+00,339
max_wing_angle_flymale_framenearfly,1.052510e-01,1.838289e+00,98701
max_wing_angle_flymale_frametouch,9.484131e-02,-3.172790e-01,9088
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.053847e+00,3.087735e+00,479460
max_wing_area_flyany_framewingextension,1.173895e+00,-1.753278e+00,294
max_wing_area_flyany_framewinggrooming,9.045069e-01,-1.074462e-02,14976
max_wing_area_flyfemale_frameany,1.119123e+00,2.739167e+00,232244
max_wing_area_flymale_frameany,9.925245e-01,2.974671e+00,247216
mean_wing_angle_flyany_frameany,3.188559e-02,9.080832e-01,479460
mean_wing_angle_flyany_framewingextension,4.043727e-01,8.235468e-01,294
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.149559e-02,-2.805210e+00,232244
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.104073e-02,3.122610e+00,247216
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.029030e+00,3.397005e+00,479460
mean_wing_area_flyany_framewingextension,9.221405e-01,-7.630388e-01,294
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.731802e-01,1.818741e+00,14976
mean_wing_area_flyfemale_frameany,1.107119e+00,3.577078e+00,232244
mean_wing_area_flymale_frameany,9.556710e-01,2.626782e+00,247216
min_absdwing_angle_flyany_frameany,1.016909e+00,1.224528e+00,479440
min_absdwing_angle_flyany_framewingextension,1.565976e+00,-8.867390e-01,294
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.280571e-01,8.477891e-01,232234
min_absdwing_angle_flymale_frameany,1.100379e+00,1.307391e+00,247206
min_absdwing_area_flyany_frameany,2.496606e+00,5.458699e+00,479440
min_absdwing_area_flyany_framewingextension,2.310540e+00,-1.247743e+00,294
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.293497e+00,2.058034e+00,232234
min_absdwing_area_flymale_frameany,2.687413e+00,6.993881e+00,247206
min_dwing_angle_in_flyany_frameany,-1.107614e+00,-6.035686e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.381797e+00,-2.452618e-01,294
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.935740e-01,2.857629e-01,232234
min_dwing_angle_in_flymale_frameany,-1.214747e+00,-1.210951e+00,247206
min_dwing_angle_out_flyany_frameany,-1.107636e+00,-6.034762e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.208659e+00,1.258598e+00,294
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.935740e-01,2.829636e-01,232234
min_dwing_angle_out_flymale_frameany,-1.214789e+00,-1.208129e+00,247206
min_wing_angle_flyany_frameany,-2.876883e-02,3.218092e+00,479460
min_wing_angle_flyany_framewingextension,1.166667e-01,2.311261e+00,294
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.054198e-02,1.100440e+00,232244
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.770869e-02,4.082155e+00,247216
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.004214e+00,3.618107e+00,479460
min_wing_area_flyany_framewingextension,6.703862e-01,9.498373e-01,294
min_wing_area_flyany_framewinggrooming,4.418534e-01,4.549783e+00,14976
min_wing_area_flyfemale_frameany,1.095115e+00,4.296526e+00,232244
min_wing_area_flymale_frameany,9.188175e-01,2.223583e+00,247216
nflies_close_flyany_frameany,5.041484e-01,1.072033e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.513248e-01,-3.009983e+00,280
nflies_close_flyany_framebodyturn,3.932071e-01,-1.789789e+00,1976
nflies_close_flyany_framebodyturnstart,4.110022e-01,-1.614573e+00,721
nflies_close_flyany_framecrabwalkallstart,5.272514e-01,9.496496e-01,5092
nflies_close_flyany_framecrabwalkextreme,7.740042e-01,5.567399e-03,1469
nflies_close_flyany_framecrabwalkextremestart,7.996788e-01,4.839218e-01,389
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.006430e-01,1.573005e+00,267011
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.465265e-01,6.029681e-01,897
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.807855e-01,3.586152e+00,244246
nflies_close_flyany_frametouch,1.587706e+00,2.825549e-01,20621
nflies_close_flyany_framewalk,3.463760e-01,-1.043071e+00,144348
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.260898e-01,7.595571e-01,14976
nflies_close_flyfemale_frameany,5.845878e-01,1.578596e+00,232244
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.285807e-01,4.428115e-01,247216
nflies_close_flymale_framechase,1.220253e+00,1.872586e-01,339
nflies_close_flymale_framewingextension,1.147009e+00,1.697140e+00,247
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.094713e+00,3.179553e+00,479460
nwingsdetected_flyany_framewingextension,1.981161e+00,1.708385e+00,294
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.626816e+00,9.721901e+00,14976
nwingsdetected_flyfemale_frameany,1.032974e+00,-1.141846e+00,232244
nwingsdetected_flymale_frameany,1.152713e+00,4.952439e+00,247216
phi_flyany_frameany,1.294834e-02,9.200142e-01,479460
phisideways_flyany_framemove,4.194820e-01,7.957770e-01,235214
phisideways_flyfemale_framemove,3.701813e-01,-3.480636e+00,149817
phisideways_flymale_framemove,4.656061e-01,3.152788e+00,85397
theta_mm_flyany_frameany,-1.467700e-02,-7.927708e-01,479460
velmag_ctr_flyany_frameany,5.550853e+00,-4.724579e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.065770e+00,2.336129e+00,1355
velmag_ctr_flyany_framebodyturn,8.474117e+00,-3.422904e+00,1976
velmag_ctr_flyany_framecrabwalkall,1.005707e+01,-5.101054e+00,46841
velmag_ctr_flyany_framecrabwalkextreme,6.788508e+00,-1.336803e+00,1469
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.515154e+00,-4.276242e+00,235194
velmag_ctr_flyany_framenearfly,4.373370e+00,-5.632933e+00,191899
velmag_ctr_flyany_framenearwall,6.370033e+00,-4.370470e+00,267003
