field,value,zscore,nflyframes
duration_flyany_frametouch,5.876576e-01,2.919436e+01,4211
duration_flyany_framewalk,2.844945e-01,-7.835166e+00,2360
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.740853e-01,-1.026854e+01,25459
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.237266e-01,-1.116589e+01,591
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.942603e-01,-8.635143e+00,15178
duration_flyfemale_framepivotcenter,1.180646e-01,7.972673e+00,493
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.963993e+00,1.230568e+01,160882
duration_flyfemale_frametouch,3.809380e-01,1.884674e+01,930
duration_flyfemale_framewalk,2.939844e-01,-7.119265e+00,1722
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.291587e+00,-5.389705e+00,19641
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.377676e-01,-7.066794e+00,391
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.667042e-01,-7.832767e+00,9725
duration_flymale_framepivotcenter,1.218279e-01,4.422675e+00,333
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.329820e+01,1.270074e+01,293110
duration_flymale_frametouch,6.410296e-01,2.085724e+01,3280
duration_flymale_framewalk,2.145449e-01,-8.821108e+00,601
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.511471e-01,-1.200087e+01,5818
dv_cor_flyany_frameany,-1.248764e-03,2.030537e-01,479440
dv_cor_flyfemale_frameany,5.539372e-04,-2.162369e-02,176079
dv_cor_flymale_frameany,-2.731659e-03,2.889044e-01,302835
dv_ctr_flyany_frameany,-7.499497e-04,1.652006e-01,479440
dv_ctr_flyfemale_frameany,4.146036e-03,-1.274179e-03,176079
dv_ctr_flymale_frameany,-4.186456e-03,2.426743e-01,302835
dv_tail_flyany_frameany,7.419307e-03,6.446096e-01,479440
dv_tail_flyfemale_frameany,1.847091e-02,5.660733e-01,176079
dv_tail_flymale_frameany,1.108952e-03,5.036282e-01,302835
dwing_angle_diff_flyany_frameany,8.093833e-04,1.713941e+01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.207417e-03,8.686794e+00,176079
dwing_angle_diff_flymale_frameany,-3.973480e-05,4.686267e-01,302835
dwing_angle_imbalance_flyany_frameany,-4.643254e-01,3.693474e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.514563e+00,-9.847064e+00,25459
dwing_angle_imbalance_flyfemale_frameany,-4.910103e-01,1.449330e+00,176079
dwing_angle_imbalance_flymale_frameany,-4.493244e-01,4.370326e+00,302835
ecc_flyany_frameany,3.337315e-01,-2.261537e+00,479460
ecc_flyfemale_frameany,3.540108e-01,4.627879e+00,176086
ecc_flymale_frameany,3.219170e-01,-5.075791e+00,302848
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.856271e+00,479460
fractime_flyany_framebackup,4.171359e-06,-5.404844e+00,479460
fractime_flyany_framebackup_nearfly,4.171359e-06,-4.821364e+00,479460
fractime_flyany_framebackup_nearwall,4.171359e-06,-5.383371e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.115407e+00,479460
fractime_flyany_framebodyturn,8.968423e-05,-6.872143e+00,479460
fractime_flyany_framebodyturn_nearfly,4.171359e-05,-6.784852e+00,479460
fractime_flyany_framebodyturn_nearwall,7.299879e-05,-6.809674e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042840e-05,-3.039519e+00,479460
fractime_flyany_framechase,0.000000e+00,-2.498796e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.624619e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,2.112794e-03,-9.027262e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.735619e-04,-7.388468e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.111667e-03,-8.903190e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.072707e-04,1.071612e+00,479460
fractime_flyany_framecrabwalkextreme,1.251408e-05,-5.663689e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-5.425671e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.342719e-06,-5.528100e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.100519e+00,479460
fractime_flyany_framejump,2.085680e-06,-2.762874e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.846042e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.252866e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-3.012425e+00,479460
fractime_flyany_framemove,5.231302e-02,-1.327360e+01,479460
fractime_flyany_framemove_nearfly,1.280399e-02,-9.741290e+00,479460
fractime_flyany_framemove_nearwall,2.892004e-02,-1.342151e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.135527e-02,-2.225059e+00,479460
fractime_flyany_framenotanybehavior,4.297960e-02,-5.586560e+00,479460
fractime_flyany_framepivotcenter,1.756142e-03,6.786614e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.945313e-04,5.004993e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.635840e-04,5.697640e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.298753e-04,6.052223e+00,479460
fractime_flyany_framepivotcenter_stop,5.631335e-04,9.223923e+00,479460
fractime_flyany_framepivottail,8.759855e-05,-6.773689e+00,479460
fractime_flyany_framepivottail_nearfly,1.251408e-05,-6.419765e+00,479460
fractime_flyany_framepivottail_nearwall,8.342719e-05,-6.719518e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-2.022382e+00,479460
fractime_flyany_framerighting,7.717015e-05,-1.988717e+00,479460
fractime_flyany_framerighting_nearfly,6.257039e-06,-2.006533e+00,479460
fractime_flyany_framerighting_nearwall,6.257039e-05,-1.875875e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.342719e-06,-1.909053e+00,479460
fractime_flyany_framestop,9.476870e-01,1.327360e+01,479460
fractime_flyany_framestop_nearfly,3.052705e-01,8.034728e+00,479460
fractime_flyany_framestop_nearwall,5.581091e-01,8.482899e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.433738e-01,8.480789e+00,479460
fractime_flyany_framestop_notwinggrooming,8.952697e-01,1.429112e+01,479460
fractime_flyany_frametouch,8.784883e-03,-3.852324e+00,479460
fractime_flyany_frametouch_notchase,8.784883e-03,-4.147001e+00,479460
fractime_flyany_framewalk,4.930547e-03,-1.248031e+01,479460
fractime_flyany_framewalk_nearfly,8.071581e-04,-9.395697e+00,479460
fractime_flyany_framewalk_nearwall,4.394527e-03,-1.243320e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.984775e-04,-3.481568e+00,479460
fractime_flyany_framewingextension,1.877112e-05,-1.779795e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.728590e+00,479460
fractime_flyany_framewingextension_notchase,1.877112e-05,-1.920754e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-3.203168e+00,479460
fractime_flyany_framewingflick,2.711384e-05,-2.862424e+00,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-2.568683e+00,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-2.532977e+00,479460
fractime_flyany_framewinggrooming,5.310766e-02,-1.011093e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.467693e-02,5.119707e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.958245e-02,-5.839751e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.911400e-02,-9.075796e-01,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.053981e+00,97599
fractime_flyfemale_firsthalf_frametouch,1.055339e-03,-4.832334e+00,97599
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,176079
fractime_flyfemale_framebackup,0.000000e+00,-5.281414e+00,176079
fractime_flyfemale_framebodyturn,1.419817e-04,-6.605337e+00,176079
fractime_flyfemale_framechase,0.000000e+00,-1.087181e+00,176079
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,176079
fractime_flyfemale_framecrabwalkall,3.379165e-03,-8.279477e+00,176079
fractime_flyfemale_framecrabwalkextreme,3.407561e-05,-5.090476e+00,176079
fractime_flyfemale_framejump,5.679269e-06,-2.577349e+00,176079
fractime_flyfemale_framemove,8.630785e-02,-1.099077e+01,176079
fractime_flyfemale_framenotanybehavior,6.919053e-02,-4.602896e+00,176079
fractime_flyfemale_framepivotcenter,2.845314e-03,8.747685e+00,176079
fractime_flyfemale_framepivottail,1.817366e-04,-5.587204e+00,176079
fractime_flyfemale_framerighting,1.930951e-04,-1.904318e+00,176079
fractime_flyfemale_framestop,9.136921e-01,1.099077e+01,176079
fractime_flyfemale_frametouch,5.293079e-03,-4.326616e+00,176079
fractime_flyfemale_framewalk,9.802418e-03,-1.104655e+01,176079
fractime_flyfemale_framewingextension,3.975488e-05,-5.033263e-01,176079
fractime_flyfemale_framewingflick,1.703781e-05,-2.798927e+00,176079
fractime_flyfemale_framewinggrooming,1.115465e-01,2.113673e+00,176079
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.503843e-01,78304
fractime_flyfemale_secondhalf_frametouch,1.058694e-02,-2.357676e+00,78304
fractime_flyfirsthalf_framebackup,8.342371e-06,-5.351883e+00,239740
fractime_flyfirsthalf_framebodyturn,1.334779e-04,-7.336004e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-2.404191e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.210728e-03,-8.871911e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.342371e-06,-5.525243e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-06,-2.778461e+00,239740
fractime_flyfirsthalf_framemove,5.930591e-02,-1.384250e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.118962e-03,1.021978e+01,239740
fractime_flyfirsthalf_framepivottail,1.626762e-04,-7.102368e+00,239740
fractime_flyfirsthalf_framerighting,5.839660e-05,-1.774217e+00,239740
fractime_flyfirsthalf_framestop,9.406941e-01,1.384250e+01,239740
fractime_flyfirsthalf_frametouch,3.574706e-03,-4.457912e+00,239740
fractime_flyfirsthalf_framewalk,6.064904e-03,-1.322027e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.686992e+00,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-2.819374e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.768166e-02,-2.503743e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,141878
fractime_flymale_firsthalf_framechase,0.000000e+00,-2.362773e+00,141878
fractime_flymale_firsthalf_frametouch,5.314425e-03,-3.381160e+00,141878
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.841437e+00,302835
fractime_flymale_framebackup,6.604256e-06,-4.426132e+00,302835
fractime_flymale_framebodyturn,4.953192e-05,-5.913971e+00,302835
fractime_flymale_framechase,0.000000e+00,-2.479175e+00,302835
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.597867e+00,302835
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,302835
fractime_flymale_framecrabwalkall,1.317549e-03,-7.778696e+00,302835
fractime_flymale_framecrabwalkextreme,0.000000e+00,-5.132379e+00,302835
fractime_flymale_framejump,0.000000e+00,-2.419220e+00,302835
fractime_flymale_framemove,3.211320e-02,-1.381360e+01,302835
fractime_flymale_framenotanybehavior,2.747701e-02,-5.812927e+00,302835
fractime_flymale_framepivotcenter,1.126026e-03,5.052253e+00,302835
fractime_flymale_framepivottail,3.302128e-05,-6.753432e+00,302835
fractime_flymale_framerighting,9.906385e-06,-1.727634e+00,302835
fractime_flymale_framestop,9.678868e-01,1.381360e+01,302835
fractime_flymale_frametouch,1.083098e-02,-3.044469e+00,302835
fractime_flymale_frametouch_notchase,1.083098e-02,-3.242409e+00,302835
fractime_flymale_framewalk,1.991183e-03,-1.157085e+01,302835
fractime_flymale_framewingextension,6.604256e-06,-1.766350e+00,302835
fractime_flymale_framewingflick,3.302128e-05,-2.625945e+00,302835
fractime_flymale_framewinggrooming,1.922499e-02,-2.566267e+00,302835
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,161211
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.282417e+00,161211
fractime_flymale_secondhalf_frametouch,1.566891e-02,-2.175701e+00,161211
fractime_flysecondhalf_framebackup,0.000000e+00,-4.892289e+00,239700
fractime_flysecondhalf_framebodyturn,4.589070e-05,-6.124442e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-2.279140e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.015019e-03,-8.509293e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-05,-5.468960e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.458128e+00,239700
fractime_flysecondhalf_framemove,4.523988e-02,-1.205644e+01,239700
fractime_flysecondhalf_framepivotcenter,1.393408e-03,3.766301e+00,239700
fractime_flysecondhalf_framepivottail,1.251564e-05,-5.872933e+00,239700
fractime_flysecondhalf_framerighting,9.595327e-05,-2.132946e+00,239700
fractime_flysecondhalf_framestop,9.547601e-01,1.205644e+01,239700
fractime_flysecondhalf_frametouch,1.399666e-02,-2.404744e+00,239700
fractime_flysecondhalf_framewalk,3.796412e-03,-1.116027e+01,239700
fractime_flysecondhalf_framewingextension,3.754693e-05,-1.597423e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-2.483612e+00,239700
fractime_flysecondhalf_framewinggrooming,3.853567e-02,-1.700870e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.072888e+00,-9.806147e+00,152498
magveldiff_nose2ell_flyany_frametouch,1.556839e+00,-1.095445e+01,4211
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.189108e+00,-9.408887e+00,45246
magveldiff_nose2ell_flyfemale_frametouch,1.692334e+00,-1.044229e+01,930
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.021173e+00,-9.649749e+00,107069
magveldiff_nose2ell_flymale_frametouch,1.578085e+00,-9.862846e+00,3280
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.971560e+00,4.978097e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.041383e+00,7.844523e+00,152498
max_absdwing_angle_flyany_frametouch,2.043337e+00,5.027890e+00,4211
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.767747e+00,1.351863e+01,25459
max_absdwing_angle_flyfemale_frameany,1.879872e+00,4.484823e+00,176079
max_absdwing_angle_flyfemale_framenearfly,1.908264e+00,6.946979e+00,45246
max_absdwing_angle_flyfemale_frametouch,1.984310e+00,5.708762e+00,930
max_absdwing_angle_flymale_frameany,2.025828e+00,3.854801e+00,302835
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.097183e+00,6.125666e+00,107069
max_absdwing_angle_flymale_frametouch,2.042383e+00,3.096018e+00,3280
max_absdwing_area_flyany_frameany,4.334030e+00,5.428442e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.056819e+00,-7.069560e+00,25459
max_absdwing_area_flyfemale_frameany,4.341524e+00,3.603404e+00,176079
max_absdwing_area_flymale_frameany,4.329940e+00,5.346130e+00,302835
max_dwing_angle_in_flyany_frameany,9.611310e-01,-2.101841e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.712230e-01,-2.348583e-01,176079
max_dwing_angle_in_flymale_frameany,9.557726e-01,-3.066396e+00,302835
max_dwing_angle_out_flyany_frameany,9.619404e-01,-2.082814e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.734304e-01,-1.884987e-01,176079
max_dwing_angle_out_flymale_frameany,9.557328e-01,-3.063741e+00,302835
max_wing_angle_flyany_frameany,4.824863e-01,4.654136e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.460952e-01,4.526188e+01,152504
max_wing_angle_flyany_frametouch,4.899537e-01,3.346531e+01,4211
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.288749e-01,1.247340e+01,25459
max_wing_angle_flyfemale_frameany,4.124897e-01,3.915806e+01,176086
max_wing_angle_flyfemale_framenearfly,3.623749e-01,4.021299e+01,45247
max_wing_angle_flyfemale_frametouch,4.079157e-01,5.144756e+01,930
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.233540e-01,3.702248e+01,302848
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.867780e-01,3.549058e+01,107074
max_wing_angle_flymale_frametouch,5.176349e-01,2.106496e+01,3280
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.862667e-01,3.368359e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.005675e-01,-4.979903e+00,25459
max_wing_area_flyfemale_frameany,1.103349e+00,1.481478e+00,176086
max_wing_area_flymale_frameany,9.179409e-01,-2.990663e-01,302848
mean_wing_angle_flyany_frameany,3.697199e-01,6.018967e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.055867e-01,5.069573e+01,176086
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.071803e-01,4.806577e+01,302848
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.129564e-01,-4.236364e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.771509e-01,-3.905506e+00,25459
mean_wing_area_flyfemale_frameany,8.934446e-01,-2.765528e+00,176086
mean_wing_area_flymale_frameany,7.658417e-01,-4.295074e+00,302848
min_absdwing_angle_flyany_frameany,6.884427e-01,-7.500259e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.483636e-01,-5.601610e+00,176079
min_absdwing_angle_flymale_frameany,7.118365e-01,-7.979177e+00,302835
min_absdwing_area_flyany_frameany,2.003729e+00,-2.236962e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.779833e+00,-4.658542e+00,176079
min_absdwing_area_flymale_frameany,2.133467e+00,-2.625098e-01,302835
min_dwing_angle_in_flyany_frameany,-9.619404e-01,2.082814e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.734304e-01,1.884987e-01,176079
min_dwing_angle_in_flymale_frameany,-9.557328e-01,3.063741e+00,302835
min_dwing_angle_out_flyany_frameany,-9.611310e-01,2.101841e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.712230e-01,2.348583e-01,176079
min_dwing_angle_out_flymale_frameany,-9.557726e-01,3.066396e+00,302835
min_wing_angle_flyany_frameany,2.569535e-01,6.824893e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.986838e-01,5.304236e+01,176086
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.910066e-01,5.958860e+01,302848
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.396461e-01,-8.314923e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.537343e-01,-1.670071e+00,25459
min_wing_area_flyfemale_frameany,6.835404e-01,-6.895597e+00,176086
min_wing_area_flymale_frameany,6.137426e-01,-8.022652e+00,302848
nflies_close_flyany_frameany,3.682142e-01,-2.257996e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.741883e-01,-2.329378e+00,246
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.049922e-01,-9.480932e-01,281457
nflies_close_flyany_framepivotcenter,3.254880e-01,-2.992337e+00,838
nflies_close_flyany_framepivotcenterstart,2.990329e-01,-1.581114e+00,220
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.699050e-01,-1.147375e+00,454378
nflies_close_flyany_frametouch,1.228822e+00,-4.045576e+00,4211
nflies_close_flyany_framewalk,2.493829e-01,-3.891160e+00,2360
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.855675e-01,1.052128e+00,25459
nflies_close_flyfemale_frameany,3.339164e-01,-3.309187e+00,176086
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.877919e-01,-1.187573e+00,302848
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.684975e+00,4.761098e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.586782e+00,7.040154e+00,25459
nwingsdetected_flyfemale_frameany,1.683053e+00,5.236185e+01,176086
nwingsdetected_flymale_frameany,1.685681e+00,3.248534e+01,302848
phi_flyany_frameany,1.501537e-01,1.437515e+01,479460
phisideways_flyany_framemove,6.152812e-01,1.400637e+01,25082
phisideways_flyfemale_framemove,6.328590e-01,1.691828e+01,15185
phisideways_flymale_framemove,6.306009e-01,1.113854e+01,9738
theta_mm_flyany_frameany,6.158955e-03,-4.987375e-02,479460
velmag_ctr_flyany_frameany,7.149799e-01,-1.039300e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.699415e+00,-1.327995e+01,1003
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.836020e+00,-1.160258e+01,25062
velmag_ctr_flyany_framenearfly,7.014833e-01,-1.003942e+01,152498
velmag_ctr_flyany_framenearwall,8.050097e-01,-1.085553e+01,281446
velmag_ctr_flyany_framenotnearfly_notnearwall,7.358847e-01,-5.280650e+00,174864
velmag_ctr_flyany_framepivotcenter,1.148536e+00,-5.154921e+00,838
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.669265e-01,-3.844818e+00,454378
velmag_ctr_flyany_frametouch,1.087010e+00,-1.165709e+01,4211
velmag_ctr_flyany_framewalk,7.064373e+00,-1.033292e+01,2360
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.169633e-01,-4.186826e+00,25459
velmag_ctr_flyfemale_frameany,8.630284e-01,-9.413850e+00,176079
velmag_ctr_flymale_frameany,6.265638e-01,-9.847571e+00,302835
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.783397e-01,-1.013500e+01,479440
velmag_flyfemale_frameany,4.895436e-01,-9.249254e+00,176079
velmag_flymale_frameany,3.116487e-01,-9.537939e+00,302835
velmag_nose_flyany_frameany,1.004782e+00,-1.042619e+01,479440
velmag_nose_flyfemale_frameany,1.171268e+00,-9.411086e+00,176079
velmag_nose_flymale_frameany,9.058740e-01,-9.921765e+00,302835
velmag_tail_flyany_frameany,9.973915e-01,-1.042537e+01,479440
velmag_tail_flyfemale_frameany,1.165931e+00,-9.413958e+00,176079
velmag_tail_flymale_frameany,8.970483e-01,-9.910384e+00,302835
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.945546e-01,5.639190e-01,271
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.070137e-02,-4.863362e+00,152498
veltoward_nose2ell_flyany_frametouch,1.748501e-01,-2.832579e+00,4211
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.596722e-02,2.880210e-01,45246
veltoward_nose2ell_flyfemale_frametouch,2.049517e-01,-1.160809e+00,930
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
