field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.277565e-01,-6.953420e-01,100932
du_ctr_flyfemale_frameany,7.386735e+00,1.235531e+00,239766
du_ctr_flymale_frameany,8.912113e+00,2.310557e+00,238286
du_ctr_flymale_framechase,1.949202e+01,3.287326e+00,1569
du_tail_flyany_frameany,8.127207e+00,1.927454e+00,479420
du_tail_flyany_framepivottail,1.030721e+00,2.969923e+00,11548
du_tail_flyfemale_frameany,7.386908e+00,1.237373e+00,239766
du_tail_flymale_frameany,8.910163e+00,2.308317e+00,238286
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.262683e-01,-1.685069e+00,1720
duration_flyany_framebodyturn,8.262474e-02,-3.119384e-03,5025
duration_flyany_framechase,2.731073e-01,9.781800e-01,1808
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.909753e-01,-4.148611e-01,51440
duration_flyany_framecrabwalkextreme,1.122483e-01,-2.051993e+00,1345
duration_flyany_framejump,8.813605e-02,5.492501e-01,964
duration_flyany_framemove,1.674975e+00,1.158125e+00,291874
duration_flyany_framepivotcenter,7.955241e-02,-1.531714e+00,232
duration_flyany_framepivottail,1.284359e-01,9.019036e-04,11548
duration_flyany_framerighting,3.620808e-01,-1.441471e+00,213
duration_flyany_framestop,1.019733e+00,2.103519e-02,187566
duration_flyany_frametouch,1.549275e-01,-1.862214e+00,8972
duration_flyany_framewalk,7.076232e-01,2.361298e+00,191694
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.752098e+00,-2.435414e+00,100932
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310482e-01,-1.027997e+00,754
duration_flyfemale_framebodyturn,8.152432e-02,-7.236900e-01,2120
duration_flyfemale_framechase,8.772379e-02,-4.496554e-01,239
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.581844e-01,-8.175841e-02,21725
duration_flyfemale_framecrabwalkextreme,1.111597e-01,-1.477899e+00,657
duration_flyfemale_framejump,8.868007e-02,4.851741e-01,549
duration_flyfemale_framemove,1.505289e+00,2.439329e-01,139498
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.237709e-01,-4.516005e-01,5030
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.047699e+00,9.956528e-02,100268
duration_flyfemale_frametouch,1.561910e-01,-1.386130e+00,3874
duration_flyfemale_framewalk,6.759958e-01,2.189147e+00,87832
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.802579e+00,-2.180910e+00,55013
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220194e-01,-1.748931e+00,964
duration_flymale_framebodyturn,8.367043e-02,5.870463e-01,2899
duration_flymale_framechase,4.345183e-01,1.680506e+00,1569
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.240090e-01,-4.316182e-01,29711
duration_flymale_framecrabwalkextreme,1.133226e-01,-1.718942e+00,688
duration_flymale_framejump,8.791161e-02,5.417148e-01,414
duration_flymale_framemove,1.845295e+00,1.638163e+00,151744
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332142e-01,5.473424e-01,6512
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.816283e-01,-2.158274e-02,86542
duration_flymale_frametouch,1.529995e-01,-1.655497e+00,5067
duration_flymale_framewalk,7.398559e-01,2.328035e+00,103797
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.679012e+00,-1.306805e+00,45243
dv_cor_flyany_frameany,-6.490582e-02,-1.159790e+00,479420
dv_cor_flyfemale_frameany,-1.938897e-01,-3.207447e+00,239766
dv_cor_flymale_frameany,6.422808e-02,1.064682e+00,238286
dv_ctr_flyany_frameany,-7.700279e-02,-1.084569e+00,479420
dv_ctr_flyfemale_frameany,-2.455988e-01,-3.043846e+00,239766
dv_ctr_flymale_frameany,9.189261e-02,1.153462e+00,238286
dv_tail_flyany_frameany,-2.978912e-04,2.917735e-01,479420
dv_tail_flyfemale_frameany,-1.014506e-01,-2.016568e+00,239766
dv_tail_flymale_frameany,1.009800e-01,2.155488e+00,238286
dwing_angle_diff_flyany_frameany,-1.745729e-05,2.236339e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.981723e-04,4.779293e-01,239766
dwing_angle_diff_flymale_frameany,1.120237e-04,1.732602e+00,238286
dwing_angle_imbalance_flyany_frameany,-1.132939e+00,-8.123105e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.088117e+00,-5.494964e+00,100932
dwing_angle_imbalance_flyfemale_frameany,-9.834982e-01,-7.559947e+00,239766
dwing_angle_imbalance_flymale_frameany,-1.280434e+00,-6.938811e+00,238286
ecc_flyany_frameany,3.392856e-01,-5.042723e+00,479440
ecc_flyfemale_frameany,3.434390e-01,-3.477271e+00,239776
ecc_flymale_frameany,3.349437e-01,-5.714889e+00,238296
fractime_flyany_frameattemptedcopulation,2.920073e-05,-5.961456e-01,479440
fractime_flyany_framebackup,3.587519e-03,-1.091890e+00,479440
fractime_flyany_framebackup_nearfly,2.231770e-03,-8.554294e-01,479440
fractime_flyany_framebackup_nearwall,3.570833e-03,-1.096107e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-3.087633e-01,479440
fractime_flyany_framebodyturn,1.048098e-02,5.780604e-01,479440
fractime_flyany_framebodyturn_nearfly,3.919156e-03,1.779008e-01,479440
fractime_flyany_framebodyturn_nearwall,1.017437e-02,7.723934e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731186e-04,-1.745704e+00,479440
fractime_flyany_framechase,3.781495e-03,-4.418550e-01,479440
fractime_flyany_framechase_notwingextension,3.735608e-03,-3.809136e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479440
fractime_flyany_framecrabwalkall,1.072918e-01,2.075785e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.091732e-02,-3.285279e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.061447e-01,1.834778e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.257300e-04,6.845392e-01,479440
fractime_flyany_framecrabwalkextreme,2.805356e-03,-3.828624e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.718672e-03,-8.279386e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.742783e-03,-3.774186e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128650e-05,3.961542e-01,479440
fractime_flyany_framejump,2.025279e-03,-1.389390e-01,479440
fractime_flyany_framejump_nearfly,5.965293e-04,2.717521e-01,479440
fractime_flyany_framejump_nearwall,1.065827e-03,5.178398e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.322209e-04,-7.244032e-01,479440
fractime_flyany_framemove,6.087811e-01,1.319808e-01,479440
fractime_flyany_framemove_nearfly,2.217921e-01,-4.606300e-01,479440
fractime_flyany_framemove_nearwall,5.565097e-01,2.211497e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.589313e-02,8.508738e-02,479440
fractime_flyany_framenotanybehavior,1.380506e-01,-1.220121e+00,479440
fractime_flyany_framepivotcenter,5.068413e-04,4.517509e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.898048e-04,-2.063691e-04,479440
fractime_flyany_framepivotcenter_nearwall,2.836643e-04,4.280349e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668613e-04,2.284284e-01,479440
fractime_flyany_framepivotcenter_stop,1.543467e-04,7.706883e-01,479440
fractime_flyany_framepivottail,2.408643e-02,-4.848231e-01,479440
fractime_flyany_framepivottail_nearfly,1.128191e-02,-2.165878e-01,479440
fractime_flyany_framepivottail_nearwall,2.391749e-02,-4.861683e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883030e-05,-1.217220e-02,479440
fractime_flyany_framerighting,4.442683e-04,-1.889666e+00,479440
fractime_flyany_framerighting_nearfly,6.257300e-05,-1.989993e+00,479440
fractime_flyany_framerighting_nearwall,3.462373e-04,-1.807236e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.594527e-05,-1.652453e+00,479440
fractime_flyany_framestop,3.912189e-01,-1.319808e-01,479440
fractime_flyany_framestop_nearfly,1.206553e-01,-2.625346e-01,479440
fractime_flyany_framestop_nearwall,2.756570e-01,1.068363e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.702570e-02,-1.316594e+00,479440
fractime_flyany_framestop_notwinggrooming,1.840335e-01,-3.038045e+00,479440
fractime_flyany_frametouch,1.871350e-02,-1.371674e+00,479440
fractime_flyany_frametouch_notchase,1.749750e-02,-1.615573e+00,479440
fractime_flyany_framewalk,3.998290e-01,1.586835e+00,479440
fractime_flyany_framewalk_nearfly,1.281766e-01,8.261806e-01,479440
fractime_flyany_framewalk_nearwall,3.615697e-01,1.560425e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.440264e-02,7.953021e-01,479440
fractime_flyany_framewingextension,2.565493e-04,-7.262422e-01,479440
fractime_flyany_framewingextension_nearfly,1.668613e-04,-7.194962e-01,479440
fractime_flyany_framewingextension_notchase,2.106624e-04,-7.434680e-01,479440
fractime_flyany_framewingextension_notnearfly,8.968797e-05,-5.182489e-01,479440
fractime_flyany_framewingflick,1.439179e-04,-3.449868e-01,479440
fractime_flyany_framewingflick_nearfly,8.134490e-05,-4.051080e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-05,1.661543e-01,479440
fractime_flyany_framewinggrooming,2.105206e-01,9.256162e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.724178e-02,1.157974e+01,479440
fractime_flyany_framewinggrooming_nearwall,1.279222e-01,1.444763e+01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.997122e-02,1.624740e+00,479440
fractime_flyfemale_firsthalf_framechase,1.244772e-03,1.273328e-01,120504
fractime_flyfemale_firsthalf_frametouch,1.936035e-02,-1.284152e+00,120504
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,239766
fractime_flyfemale_framebackup,3.144733e-03,-1.508829e+00,239766
fractime_flyfemale_framebodyturn,8.854466e-03,-4.303330e-01,239766
fractime_flyfemale_framechase,1.000976e-03,2.588503e-01,239766
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,239766
fractime_flyfemale_framecrabwalkall,9.060918e-02,3.081474e-01,239766
fractime_flyfemale_framecrabwalkextreme,2.740172e-03,1.308804e+00,239766
fractime_flyfemale_framejump,2.318928e-03,-1.587547e-01,239766
fractime_flyfemale_framemove,5.818089e-01,-3.785240e-01,239766
fractime_flyfemale_framenotanybehavior,1.509138e-01,-1.157471e+00,239766
fractime_flyfemale_framepivotcenter,6.965124e-04,6.534873e-01,239766
fractime_flyfemale_framepivottail,2.097879e-02,-6.857180e-01,239766
fractime_flyfemale_framerighting,2.335611e-04,-1.822455e+00,239766
fractime_flyfemale_framestop,4.181911e-01,3.785240e-01,239766
fractime_flyfemale_frametouch,1.616576e-02,-1.476507e+00,239766
fractime_flyfemale_framewalk,3.663238e-01,6.537815e-01,239766
fractime_flyfemale_framewingextension,2.210489e-04,1.640800e-01,239766
fractime_flyfemale_framewingflick,1.126098e-04,2.700433e-01,239766
fractime_flyfemale_framewinggrooming,2.294445e-01,8.077160e+00,239766
fractime_flyfemale_secondhalf_framechase,7.530309e-04,3.450320e-01,119517
fractime_flyfemale_secondhalf_frametouch,1.299397e-02,-1.508099e+00,119517
fractime_flyfirsthalf_framebackup,3.821125e-03,-8.524026e-01,239720
fractime_flyfirsthalf_framebodyturn,1.063324e-02,1.117507e-01,239720
fractime_flyfirsthalf_framechase,5.110128e-03,-3.271036e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.750542e-02,-4.515288e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.761555e-03,-3.237204e-01,239720
fractime_flyfirsthalf_framejump,2.144168e-03,-3.400257e-01,239720
fractime_flyfirsthalf_framemove,6.001168e-01,-4.305887e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.297847e-04,1.026110e+00,239720
fractime_flyfirsthalf_framepivottail,2.496663e-02,-8.997433e-01,239720
fractime_flyfirsthalf_framerighting,5.089271e-04,-1.743749e+00,239720
fractime_flyfirsthalf_framestop,3.998832e-01,4.305887e-01,239720
fractime_flyfirsthalf_frametouch,2.321458e-02,-1.156051e+00,239720
fractime_flyfirsthalf_framewalk,3.871308e-01,9.340560e-01,239720
fractime_flyfirsthalf_framewingextension,3.504088e-04,-6.311043e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-4.385295e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.226347e-01,9.072265e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.180996e-04,-3.978785e-01,118544
fractime_flymale_firsthalf_framechase,9.068363e-03,-3.292495e-01,118544
fractime_flymale_firsthalf_frametouch,2.710386e-02,-8.487192e-01,118544
fractime_flymale_frameattemptedcopulation,5.875293e-05,-5.633906e-01,238286
fractime_flymale_framebackup,4.045559e-03,-3.895786e-01,238286
fractime_flymale_framebodyturn,1.216605e-02,1.372120e+00,238286
fractime_flymale_framechase,6.601311e-03,-4.578538e-01,238286
fractime_flymale_framechase_notwingextension,6.508985e-03,-3.960851e-01,238286
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,238286
fractime_flymale_framecrabwalkall,1.246863e-01,1.495534e-01,238286
fractime_flymale_framecrabwalkextreme,2.887287e-03,-1.236798e+00,238286
fractime_flymale_framejump,1.737408e-03,-7.558801e-02,238286
fractime_flymale_framemove,6.368146e-01,6.957579e-01,238286
fractime_flymale_framenotanybehavior,1.237211e-01,-1.266227e+00,238286
fractime_flymale_framepivotcenter,3.189445e-04,-2.550893e-02,238286
fractime_flymale_framepivottail,2.732850e-02,-1.533599e-01,238286
fractime_flymale_framerighting,6.504788e-04,-1.676709e+00,238286
fractime_flymale_framestop,3.631854e-01,-6.957579e-01,238286
fractime_flymale_frametouch,2.126436e-02,-1.063671e+00,238286
fractime_flymale_frametouch_notchase,1.893523e-02,-1.291704e+00,238286
fractime_flymale_framewalk,4.355984e-01,2.252923e+00,238286
fractime_flymale_framewingextension,2.937646e-04,-7.595805e-01,238286
fractime_flymale_framewingflick,1.762588e-04,-4.610114e-01,238286
fractime_flymale_framewinggrooming,1.898685e-01,7.498316e+00,238286
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,119742
fractime_flymale_secondhalf_framechase,4.158942e-03,-5.825099e-01,119742
fractime_flymale_secondhalf_frametouch,1.548329e-02,-1.220498e+00,119742
fractime_flysecondhalf_framebackup,3.354193e-03,-1.215871e+00,239700
fractime_flysecondhalf_framebodyturn,1.032958e-02,1.017144e+00,239700
fractime_flysecondhalf_framechase,2.453066e-03,-5.499890e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.170880e-01,8.138575e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.849395e-03,-4.155423e-01,239700
fractime_flysecondhalf_framejump,1.906550e-03,8.824281e-02,239700
fractime_flysecondhalf_framemove,6.174134e-01,6.373516e-01,239700
fractime_flysecondhalf_framepivotcenter,4.839383e-04,-1.198107e-02,239700
fractime_flysecondhalf_framepivottail,2.320818e-02,-1.397313e-02,239700
fractime_flysecondhalf_framerighting,3.796412e-04,-1.950596e+00,239700
fractime_flysecondhalf_framestop,3.825866e-01,-6.373516e-01,239700
fractime_flysecondhalf_frametouch,1.421360e-02,-1.474518e+00,239700
fractime_flysecondhalf_framewalk,4.125448e-01,2.093417e+00,239700
fractime_flysecondhalf_framewingextension,1.627034e-04,-7.339953e-01,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,-1.592165e-01,239700
fractime_flysecondhalf_framewinggrooming,1.984230e-01,8.386338e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.503752e+01,2.451907e+00,164173
magveldiff_nose2ell_flyany_frametouch,1.205705e+01,3.902382e+00,8972
magveldiff_nose2ell_flyfemale_framechase,1.137310e+01,1.873612e+00,239
magveldiff_nose2ell_flyfemale_framenearfly,1.374899e+01,1.619529e+00,83527
magveldiff_nose2ell_flyfemale_frametouch,1.051374e+01,2.383818e+00,3874
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.079224e+01,1.823644e+00,1569
magveldiff_nose2ell_flymale_framenearfly,1.637572e+01,3.160646e+00,80088
magveldiff_nose2ell_flymale_frametouch,1.362760e+01,4.774298e+00,5067
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.354543e+00,7.642851e+00,479420
max_absdwing_angle_flyany_framechase,1.470831e+00,9.455088e-01,1808
max_absdwing_angle_flyany_framenearfly,2.211861e+00,9.064351e+00,164173
max_absdwing_angle_flyany_frametouch,2.036250e+00,4.749218e+00,8972
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.541248e+00,1.938075e+00,100932
max_absdwing_angle_flyfemale_frameany,2.295120e+00,7.547291e+00,239766
max_absdwing_angle_flyfemale_framenearfly,2.210242e+00,9.514865e+00,83527
max_absdwing_angle_flyfemale_frametouch,1.969696e+00,4.812193e+00,3874
max_absdwing_angle_flymale_frameany,2.405723e+00,5.735285e+00,238286
max_absdwing_angle_flymale_framechase,1.693805e+00,8.262896e-01,1569
max_absdwing_angle_flymale_framenearfly,2.202439e+00,6.532443e+00,80088
max_absdwing_angle_flymale_frametouch,2.089991e+00,3.691057e+00,5067
max_absdwing_area_flyany_frameany,4.963737e+00,9.467225e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.616956e+00,1.601446e+00,100932
max_absdwing_area_flyfemale_frameany,5.359918e+00,9.133727e+00,239766
max_absdwing_area_flymale_frameany,4.550579e+00,6.363849e+00,238286
max_dwing_angle_in_flyany_frameany,1.449442e+00,7.866926e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.362608e+00,7.396173e+00,239766
max_dwing_angle_in_flymale_frameany,1.533337e+00,6.515403e+00,238286
max_dwing_angle_out_flyany_frameany,1.449425e+00,7.867329e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.362906e+00,7.388279e+00,239766
max_dwing_angle_out_flymale_frameany,1.533449e+00,6.521970e+00,238286
max_wing_angle_flyany_frameany,1.521470e-01,6.142734e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.584390e-02,-8.508910e-02,1808
max_wing_angle_flyany_framenearfly,1.377980e-01,6.397478e+00,164183
max_wing_angle_flyany_frametouch,1.121785e-01,1.851898e+00,8972
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.640659e-01,-1.487406e-01,100932
max_wing_angle_flyfemale_frameany,1.667775e-01,8.188184e+00,239776
max_wing_angle_flyfemale_framenearfly,1.563744e-01,1.021643e+01,83532
max_wing_angle_flyfemale_frametouch,1.295058e-01,7.355927e+00,3874
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.367595e-01,3.069708e+00,238296
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.526382e-02,-3.379713e-01,1569
max_wing_angle_flymale_framenearfly,1.181957e-01,2.739388e+00,80093
max_wing_angle_flymale_frametouch,9.429421e-02,-1.472327e-01,5067
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.138842e-01,-2.920562e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.231635e-01,-1.301626e+00,100932
max_wing_area_flyfemale_frameany,8.860406e-01,-1.773903e+00,239776
max_wing_area_flymale_frameany,7.415014e-01,-3.869172e+00,238296
mean_wing_angle_flyany_frameany,7.008769e-02,6.373485e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.750710e-02,8.286353e+00,239776
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.216148e-02,3.367225e+00,238296
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.257923e-01,-4.568882e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.561892e-01,-2.408624e+00,100932
mean_wing_area_flyfemale_frameany,7.742769e-01,-3.611583e+00,239776
mean_wing_area_flymale_frameany,6.777158e-01,-4.959727e+00,238296
min_absdwing_angle_flyany_frameany,1.081819e+00,3.280516e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.868938e-01,2.581872e+00,239766
min_absdwing_angle_flymale_frameany,1.177787e+00,3.287413e+00,238286
min_absdwing_area_flyany_frameany,2.409310e+00,3.176741e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.459541e+00,3.333071e+00,239766
min_absdwing_area_flymale_frameany,2.360546e+00,2.004606e+00,238286
min_dwing_angle_in_flyany_frameany,-1.449425e+00,-7.867329e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.362906e+00,-7.388279e+00,239766
min_dwing_angle_in_flymale_frameany,-1.533449e+00,-6.521970e+00,238286
min_dwing_angle_out_flyany_frameany,-1.449442e+00,-7.866926e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.362608e+00,-7.396173e+00,239766
min_dwing_angle_out_flymale_frameany,-1.533337e+00,-6.515403e+00,238286
min_wing_angle_flyany_frameany,-1.197160e-02,4.930837e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.176327e-02,5.555296e+00,239776
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.243653e-02,3.180407e+00,238296
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.377003e-01,-6.072752e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.892149e-01,-3.895026e+00,100932
min_wing_area_flyfemale_frameany,6.625132e-01,-5.322672e+00,239776
min_wing_area_flymale_frameany,6.139302e-01,-5.877715e+00,238296
nflies_close_flyany_frameany,4.611088e-01,2.192816e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.011151e-01,3.502847e-01,450
nflies_close_flyany_framebodyturn,5.211360e-01,7.156869e-01,5025
nflies_close_flyany_framebodyturnstart,5.299424e-01,6.760477e-01,1979
nflies_close_flyany_framecrabwalkallstart,5.068977e-01,1.612629e-01,5702
nflies_close_flyany_framecrabwalkextreme,8.149898e-01,3.953380e-01,1345
nflies_close_flyany_framecrabwalkextremestart,7.958575e-01,1.417943e-01,395
nflies_close_flyany_framejumpstart,5.628896e-01,1.421969e+00,359
nflies_close_flyany_framenearwall,5.200061e-01,1.091555e-02,398974
nflies_close_flyany_framepivotcenter,5.386405e-01,-4.719697e-01,232
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.366956e-01,8.233366e-01,2956
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.121419e-01,4.390636e-01,187566
nflies_close_flyany_frametouch,1.577472e+00,7.816768e-02,8972
nflies_close_flyany_framewalk,4.296098e-01,3.852333e-01,191694
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.361262e-01,2.430980e+00,100932
nflies_close_flyfemale_frameany,5.202606e-01,3.786621e-01,239776
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.015300e-01,-1.505385e-02,238296
nflies_close_flymale_framechase,1.187078e+00,-7.051128e-01,1569
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.134505e+00,5.001287e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430260e+00,-1.681970e+00,100932
nwingsdetected_flyfemale_frameany,1.140352e+00,6.892255e+00,239776
nwingsdetected_flymale_frameany,1.127942e+00,2.518942e+00,238296
phi_flyany_frameany,-2.524346e-02,-2.701677e+00,479440
phisideways_flyany_framemove,3.896192e-01,-1.915794e+00,291874
phisideways_flyfemale_framemove,3.954052e-01,-1.692914e+00,139508
phisideways_flymale_framemove,3.836033e-01,-1.700593e+00,151754
theta_mm_flyany_frameany,-1.295243e-02,-5.820409e-01,479440
velmag_ctr_flyany_frameany,9.728537e+00,1.810925e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.235080e+00,2.303574e+00,1720
velmag_ctr_flyany_framebodyturn,1.203648e+01,2.179567e+00,5025
velmag_ctr_flyany_framecrabwalkall,1.575310e+01,1.642563e+00,51440
velmag_ctr_flyany_framecrabwalkextreme,7.789047e+00,4.655856e-02,1345
velmag_ctr_flyany_framejump,5.043021e+01,7.615634e-01,964
velmag_ctr_flyany_framemove,1.525285e+01,2.119910e+00,291854
velmag_ctr_flyany_framenearfly,9.235239e+00,2.064572e+00,164173
velmag_ctr_flyany_framenearwall,1.024570e+01,1.113129e+00,398957
velmag_ctr_flyany_framenotnearfly_notnearwall,7.821673e+00,2.359060e+00,68518
velmag_ctr_flyany_framepivotcenter,2.925024e+00,3.518127e-01,232
velmag_ctr_flyany_framepivottail,1.121791e+01,2.450298e+00,11548
velmag_ctr_flyany_framerighting,1.781344e+01,2.049798e+00,213
velmag_ctr_flyany_framestop,8.889059e-01,5.180148e+00,187566
