field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.409077e+00,1.290673e+00,8569
du_ctr_flyany_framewalk,1.458285e+01,-1.210277e+00,126966
du_ctr_flyany_framewingextension,5.959997e+00,2.022617e+00,463
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.054427e-02,-1.596465e+00,30745
du_ctr_flyfemale_frameany,3.518619e+00,-2.722695e+00,238518
du_ctr_flymale_frameany,5.487001e+00,-1.036436e+00,240021
du_ctr_flymale_framechase,1.347357e+01,-1.067433e+00,2071
du_tail_flyany_frameany,4.498769e+00,-1.969640e+00,479440
du_tail_flyany_framepivottail,8.453268e-02,-1.575600e+00,15131
du_tail_flyfemale_frameany,3.520213e+00,-2.718851e+00,238518
du_tail_flymale_frameany,5.487740e+00,-1.034834e+00,240021
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.221497e-01,-2.719778e+00,1867
duration_flyany_framebodyturn,8.326566e-02,-3.995279e-01,3779
duration_flyany_framechase,4.020617e-01,2.573496e+00,2149
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.628352e-01,-1.443215e+00,34340
duration_flyany_framecrabwalkextreme,1.095372e-01,-2.748082e+00,904
duration_flyany_framejump,8.749870e-02,8.068913e-02,343
duration_flyany_framemove,1.176410e+00,-1.503770e+00,215294
duration_flyany_framepivotcenter,8.494961e-02,-6.114988e-01,323
duration_flyany_framepivottail,1.415790e-01,1.328622e+00,15131
duration_flyany_framerighting,3.814128e-01,-1.298457e+00,352
duration_flyany_framestop,1.496620e+00,5.547790e-01,264166
duration_flyany_frametouch,2.024751e-01,1.385906e+00,8569
duration_flyany_framewalk,5.308435e-01,-4.722588e-01,126967
duration_flyany_framewingextension,3.785713e-01,8.677443e-01,463
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.483782e+00,-5.180241e+00,30746
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.231134e-01,-2.588350e+00,741
duration_flyfemale_framebodyturn,8.390773e-02,3.746923e-01,1620
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.367818e-01,-1.307295e+00,12530
duration_flyfemale_framecrabwalkextreme,1.037214e-01,-3.103323e+00,219
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.089796e+00,-1.592408e+00,96045
duration_flyfemale_framepivotcenter,8.618601e-02,-3.197449e-01,236
duration_flyfemale_framepivottail,1.384335e-01,8.471275e-01,6123
duration_flyfemale_framerighting,4.137029e-01,-5.244224e-01,240
duration_flyfemale_framestop,1.656003e+00,1.084224e+00,142473
duration_flyfemale_frametouch,1.980092e-01,2.385167e+00,3188
duration_flyfemale_framewalk,5.060196e-01,-5.229457e-01,54590
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.504047e+00,-4.276822e+00,13591
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.212021e-01,-2.084208e+00,1122
duration_flymale_framebodyturn,8.264758e-02,-1.010083e+00,2157
duration_flymale_framechase,5.574728e-01,2.912578e+00,2071
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.885944e-01,-1.185807e+00,21807
duration_flymale_framecrabwalkextreme,1.141344e-01,-1.426917e+00,685
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.265028e+00,-1.099363e+00,119206
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.446190e-01,1.724573e+00,9008
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.329092e+00,1.949933e-01,120815
duration_flymale_frametouch,2.076594e-01,6.332305e-01,5381
duration_flymale_framewalk,5.552290e-01,-3.557811e-01,72376
duration_flymale_framewingextension,3.786100e-01,4.233084e-01,463
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.394222e+00,-4.079325e+00,16605
dv_cor_flyany_frameany,-7.178597e-02,-9.969371e-01,479440
dv_cor_flyfemale_frameany,2.987649e-02,4.964216e-01,238518
dv_cor_flymale_frameany,-1.730680e-01,-1.643375e+00,240021
dv_ctr_flyany_frameany,-9.347122e-02,-1.034342e+00,479440
dv_ctr_flyfemale_frameany,3.997534e-02,5.032026e-01,238518
dv_ctr_flymale_frameany,-2.264967e-01,-1.753037e+00,240021
dv_tail_flyany_frameany,-8.596081e-02,-1.597524e+00,479440
dv_tail_flyfemale_frameany,-6.036169e-02,-1.005051e+00,238518
dv_tail_flymale_frameany,-1.117947e-01,-1.362539e+00,240021
dwing_angle_diff_flyany_frameany,-2.920397e-05,-1.124820e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.078487e+00,2.075207e-01,463
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.513941e-05,-6.208840e-01,238518
dwing_angle_diff_flymale_frameany,7.955880e-05,1.480575e+00,240021
dwing_angle_imbalance_flyany_frameany,-6.414580e-01,1.622460e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.371759e+00,2.702565e-01,463
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730929e+00,-1.059728e+00,30745
dwing_angle_imbalance_flyfemale_frameany,-4.844391e-01,2.439836e+00,238518
dwing_angle_imbalance_flymale_frameany,-7.932746e-01,7.270356e-01,240021
ecc_flyany_frameany,3.576493e-01,2.210843e-02,479460
ecc_flyfemale_frameany,3.568518e-01,1.107372e-01,238528
ecc_flymale_frameany,3.583410e-01,-6.179881e-02,240031
fractime_flyany_frameattemptedcopulation,1.272265e-04,-5.521063e-01,479460
fractime_flyany_framebackup,3.893964e-03,-2.030641e+00,479460
fractime_flyany_framebackup_nearfly,1.656030e-03,-2.844397e+00,479460
fractime_flyany_framebackup_nearwall,3.858507e-03,-2.068329e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,1.551949e+00,479460
fractime_flyany_framebodyturn,7.881784e-03,-1.803002e+00,479460
fractime_flyany_framebodyturn_nearfly,2.367246e-03,-2.807437e+00,479460
fractime_flyany_framebodyturn_nearwall,7.422934e-03,-1.921412e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.316231e-04,7.569232e-01,479460
fractime_flyany_framechase,4.490468e-03,-4.389060e-01,479460
fractime_flyany_framechase_notwingextension,3.904392e-03,-4.442963e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479460
fractime_flyany_framecrabwalkall,7.162224e-02,-2.294953e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.890669e-02,-2.636071e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.107579e-02,-2.263673e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.064823e-04,-3.271280e-01,479460
fractime_flyany_framecrabwalkextreme,1.885454e-03,-1.779482e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.113753e-03,-1.535093e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.806199e-03,-1.831938e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-2.262663e-01,479460
fractime_flyany_framejump,7.341593e-04,-1.438452e+00,479460
fractime_flyany_framejump_nearfly,2.127393e-04,-1.282785e+00,479460
fractime_flyany_framejump_nearwall,4.317357e-04,-1.156240e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.440245e-04,-1.675659e+00,479460
fractime_flyany_framemove,4.490343e-01,-2.450032e+00,479460
fractime_flyany_framemove_nearfly,1.605389e-01,-2.515019e+00,479460
fractime_flyany_framemove_nearwall,4.117424e-01,-2.542605e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.880324e-02,-4.397742e-01,479460
fractime_flyany_framenotanybehavior,1.159304e-01,-1.616502e+00,479460
fractime_flyany_framepivotcenter,6.861886e-04,1.750211e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.294248e-04,-5.859087e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.400784e-04,4.514628e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.169107e-04,1.205110e-03,479460
fractime_flyany_framepivotcenter_stop,2.043966e-04,5.953696e-01,479460
fractime_flyany_framepivottail,3.155842e-02,1.213827e-01,479460
fractime_flyany_framepivottail_nearfly,1.111250e-02,-1.679174e+00,479460
fractime_flyany_framepivottail_nearwall,3.118717e-02,4.716334e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.731114e-04,2.374381e+00,479460
fractime_flyany_framerighting,7.404163e-04,-9.948364e-01,479460
fractime_flyany_framerighting_nearfly,2.252534e-04,-8.164554e-01,479460
fractime_flyany_framerighting_nearwall,6.277896e-04,-7.441949e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.084553e-04,-1.358341e+00,479460
fractime_flyany_framestop,5.509657e-01,2.450032e+00,479460
fractime_flyany_framestop_nearfly,1.454490e-01,-9.694403e-02,479460
fractime_flyany_framestop_nearwall,3.374380e-01,1.164456e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.822112e-01,1.967496e+00,479460
fractime_flyany_framestop_notwinggrooming,4.875464e-01,3.111580e+00,479460
fractime_flyany_frametouch,1.787219e-02,-1.414602e+00,479460
fractime_flyany_frametouch_notchase,1.601385e-02,-1.760880e+00,479460
fractime_flyany_framewalk,2.648125e-01,-1.733663e+00,479460
fractime_flyany_framewalk_nearfly,8.137905e-02,-2.058813e+00,479460
fractime_flyany_framewalk_nearwall,2.438014e-01,-1.836484e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.702123e-02,-2.785164e-01,479460
fractime_flyany_framewingextension,9.740124e-04,-7.250337e-01,479460
fractime_flyany_framewingextension_nearfly,9.552413e-04,-7.037329e-01,479460
fractime_flyany_framewingextension_notchase,3.879364e-04,-9.921638e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.329487e+00,479460
fractime_flyany_framewingflick,1.668544e-05,-8.921582e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-6.919181e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.325879e+00,479460
fractime_flyany_framewinggrooming,6.412631e-02,-1.720977e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.942435e-03,-2.169500e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.916323e-02,-2.166053e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.993451e-02,-6.754016e-01,479460
fractime_flyfemale_firsthalf_framechase,3.925335e-04,-7.486790e-01,119735
fractime_flyfemale_firsthalf_frametouch,1.364680e-02,-1.890509e+00,119735
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,238518
fractime_flyfemale_framebackup,3.106684e-03,-2.715716e+00,238518
fractime_flyfemale_framebodyturn,6.791940e-03,-2.191446e+00,238518
fractime_flyfemale_framechase,3.354045e-04,-7.775311e-01,238518
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,238518
fractime_flyfemale_framecrabwalkall,5.253272e-02,-2.806155e+00,238518
fractime_flyfemale_framecrabwalkextreme,9.181697e-04,-2.647626e+00,238518
fractime_flyfemale_framejump,6.204982e-04,-1.634737e+00,238518
fractime_flyfemale_framemove,4.026740e-01,-2.842203e+00,238518
fractime_flyfemale_framenotanybehavior,1.190644e-01,-1.711708e+00,238518
fractime_flyfemale_framepivotcenter,9.894431e-04,5.415248e-01,238518
fractime_flyfemale_framepivottail,2.567102e-02,-1.338132e+00,238518
fractime_flyfemale_framerighting,1.018791e-03,-7.826253e-01,238518
fractime_flyfemale_framestop,5.973260e-01,2.842203e+00,238518
fractime_flyfemale_frametouch,1.336587e-02,-1.582038e+00,238518
fractime_flyfemale_framewalk,2.288716e-01,-2.297121e+00,238518
fractime_flyfemale_framewingextension,8.385111e-06,-1.125992e+00,238518
fractime_flyfemale_framewingflick,0.000000e+00,-1.481127e+00,238518
fractime_flyfemale_framewinggrooming,5.698102e-02,-2.290098e+00,238518
fractime_flyfemale_secondhalf_framechase,2.768851e-04,-6.553969e-01,119183
fractime_flyfemale_secondhalf_frametouch,1.303877e-02,-7.795632e-01,119183
fractime_flyfirsthalf_framebackup,3.328606e-03,-2.800321e+00,239740
fractime_flyfirsthalf_framebodyturn,8.271461e-03,-2.014414e+00,239740
fractime_flyfirsthalf_framechase,1.902061e-03,-8.146691e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.318512e-02,-2.864177e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.564195e-03,-2.146260e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-04,-1.894612e+00,239740
fractime_flyfirsthalf_framemove,4.247268e-01,-3.372489e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.423626e-04,4.032940e-01,239740
fractime_flyfirsthalf_framepivottail,3.063319e-02,-9.081203e-01,239740
fractime_flyfirsthalf_framerighting,6.173354e-04,-9.644454e-01,239740
fractime_flyfirsthalf_framestop,5.752732e-01,3.372489e+00,239740
fractime_flyfirsthalf_frametouch,1.586719e-02,-1.991216e+00,239740
fractime_flyfirsthalf_framewalk,2.551306e-01,-2.371918e+00,239740
fractime_flyfirsthalf_framewingextension,4.880287e-04,-8.326372e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-05,-8.808329e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.808459e-02,-9.782318e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.315447e-01,119722
fractime_flymale_firsthalf_framechase,3.416248e-03,-8.016302e-01,119722
fractime_flymale_firsthalf_frametouch,1.812532e-02,-1.599097e+00,119722
fractime_flymale_frameattemptedcopulation,2.541444e-04,-5.194227e-01,240021
fractime_flymale_framebackup,4.691256e-03,-8.578027e-01,240021
fractime_flymale_framebodyturn,8.995046e-03,-1.158799e+00,240021
fractime_flymale_framechase,8.636744e-03,-4.101652e-01,240021
fractime_flymale_framechase_notwingextension,7.466013e-03,-4.183642e-01,240021
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,240021
fractime_flymale_framecrabwalkall,9.085455e-02,-1.520210e+00,240021
fractime_flymale_framecrabwalkextreme,2.853917e-03,-1.051122e+00,240021
fractime_flymale_framejump,8.499256e-04,-8.132968e-01,240021
fractime_flymale_framemove,4.966482e-01,-1.694850e+00,240021
fractime_flymale_framenotanybehavior,1.131276e-01,-1.352320e+00,240021
fractime_flymale_framepivotcenter,3.874661e-04,-5.323919e-01,240021
fractime_flymale_framepivottail,3.753005e-02,1.623422e+00,240021
fractime_flymale_framerighting,4.666258e-04,-1.173371e+00,240021
fractime_flymale_framestop,5.033518e-01,1.694850e+00,240021
fractime_flymale_frametouch,2.241887e-02,-1.081363e+00,240021
fractime_flymale_frametouch_notchase,1.877752e-02,-1.430546e+00,240021
fractime_flymale_framewalk,3.015403e-01,-8.836775e-01,240021
fractime_flymale_framewingextension,1.937330e-03,-6.733846e-01,240021
fractime_flymale_framewingflick,3.333042e-05,-6.625681e-01,240021
fractime_flymale_framewinggrooming,6.918145e-02,-5.972701e-01,240021
fractime_flymale_secondhalf_frameattemptedcopulation,5.070699e-04,-8.787575e-02,120299
fractime_flymale_secondhalf_framechase,1.383220e-02,2.453369e-01,120299
fractime_flymale_secondhalf_frametouch,2.669183e-02,-1.666191e-01,120299
fractime_flysecondhalf_framebackup,4.459741e-03,-1.049571e+00,239700
fractime_flysecondhalf_framebodyturn,7.492699e-03,-1.514099e+00,239700
fractime_flysecondhalf_framechase,7.079683e-03,1.857299e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.005423e-02,-1.591787e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.206925e-03,-1.338195e+00,239700
fractime_flysecondhalf_framejump,1.051314e-03,-8.072067e-01,239700
fractime_flysecondhalf_framemove,4.733000e-01,-1.482237e+00,239700
fractime_flysecondhalf_framepivotcenter,7.300793e-04,-1.365453e-02,239700
fractime_flysecondhalf_framepivottail,3.248644e-02,1.175198e+00,239700
fractime_flysecondhalf_framerighting,8.635795e-04,-9.671768e-01,239700
fractime_flysecondhalf_framestop,5.267000e-01,1.482237e+00,239700
fractime_flysecondhalf_frametouch,1.987902e-02,-3.699041e-01,239700
fractime_flysecondhalf_framewalk,2.745140e-01,-1.066157e+00,239700
fractime_flysecondhalf_framewingextension,1.460159e-03,-4.628002e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.705390e-01,239700
fractime_flysecondhalf_framewinggrooming,5.016688e-02,-2.304399e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.578043e+00,-1.552387e+00,146705
magveldiff_nose2ell_flyany_frametouch,8.671587e+00,-9.457175e-01,8569
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.302134e+00,-2.238657e+00,73275
magveldiff_nose2ell_flyfemale_frametouch,7.917507e+00,-1.363851e+00,3188
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.231384e+00,-1.898209e-01,2071
magveldiff_nose2ell_flymale_framenearfly,1.086490e+01,-8.319664e-01,73212
magveldiff_nose2ell_flymale_frametouch,9.425285e+00,-4.965685e-01,5381
magveldiff_nose2ell_flymale_framewingextension,6.700743e+00,5.610129e-02,463
max_absdwing_angle_flyany_frameany,1.297705e+00,-2.368702e+00,479440
max_absdwing_angle_flyany_framechase,1.558111e+00,5.983643e-01,2149
max_absdwing_angle_flyany_framenearfly,1.201198e+00,-2.466705e+00,146705
max_absdwing_angle_flyany_frametouch,1.189383e+00,-2.885760e+00,8569
max_absdwing_angle_flyany_framewingextension,5.468106e+00,9.093250e-01,463
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.349049e+00,9.411274e-01,30745
max_absdwing_angle_flyfemale_frameany,1.084221e+00,-3.294685e+00,238518
max_absdwing_angle_flyfemale_framenearfly,1.002809e+00,-3.529645e+00,73275
max_absdwing_angle_flyfemale_frametouch,9.837212e-01,-3.787652e+00,3188
max_absdwing_angle_flymale_frameany,1.501603e+00,-1.018299e+00,240021
max_absdwing_angle_flymale_framechase,1.892797e+00,1.149085e+00,2071
max_absdwing_angle_flymale_framenearfly,1.389665e+00,-1.050563e+00,73212
max_absdwing_angle_flymale_frametouch,1.395140e+00,-1.479884e+00,5381
max_absdwing_area_flyany_frameany,2.848429e+00,-2.458130e+00,479440
max_absdwing_area_flyany_framewingextension,6.693286e+00,1.091218e+00,463
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.001497e+00,-6.318859e-01,30745
max_absdwing_area_flyfemale_frameany,2.665378e+00,-3.310273e+00,238518
max_absdwing_area_flymale_frameany,3.016965e+00,-7.509108e-01,240021
max_dwing_angle_in_flyany_frameany,9.604429e-01,-2.580073e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.517621e+00,8.398561e-01,463
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.268168e-01,-3.507753e+00,238518
max_dwing_angle_in_flymale_frameany,1.089982e+00,-1.248749e+00,240021
max_dwing_angle_out_flyany_frameany,9.604137e-01,-2.580249e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.439135e+00,1.486936e+00,463
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.268419e-01,-3.506098e+00,238518
max_dwing_angle_out_flymale_frameany,1.090062e+00,-1.241896e+00,240021
max_wing_angle_flyany_frameany,8.090982e-02,-1.983963e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.008681e-01,2.039408e+00,2149
max_wing_angle_flyany_framenearfly,7.320256e-02,-1.671907e+00,146709
max_wing_angle_flyany_frametouch,7.149334e-02,-1.685347e+00,8569
max_wing_angle_flyany_framewingextension,5.757289e-01,-3.123846e+00,463
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.673148e-01,1.656636e-01,30746
max_wing_angle_flyfemale_frameany,7.536351e-02,-2.879765e+00,238528
max_wing_angle_flyfemale_framenearfly,6.821301e-02,-2.797026e+00,73278
max_wing_angle_flyfemale_frametouch,5.824260e-02,-4.204398e+00,3188
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.589190e-02,-8.625486e-01,240031
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.207262e-01,2.330558e+00,2071
max_wing_angle_flymale_framenearfly,7.760838e-02,-6.793387e-01,73213
max_wing_angle_flymale_frametouch,8.475432e-02,-6.158714e-01,5381
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.454111e-01,4.317494e-01,479460
max_wing_area_flyany_framewingextension,1.122552e+00,-2.500399e+00,463
max_wing_area_flyany_framewinggrooming,8.158815e-01,-1.629778e+00,30746
max_wing_area_flyfemale_frameany,1.011265e+00,6.300124e-01,238528
max_wing_area_flymale_frameany,8.807992e-01,1.241944e-01,240031
mean_wing_angle_flyany_frameany,2.304613e-02,-1.725998e+00,479460
mean_wing_angle_flyany_framewingextension,3.399725e-01,-2.326735e+00,463
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.950948e-02,-2.285636e+00,238528
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.612983e-02,-9.144773e-01,240031
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.216477e-01,8.152277e-01,479460
mean_wing_area_flyany_framewingextension,8.895583e-01,-1.578168e+00,463
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.046356e-01,-2.303879e-01,30746
mean_wing_area_flyfemale_frameany,9.870918e-01,1.137834e+00,238528
mean_wing_area_flymale_frameany,8.577906e-01,2.988103e-01,240031
min_absdwing_angle_flyany_frameany,8.950997e-01,-1.706963e+00,479440
min_absdwing_angle_flyany_framewingextension,1.845025e+00,1.637455e+00,463
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.748983e-01,-2.475932e+00,238518
min_absdwing_angle_flymale_frameany,1.013725e+00,-5.708908e-01,240021
min_absdwing_area_flyany_frameany,2.022856e+00,-2.612264e+00,479440
min_absdwing_area_flyany_framewingextension,3.203421e+00,2.604882e+00,463
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.940007e+00,-3.099796e+00,238518
min_absdwing_area_flymale_frameany,2.104477e+00,-1.291053e+00,240021
min_dwing_angle_in_flyany_frameany,-9.604137e-01,2.580249e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.439135e+00,-1.486936e+00,463
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.268419e-01,3.506098e+00,238518
min_dwing_angle_in_flymale_frameany,-1.090062e+00,1.241896e+00,240021
min_dwing_angle_out_flyany_frameany,-9.604429e-01,2.580073e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.517621e+00,-8.398561e-01,463
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.268168e-01,3.507753e+00,238518
min_dwing_angle_out_flymale_frameany,-1.089982e+00,1.248749e+00,240021
min_wing_angle_flyany_frameany,-3.481756e-02,-7.294713e-01,479460
min_wing_angle_flyany_framewingextension,1.042161e-01,1.537151e+00,463
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.634455e-02,-4.500238e-01,238528
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.363225e-02,-8.034627e-01,240031
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.978844e-01,1.171056e+00,479460
min_wing_area_flyany_framewingextension,6.565642e-01,3.397001e-01,463
min_wing_area_flyany_framewinggrooming,3.933898e-01,2.064529e+00,30746
min_wing_area_flyfemale_frameany,9.629188e-01,1.606273e+00,238528
min_wing_area_flymale_frameany,8.347820e-01,4.587827e-01,240031
nflies_close_flyany_frameany,3.404747e-01,-2.460891e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.111823e-01,-2.797872e+00,510
nflies_close_flyany_framebodyturn,3.518455e-01,-2.894909e+00,3779
nflies_close_flyany_framebodyturnstart,3.663720e-01,-2.750279e+00,1494
nflies_close_flyany_framecrabwalkallstart,3.847231e-01,-2.106274e+00,4093
nflies_close_flyany_framecrabwalkextreme,7.952682e-01,1.449283e-02,904
nflies_close_flyany_framecrabwalkextremestart,7.884146e-01,-1.531296e-02,265
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.088399e-01,-2.462025e+00,359202
nflies_close_flyany_framepivotcenter,4.562134e-01,-8.214129e-01,323
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.363741e-01,-2.635988e+00,3515
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.741534e-01,-2.418218e+00,264166
nflies_close_flyany_frametouch,1.402437e+00,-2.492529e+00,8569
nflies_close_flyany_framewalk,3.592933e-01,-1.860307e+00,126967
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.847184e-01,-1.389578e+00,30746
nflies_close_flyfemale_frameany,3.832632e-01,-2.411803e+00,238528
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.983490e-01,-2.348585e+00,240031
nflies_close_flymale_framechase,1.305759e+00,-4.209170e-01,2071
nflies_close_flymale_framewingextension,1.061873e+00,1.137030e-01,463
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060295e+00,-8.490611e-01,479460
nwingsdetected_flyany_framewingextension,1.894968e+00,-2.987861e+00,463
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.529125e+00,3.017202e+00,30746
nwingsdetected_flyfemale_frameany,1.047776e+00,-1.311238e+00,238528
nwingsdetected_flymale_frameany,1.071899e+00,-3.567380e-01,240031
phi_flyany_frameany,4.564261e-02,4.510561e+00,479460
phisideways_flyany_framemove,4.266595e-01,-8.477697e-01,215294
phisideways_flyfemale_framemove,4.323473e-01,-9.321321e-01,96055
phisideways_flymale_framemove,4.208902e-01,-6.436706e-01,119216
theta_mm_flyany_frameany,-4.904476e-02,-1.533854e+00,479460
velmag_ctr_flyany_frameany,5.775759e+00,-2.185777e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.909759e+00,9.528411e-01,1867
velmag_ctr_flyany_framebodyturn,1.058330e+01,-4.939904e-01,3779
velmag_ctr_flyany_framecrabwalkall,1.365190e+01,-4.246373e-01,34337
velmag_ctr_flyany_framecrabwalkextreme,6.993304e+00,-2.276236e+00,904
velmag_ctr_flyany_framejump,5.101297e+01,8.305703e-01,343
