field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.299421e+01,-3.282787e+00,162307
du_ctr_flyany_framewingextension,3.471226e+00,1.026492e-01,230
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.555230e-02,-2.447490e+00,3019
du_ctr_flyfemale_frameany,5.865297e+00,-1.090807e+00,231893
du_ctr_flymale_frameany,5.101774e+00,-2.784050e+00,247392
du_ctr_flymale_framechase,1.274048e+01,-1.433667e+00,814
du_tail_flyany_frameany,5.468702e+00,-2.182106e+00,479420
du_tail_flyany_framepivottail,7.752139e-01,8.112487e-01,10320
du_tail_flyfemale_frameany,5.862857e+00,-1.093192e+00,231893
du_tail_flymale_frameany,5.102190e+00,-2.783797e+00,247392
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284290e-01,-1.713118e+00,1360
duration_flyany_framebodyturn,8.184847e-02,-4.334249e-01,4625
duration_flyany_framechase,1.358576e-01,-2.350183e+00,1506
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.547044e-01,-2.181800e+00,48223
duration_flyany_framecrabwalkextreme,1.013550e-01,-5.148244e+00,657
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.749634e+00,1.414689e+00,279516
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.242659e-01,-6.640368e-01,10320
duration_flyany_framerighting,6.749733e-01,7.083694e+00,335
duration_flyany_framestop,1.261905e+00,5.920656e-01,199924
duration_flyany_frametouch,1.489272e-01,-2.728012e+00,11028
duration_flyany_framewalk,4.929278e-01,-3.173165e+00,162307
duration_flyany_framewingextension,4.155764e-01,1.801025e+00,230
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.520069e+00,-4.363467e+00,3019
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310441e-01,-1.955764e+00,826
duration_flyfemale_framebodyturn,8.185281e-02,-1.878260e-01,2209
duration_flyfemale_framechase,9.547095e-02,-3.126732e-01,692
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.541375e-01,-5.723266e-01,23562
duration_flyfemale_framecrabwalkextreme,1.048187e-01,-2.386403e+00,387
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.021614e+00,3.866555e+00,152241
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.213357e-01,-6.836054e-01,4973
duration_flyfemale_framerighting,7.769137e-01,7.147307e+00,313
duration_flyfemale_framestop,1.062776e+00,3.208573e-01,79652
duration_flyfemale_frametouch,1.542313e-01,-1.226175e+00,6337
duration_flyfemale_framewalk,5.090646e-01,-2.288784e+00,87896
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.602879e+00,-3.060741e+00,2030
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259519e-01,-1.014751e+00,534
duration_flymale_framebodyturn,8.188463e-02,-5.416080e-01,2416
duration_flymale_framechase,1.718856e-01,-2.659357e+00,814
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.548355e-01,-2.434635e+00,24660
duration_flymale_framecrabwalkextreme,9.739739e-02,-5.658670e+00,267
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.486834e+00,-6.057862e-01,127250
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.271290e-01,-5.349257e-01,5345
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.447521e+00,5.131734e-01,120142
duration_flymale_frametouch,1.438139e-01,-2.755437e+00,4691
duration_flymale_framewalk,4.761189e-01,-3.589148e+00,74411
duration_flymale_framewingextension,7.689268e-01,6.022531e+00,210
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.368084e+00,-4.527879e+00,989
dv_cor_flyany_frameany,1.659697e-02,5.651845e-01,479420
dv_cor_flyfemale_frameany,-1.378974e-02,-2.549881e-01,231893
dv_cor_flymale_frameany,4.507836e-02,9.016497e-01,247392
dv_ctr_flyany_frameany,3.873920e-02,7.893710e-01,479420
dv_ctr_flyfemale_frameany,3.548209e-03,-8.568393e-03,231893
dv_ctr_flymale_frameany,7.172700e-02,1.019112e+00,247392
dv_tail_flyany_frameany,-1.348719e-02,1.074332e-01,479420
dv_tail_flyfemale_frameany,-2.863229e-02,-4.117225e-01,231893
dv_tail_flymale_frameany,7.011209e-04,4.963043e-01,247392
dwing_angle_diff_flyany_frameany,1.370932e-19,6.918435e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.291830e+00,-1.410215e-01,230
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.894219e-20,-2.855059e-01,231893
dwing_angle_diff_flymale_frameany,2.656723e-19,6.325884e-01,247392
dwing_angle_imbalance_flyany_frameany,-4.791529e-01,3.397490e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.988739e+00,-9.050915e-01,230
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.696126e+00,1.278690e+00,3019
dwing_angle_imbalance_flyfemale_frameany,-3.739465e-01,3.862136e+00,231893
dwing_angle_imbalance_flymale_frameany,-5.777340e-01,2.385970e+00,247392
ecc_flyany_frameany,3.433672e-01,9.494509e-01,479440
ecc_flyfemale_frameany,3.477884e-01,2.428900e+00,231902
ecc_flymale_frameany,3.391866e-01,-2.626008e-01,247403
fractime_flyany_frameattemptedcopulation,4.171533e-06,-1.846545e+00,479440
fractime_flyany_framebackup,2.836643e-03,-1.521422e+00,479440
fractime_flyany_framebackup_nearfly,1.906391e-03,-1.130492e+00,479440
fractime_flyany_framebackup_nearwall,2.832471e-03,-1.498099e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-7.912676e-01,479440
fractime_flyany_framebodyturn,9.646671e-03,6.177765e-01,479440
fractime_flyany_framebodyturn_nearfly,3.339313e-03,-6.696487e-01,479440
fractime_flyany_framebodyturn_nearwall,9.356750e-03,7.519322e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148340e-04,-7.391440e-01,479440
fractime_flyany_framechase,3.141165e-03,-1.992735e+00,479440
fractime_flyany_framechase_notwingextension,2.790756e-03,-2.095992e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479440
fractime_flyany_framecrabwalkall,1.005819e-01,-7.367320e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.055231e-02,-1.010654e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.934716e-02,-7.354254e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.156516e-04,1.099119e+00,479440
fractime_flyany_framecrabwalkextreme,1.370349e-03,-3.285110e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.800768e-04,-3.324765e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.362006e-03,-3.118504e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-9.738964e-01,479440
fractime_flyany_framejump,1.188887e-04,-2.568310e+00,479440
fractime_flyany_framejump_nearfly,8.760220e-05,-2.309675e+00,479440
fractime_flyany_framejump_nearwall,1.084599e-04,-1.903449e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-3.012425e+00,479440
fractime_flyany_framemove,5.830052e-01,-8.966062e-01,479440
fractime_flyany_framemove_nearfly,2.268730e-01,-1.280520e+00,479440
fractime_flyany_framemove_nearwall,5.323565e-01,-8.174029e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.264767e-02,-2.019041e-01,479440
fractime_flyany_framenotanybehavior,1.665881e-01,-8.608221e-02,479440
fractime_flyany_framepivotcenter,1.147172e-04,-2.397317e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.422993e-05,-3.063271e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.091607e-05,-2.743810e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545803e-05,-1.189701e+00,479440
fractime_flyany_framepivotcenter_stop,2.294343e-05,-2.176537e+00,479440
fractime_flyany_framepivottail,2.152511e-02,5.110444e-02,479440
fractime_flyany_framepivottail_nearfly,1.023903e-02,-6.681808e-02,479440
fractime_flyany_framepivottail_nearwall,2.139371e-02,7.351926e-02,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-05,-3.499314e-01,479440
fractime_flyany_framerighting,7.070749e-04,-1.438917e+00,479440
fractime_flyany_framerighting_nearfly,2.982646e-04,-1.164481e+00,479440
fractime_flyany_framerighting_nearwall,3.983814e-04,-1.474172e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.418321e-04,-1.467517e+00,479440
fractime_flyany_framestop,4.169948e-01,8.966062e-01,479440
fractime_flyany_framestop_nearfly,1.221821e-01,-6.492433e-01,479440
fractime_flyany_framestop_nearwall,2.698648e-01,6.388891e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.226681e-01,5.661066e-01,479440
fractime_flyany_framestop_notwinggrooming,4.107417e-01,2.391074e+00,479440
fractime_flyany_frametouch,2.300184e-02,-1.598329e+00,479440
fractime_flyany_frametouch_notchase,2.239071e-02,-1.386163e+00,479440
fractime_flyany_framewalk,3.385345e-01,-1.016470e+00,479440
fractime_flyany_framewalk_nearfly,1.154931e-01,-1.181027e+00,479440
fractime_flyany_framewalk_nearwall,3.024737e-01,-1.200632e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.147422e-02,4.242084e-01,479440
fractime_flyany_framewingextension,4.964125e-04,-1.584685e+00,479440
fractime_flyany_framewingextension_nearfly,4.546971e-04,-1.543910e+00,479440
fractime_flyany_framewingextension_notchase,1.460037e-04,-1.830338e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-05,-2.583460e+00,479440
fractime_flyany_framewingflick,7.091607e-05,-2.269673e+00,479440
fractime_flyany_framewingflick_nearfly,5.005840e-05,-1.991268e+00,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-2.232961e+00,479440
fractime_flyany_framewinggrooming,6.296930e-03,-4.630240e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.903888e-04,-3.480886e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.071166e-03,-3.139526e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.052645e-03,-3.561789e+00,479440
fractime_flyfemale_firsthalf_framechase,3.395381e-03,2.847297e+00,116040
fractime_flyfemale_firsthalf_frametouch,3.160979e-02,1.611160e+00,116040
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,231893
fractime_flyfemale_framebackup,3.561988e-03,-1.086211e+00,231893
fractime_flyfemale_framebodyturn,9.525945e-03,6.118600e-01,231893
fractime_flyfemale_framechase,2.984135e-03,3.573478e+00,231893
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,231893
fractime_flyfemale_framecrabwalkall,1.016072e-01,7.917919e-01,231893
fractime_flyfemale_framecrabwalkextreme,1.668873e-03,-1.447195e+00,231893
fractime_flyfemale_framejump,6.037267e-05,-2.507564e+00,231893
fractime_flyfemale_framemove,6.565140e-01,9.007919e-01,231893
fractime_flyfemale_framenotanybehavior,1.953358e-01,3.926123e-01,231893
fractime_flyfemale_framepivotcenter,1.379947e-04,-1.947299e+00,231893
fractime_flyfemale_framepivottail,2.144524e-02,4.418446e-01,231893
fractime_flyfemale_framerighting,1.349760e-03,-1.179477e+00,231893
fractime_flyfemale_framestop,3.434860e-01,-9.007919e-01,231893
fractime_flyfemale_frametouch,2.732726e-02,1.889238e+00,231893
fractime_flyfemale_framewalk,3.790369e-01,7.265498e-01,231893
fractime_flyfemale_framewingextension,9.918368e-05,-3.057902e-01,231893
fractime_flyfemale_framewingflick,6.037267e-05,-1.496822e+00,231893
fractime_flyfemale_framewinggrooming,8.754037e-03,-4.208121e+00,231893
fractime_flyfemale_secondhalf_framechase,2.572225e-03,3.940510e+00,115853
fractime_flyfemale_secondhalf_frametouch,2.303782e-02,1.987270e+00,115853
fractime_flyfirsthalf_framebackup,2.761555e-03,-1.774646e+00,239720
fractime_flyfirsthalf_framebodyturn,1.097948e-02,1.040534e+00,239720
fractime_flyfirsthalf_framechase,2.928416e-03,-2.031176e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.005882e-01,-6.698343e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.284832e-03,-3.280545e+00,239720
fractime_flyfirsthalf_framejump,1.209745e-04,-2.598432e+00,239720
fractime_flyfirsthalf_framemove,6.102912e-01,-7.038513e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.001168e-04,-2.449560e+00,239720
fractime_flyfirsthalf_framepivottail,2.331887e-02,-1.222196e-01,239720
fractime_flyfirsthalf_framerighting,5.923578e-04,-1.370639e+00,239720
fractime_flyfirsthalf_framestop,3.897088e-01,7.038513e-01,239720
fractime_flyfirsthalf_frametouch,2.613049e-02,-1.605109e+00,239720
fractime_flyfirsthalf_framewalk,3.668321e-01,-4.957441e-01,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-1.663314e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-2.183390e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.598198e-03,-4.651173e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.617076e-05,-1.591562e+00,123680
fractime_flymale_firsthalf_framechase,2.490298e-03,-2.199506e+00,123680
fractime_flymale_firsthalf_frametouch,2.098965e-02,-2.269664e+00,123680
fractime_flymale_frameattemptedcopulation,8.084336e-06,-1.831843e+00,247392
fractime_flymale_framebackup,2.158518e-03,-1.645954e+00,247392
fractime_flymale_framebodyturn,9.765878e-03,5.143278e-01,247392
fractime_flymale_framechase,3.290325e-03,-2.203185e+00,247392
fractime_flymale_framechase_notwingextension,2.611240e-03,-2.340505e+00,247392
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,247392
fractime_flymale_framecrabwalkall,9.967986e-02,-1.587462e+00,247392
fractime_flymale_framecrabwalkextreme,1.091385e-03,-3.769255e+00,247392
fractime_flymale_framejump,1.738132e-04,-2.099202e+00,247392
fractime_flymale_framemove,5.143659e-01,-2.654543e+00,247392
fractime_flymale_framenotanybehavior,1.396488e-01,-5.794449e-01,247392
fractime_flymale_framepivotcenter,9.296986e-05,-2.779136e+00,247392
fractime_flymale_framepivottail,2.161347e-02,-3.512717e-01,247392
fractime_flymale_framerighting,1.050964e-04,-1.616069e+00,247392
fractime_flymale_framestop,4.856341e-01,2.654543e+00,247392
fractime_flymale_frametouch,1.896181e-02,-2.316580e+00,247392
fractime_flymale_frametouch_notchase,1.815742e-02,-2.349467e+00,247392
fractime_flymale_framewalk,3.007818e-01,-2.420212e+00,247392
fractime_flymale_framewingextension,8.690661e-04,-1.582826e+00,247392
fractime_flymale_framewingflick,8.084336e-05,-2.240856e+00,247392
fractime_flymale_framewinggrooming,3.997704e-03,-3.635510e+00,247392
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,123288
fractime_flymale_secondhalf_framechase,4.104211e-03,-1.873917e+00,123288
fractime_flymale_secondhalf_frametouch,1.699273e-02,-2.037794e+00,123288
fractime_flysecondhalf_framebackup,2.911973e-03,-1.108560e+00,239700
fractime_flysecondhalf_framebodyturn,8.314560e-03,1.778101e-01,239700
fractime_flysecondhalf_framechase,3.354193e-03,-1.645128e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.005799e-01,-7.468679e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.455987e-03,-3.101628e+00,239700
fractime_flysecondhalf_framejump,1.168127e-04,-2.268520e+00,239700
fractime_flysecondhalf_framemove,5.556821e-01,-1.020472e+00,239700
fractime_flysecondhalf_framepivotcenter,1.293283e-04,-2.205125e+00,239700
fractime_flysecondhalf_framepivottail,1.973300e-02,2.292570e-01,239700
fractime_flysecondhalf_framerighting,8.218607e-04,-1.432597e+00,239700
fractime_flysecondhalf_framestop,4.443179e-01,1.020472e+00,239700
fractime_flysecondhalf_frametouch,1.987484e-02,-1.338893e+00,239700
fractime_flysecondhalf_framewalk,3.102628e-01,-1.427761e+00,239700
fractime_flysecondhalf_framewingextension,9.219858e-04,-1.207972e+00,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-2.038942e+00,239700
fractime_flysecondhalf_framewinggrooming,6.996245e-03,-4.073369e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.066494e+01,-9.862989e-01,167347
magveldiff_nose2ell_flyany_frametouch,9.827384e+00,1.456517e+00,11028
magveldiff_nose2ell_flyfemale_framechase,8.121461e+00,-1.102786e+00,692
magveldiff_nose2ell_flyfemale_framenearfly,1.104329e+01,-3.646149e-01,83760
magveldiff_nose2ell_flyfemale_frametouch,9.574916e+00,1.344305e+00,6337
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.536165e+00,-8.634002e-01,814
magveldiff_nose2ell_flymale_framenearfly,1.031765e+01,-1.503680e+00,83511
magveldiff_nose2ell_flymale_frametouch,1.008216e+01,1.348480e+00,4691
magveldiff_nose2ell_flymale_framewingextension,6.348041e+00,-3.415029e-01,210
max_absdwing_angle_flyany_frameany,1.052341e+00,-4.286546e+00,479420
max_absdwing_angle_flyany_framechase,1.225217e+00,-1.163158e+00,1506
max_absdwing_angle_flyany_framenearfly,1.057266e+00,-3.696143e+00,167347
max_absdwing_angle_flyany_frametouch,1.091747e+00,-3.430727e+00,11028
max_absdwing_angle_flyany_framewingextension,5.075046e+00,-3.450827e-01,230
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.119219e+00,-2.470914e+00,3019
max_absdwing_angle_flyfemale_frameany,9.944109e-01,-3.919724e+00,231893
max_absdwing_angle_flyfemale_framenearfly,9.850940e-01,-3.303643e+00,83760
max_absdwing_angle_flyfemale_frametouch,9.012999e-01,-3.666818e+00,6337
max_absdwing_angle_flymale_frameany,1.106512e+00,-3.492329e+00,247392
max_absdwing_angle_flymale_framechase,1.304213e+00,-1.664217e+00,814
max_absdwing_angle_flymale_framenearfly,1.124006e+00,-3.190137e+00,83511
max_absdwing_angle_flymale_frametouch,1.274592e+00,-2.473434e+00,4691
max_absdwing_area_flyany_frameany,2.632338e+00,-4.250842e+00,479420
max_absdwing_area_flyany_framewingextension,8.295826e+00,3.504965e+00,230
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.934567e+00,5.086602e-01,3019
max_absdwing_area_flyfemale_frameany,2.897819e+00,-3.073299e+00,231893
max_absdwing_area_flymale_frameany,2.383170e+00,-3.919967e+00,247392
max_dwing_angle_in_flyany_frameany,9.015478e-01,-3.448883e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.443036e+00,2.380740e-01,230
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.412585e-01,-3.037868e+00,231893
max_dwing_angle_in_flymale_frameany,9.582115e-01,-3.021349e+00,247392
max_dwing_angle_out_flyany_frameany,9.015478e-01,-3.448182e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.151206e+00,1.339227e-01,230
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.412585e-01,-3.035099e+00,231893
max_dwing_angle_out_flymale_frameany,9.582115e-01,-3.017968e+00,247392
max_wing_angle_flyany_frameany,6.798952e-02,-3.693323e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.048119e-02,-7.370997e-01,1506
max_wing_angle_flyany_framenearfly,6.931341e-02,-2.904011e+00,167351
max_wing_angle_flyany_frametouch,7.886956e-02,-2.434861e+00,11028
max_wing_angle_flyany_framewingextension,5.771093e-01,-3.437978e+00,230
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.015939e-01,-3.888523e+00,3019
max_wing_angle_flyfemale_frameany,7.374395e-02,-3.286733e+00,231902
max_wing_angle_flyfemale_framenearfly,7.419085e-02,-2.612607e+00,83761
max_wing_angle_flyfemale_frametouch,7.700880e-02,-2.090790e+00,6337
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.260769e-02,-2.990178e+00,247403
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.515706e-02,-6.416620e-01,814
max_wing_angle_flymale_framenearfly,6.470956e-02,-2.477679e+00,83514
max_wing_angle_flymale_frametouch,8.084721e-02,-2.138761e+00,4691
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.813508e-01,-1.211783e-01,479440
max_wing_area_flyany_framewingextension,1.305932e+00,4.632236e-01,230
max_wing_area_flyany_framewinggrooming,9.327675e-01,-3.922474e-02,3019
max_wing_area_flyfemale_frameany,1.081434e+00,9.131882e-01,231902
max_wing_area_flymale_frameany,8.875534e-01,-1.292601e+00,247403
mean_wing_angle_flyany_frameany,4.664401e-03,-4.256663e+00,479440
mean_wing_angle_flyany_framewingextension,3.128001e-01,-3.907571e+00,230
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.345086e-03,-4.106310e+00,231902
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.020348e-03,-3.269539e+00,247403
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.700690e-01,7.208446e-01,479440
mean_wing_area_flyany_framewingextension,9.817267e-01,1.963021e-01,230
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.862440e-01,1.392129e+00,3019
mean_wing_area_flyfemale_frameany,1.065902e+00,1.762316e+00,231902
mean_wing_area_flymale_frameany,8.802514e-01,-5.790857e-01,247403
min_absdwing_angle_flyany_frameany,8.613245e-01,-2.399151e+00,479420
min_absdwing_angle_flyany_framewingextension,1.795329e+00,1.141613e+00,230
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.047375e-01,-1.514476e+00,231893
min_absdwing_angle_flymale_frameany,9.143137e-01,-2.713891e+00,247392
min_absdwing_area_flyany_frameany,1.947529e+00,-3.074373e+00,479420
min_absdwing_area_flyany_framewingextension,3.006852e+00,1.542412e+00,230
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.034193e+00,-1.495605e+00,231893
min_absdwing_area_flymale_frameany,1.865842e+00,-3.630332e+00,247392
min_dwing_angle_in_flyany_frameany,-9.015478e-01,3.448182e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.151206e+00,-1.339227e-01,230
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.412585e-01,3.035099e+00,231893
min_dwing_angle_in_flymale_frameany,-9.582115e-01,3.017968e+00,247392
min_dwing_angle_out_flyany_frameany,-9.015478e-01,3.448883e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.443036e+00,-2.380740e-01,230
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.412585e-01,3.037868e+00,231893
min_dwing_angle_out_flymale_frameany,-9.582115e-01,3.021349e+00,247392
min_wing_angle_flyany_frameany,-5.866072e-02,-4.066838e+00,479440
min_wing_angle_flyany_framewingextension,4.849091e-02,-1.384901e+00,230
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.305378e-02,-4.096089e+00,231902
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.456700e-02,-3.068254e+00,247403
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.587871e-01,1.527861e+00,479440
min_wing_area_flyany_framewingextension,6.575217e-01,-2.619207e-01,230
min_wing_area_flyany_framewinggrooming,4.397205e-01,3.532757e+00,3019
min_wing_area_flyfemale_frameany,1.050371e+00,2.550009e+00,231902
min_wing_area_flymale_frameany,8.729495e-01,1.217922e-01,247403
nflies_close_flyany_frameany,4.017500e-01,-1.652945e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.486868e-01,1.820539e+00,344
nflies_close_flyany_framebodyturn,4.013020e-01,-2.545772e+00,4625
nflies_close_flyany_framebodyturnstart,3.968759e-01,-2.829221e+00,1852
nflies_close_flyany_framecrabwalkallstart,4.164358e-01,-1.597494e+00,6012
nflies_close_flyany_framecrabwalkextreme,7.805579e-01,-4.716766e-01,657
nflies_close_flyany_framecrabwalkextremestart,8.195395e-01,1.514828e-01,203
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.582151e-01,-1.779324e+00,384617
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.867984e-01,-8.897103e-01,2722
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.317573e-01,-1.826862e+00,199924
nflies_close_flyany_frametouch,1.456260e+00,-1.635719e+00,11028
nflies_close_flyany_framewalk,4.016476e-01,-8.059619e-01,162307
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.851311e-01,-1.056567e+00,3019
nflies_close_flyfemale_frameany,4.703495e-01,-1.108033e+00,231902
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.373686e-01,-2.151558e+00,247403
nflies_close_flymale_framechase,1.300395e+00,3.944015e-01,814
nflies_close_flymale_framewingextension,1.042857e+00,2.601451e-01,210
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009926e+00,-3.852299e+00,479440
nwingsdetected_flyany_framewingextension,1.942328e+00,-3.465039e-01,230
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402479e+00,-2.495851e+00,3019
nwingsdetected_flyfemale_frameany,1.009293e+00,-3.481756e+00,231902
nwingsdetected_flymale_frameany,1.010473e+00,-3.111173e+00,247403
phi_flyany_frameany,-3.145037e-02,-3.116129e+00,479440
phisideways_flyany_framemove,4.089386e-01,7.792700e-02,279516
phisideways_flyfemale_framemove,4.222643e-01,5.440459e-01,152250
phisideways_flymale_framemove,3.970007e-01,-1.638092e-01,127261
theta_mm_flyany_frameany,6.297623e-02,2.091485e+00,479440
velmag_ctr_flyany_frameany,6.738518e+00,-2.251251e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.743729e+00,1.644837e+00,1360
velmag_ctr_flyany_framebodyturn,9.848124e+00,-1.215578e+00,4625
velmag_ctr_flyany_framecrabwalkall,1.231760e+01,-2.196032e+00,48222
velmag_ctr_flyany_framecrabwalkextreme,6.787824e+00,-1.332412e+00,657
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.101442e+01,-2.331558e+00,279496
velmag_ctr_flyany_framenearfly,6.948909e+00,-1.168881e+00,167347
