field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.299748e-01,-3.240851e+00,7820
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.303168e-02,-1.564908e+00,942
duration_flyany_framemove,4.678770e-01,-6.390265e+00,88507
duration_flyany_framepivotcenter,1.232390e-01,1.143291e+01,1816
duration_flyany_framepivottail,1.200520e-01,-3.206245e+00,618
duration_flyany_framerighting,4.061328e-01,-3.380838e-01,2601
duration_flyany_framestop,2.570160e+00,2.576501e+00,390762
duration_flyany_frametouch,3.537482e-01,1.254715e+01,8197
duration_flyany_framewalk,3.682735e-01,-4.235936e+00,21268
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.354845e-01,-1.233697e+01,762
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.651044e-01,-6.572524e+00,1964
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.957330e-01,-5.868917e+00,36506
duration_flyfemale_framepivotcenter,1.430548e-01,1.447327e+01,983
duration_flyfemale_framepivottail,1.208544e-01,-2.227921e+00,261
duration_flyfemale_framerighting,3.613381e-01,-1.476706e+00,759
duration_flyfemale_framestop,3.230035e+00,6.553906e+00,199668
duration_flyfemale_frametouch,3.936049e-01,1.974832e+01,3973
duration_flyfemale_framewalk,3.447539e-01,-4.100735e+00,10015
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.513437e-01,-8.705602e+00,590
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.944442e-01,-8.922652e-01,5854
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.820535e-02,-6.937116e-02,821
duration_flymale_framemove,4.424774e-01,-5.381254e+00,51980
duration_flymale_framepivotcenter,1.036264e-01,1.691543e+00,833
duration_flymale_framepivottail,1.207758e-01,-3.562243e+00,357
duration_flymale_framerighting,4.435378e-01,8.790606e-01,1842
duration_flymale_framestop,1.954044e+00,6.339665e-01,191094
duration_flymale_frametouch,3.118267e-01,5.749983e+00,4224
duration_flymale_framewalk,3.911695e-01,-3.883769e+00,11253
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.159473e-02,6.843511e-01,479248
dv_cor_flyfemale_frameany,1.320311e-03,1.277176e-01,236174
dv_cor_flymale_frameany,2.157750e-02,7.527810e-01,243074
dv_ctr_flyany_frameany,2.103023e-02,7.759890e-01,479248
dv_ctr_flyfemale_frameany,5.607556e-03,2.013309e-01,236174
dv_ctr_flymale_frameany,3.601511e-02,8.249374e-01,243074
dv_tail_flyany_frameany,2.898283e-02,1.155759e+00,479248
dv_tail_flyfemale_frameany,1.911236e-02,6.076535e-01,236174
dv_tail_flymale_frameany,3.857312e-02,1.078170e+00,243074
dwing_angle_diff_flyany_frameany,1.812378e-04,4.476822e+00,479248
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.312974e-04,-1.468736e+00,236174
dwing_angle_diff_flymale_frameany,4.849014e-04,3.448771e+00,243074
dwing_angle_imbalance_flyany_frameany,-7.844499e-01,-1.362182e+00,479248
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.029125e+00,-1.834530e+01,762
dwing_angle_imbalance_flyfemale_frameany,-5.638933e-01,8.576637e-01,236174
dwing_angle_imbalance_flymale_frameany,-9.987457e-01,-2.727044e+00,243074
ecc_flyany_frameany,3.705125e-01,5.098593e+00,479269
ecc_flyfemale_frameany,3.707876e-01,5.752357e+00,236183
ecc_flymale_frameany,3.702452e-01,4.016852e+00,243086
fractime_flyany_frameattemptedcopulation,5.216277e-05,-3.059293e-01,479269
fractime_flyany_framebackup,6.238668e-04,-5.829407e+00,479269
fractime_flyany_framebackup_nearfly,3.588799e-04,-4.648398e+00,479269
fractime_flyany_framebackup_nearwall,6.238668e-04,-5.807827e+00,479269
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479269
fractime_flyany_framebodyturn,3.484473e-04,-7.495923e+00,479269
fractime_flyany_framebodyturn_nearfly,1.064121e-04,-6.494635e+00,479269
fractime_flyany_framebodyturn_nearwall,3.338417e-04,-7.414032e+00,479269
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.346044e-06,-3.524517e+00,479269
fractime_flyany_framechase,4.173022e-06,-7.887188e-01,479269
fractime_flyany_framechase_notwingextension,4.173022e-06,-8.264380e-01,479269
fractime_flyany_framecopulation,6.259533e-06,3.474385e-01,479269
fractime_flyany_framecrabwalkall,1.631652e-02,-6.460338e+00,479269
fractime_flyany_framecrabwalkall_nearfly,4.327424e-03,-5.084671e+00,479269
fractime_flyany_framecrabwalkall_nearwall,1.592425e-02,-6.338375e+00,479269
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.234092e-04,-6.073440e-01,479269
fractime_flyany_framecrabwalkextreme,2.253432e-04,-3.987202e+00,479269
fractime_flyany_framecrabwalkextreme_nearfly,1.126716e-04,-3.481822e+00,479269
fractime_flyany_framecrabwalkextreme_nearwall,2.169971e-04,-3.905183e+00,479269
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.346044e-06,-1.078682e+00,479269
fractime_flyany_framejump,1.975926e-03,2.899776e-01,479269
fractime_flyany_framejump_nearfly,6.509914e-04,1.199645e+00,479269
fractime_flyany_framejump_nearwall,9.723141e-04,4.633441e-01,479269
fractime_flyany_framejump_notnearfly_notnearwall,7.949607e-04,-1.614997e-01,479269
fractime_flyany_framemove,1.846708e-01,-8.559342e+00,479269
fractime_flyany_framemove_nearfly,8.175784e-02,-5.106787e+00,479269
fractime_flyany_framemove_nearwall,1.628230e-01,-8.483186e+00,479269
fractime_flyany_framemove_notnearfly_notnearwall,1.732847e-02,-2.221803e+00,479269
fractime_flyany_framenotanybehavior,1.130639e-01,-2.105262e+00,479269
fractime_flyany_framepivotcenter,3.789104e-03,1.763993e+01,479269
fractime_flyany_framepivotcenter_nearfly,1.604527e-03,1.704686e+01,479269
fractime_flyany_framepivotcenter_nearwall,2.708291e-03,2.241186e+01,479269
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.243243e-04,8.355857e+00,479269
fractime_flyany_framepivotcenter_stop,1.231041e-03,2.230871e+01,479269
fractime_flyany_framepivottail,1.308242e-03,-8.688958e+00,479269
fractime_flyany_framepivottail_nearfly,4.965896e-04,-7.269974e+00,479269
fractime_flyany_framepivottail_nearwall,1.308242e-03,-8.638024e+00,479269
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.150710e+00,479269
fractime_flyany_framerighting,5.435361e-03,2.564826e+00,479269
fractime_flyany_framerighting_nearfly,2.839741e-03,6.188524e+00,479269
fractime_flyany_framerighting_nearwall,4.832359e-03,3.921587e+00,479269
fractime_flyany_framerighting_notnearfly_notnearwall,3.818315e-04,-1.247928e+00,479269
fractime_flyany_framestop,8.153292e-01,8.559342e+00,479269
fractime_flyany_framestop_nearfly,3.056738e-01,7.701919e+00,479269
fractime_flyany_framestop_nearwall,5.521909e-01,7.643146e+00,479269
fractime_flyany_framestop_notnearfly_notnearwall,2.061306e-01,2.132255e+00,479269
fractime_flyany_framestop_notwinggrooming,8.137706e-01,1.112632e+01,479269
fractime_flyany_frametouch,1.710313e-02,-9.852546e-01,479269
fractime_flyany_frametouch_notchase,1.710313e-02,-9.813413e-01,479269
fractime_flyany_framewalk,4.437591e-02,-9.105460e+00,479269
fractime_flyany_framewalk_nearfly,1.600980e-02,-6.106789e+00,479269
fractime_flyany_framewalk_nearwall,4.172396e-02,-9.114467e+00,479269
fractime_flyany_framewalk_notnearfly_notnearwall,1.948801e-03,-2.494939e+00,479269
fractime_flyany_framewingextension,3.964371e-05,-6.683766e-01,479269
fractime_flyany_framewingextension_nearfly,3.129766e-05,-6.451161e-01,479269
fractime_flyany_framewingextension_notchase,3.964371e-05,-7.842365e-01,479269
fractime_flyany_framewingextension_notnearfly,8.346044e-06,-1.427659e+00,479269
fractime_flyany_framewingflick,7.302788e-05,4.707419e-02,479269
fractime_flyany_framewingflick_nearfly,4.798975e-05,4.226807e-02,479269
fractime_flyany_framewingflick_notnearfly,2.503813e-05,4.153477e-02,479269
fractime_flyany_framewinggrooming,1.604527e-03,-6.741297e+00,479269
fractime_flyany_framewinggrooming_nearfly,1.243561e-03,-4.542620e+00,479269
fractime_flyany_framewinggrooming_nearwall,1.425087e-03,-4.162611e+00,479269
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.806601e-05,-5.467011e+00,479269
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.298248e-01,121129
fractime_flyfemale_firsthalf_frametouch,2.259575e-02,1.419229e-01,121129
fractime_flyfemale_frameattemptedcopulation,4.234166e-05,9.269855e-01,236174
fractime_flyfemale_framebackup,4.191825e-04,-5.339609e+00,236174
fractime_flyfemale_framebodyturn,2.879233e-04,-7.219296e+00,236174
fractime_flyfemale_framechase,0.000000e+00,-9.060265e-01,236174
fractime_flyfemale_framecopulation,1.270250e-05,7.962707e-01,236174
fractime_flyfemale_framecrabwalkall,8.315903e-03,-6.406094e+00,236174
fractime_flyfemale_framecrabwalkextreme,5.504416e-05,-4.059111e+00,236174
fractime_flyfemale_framejump,5.208025e-04,-2.149586e+00,236174
fractime_flyfemale_framemove,1.545725e-01,-8.224104e+00,236174
fractime_flyfemale_framenotanybehavior,9.604783e-02,-3.163604e+00,236174
fractime_flyfemale_framepivotcenter,4.162186e-03,1.320134e+01,236174
fractime_flyfemale_framepivottail,1.130522e-03,-7.497888e+00,236174
fractime_flyfemale_framerighting,3.230669e-03,-1.088434e-02,236174
fractime_flyfemale_framestop,8.454275e-01,8.224104e+00,236174
fractime_flyfemale_frametouch,1.682234e-02,-3.523542e-01,236174
fractime_flyfemale_framewalk,4.240518e-02,-8.180915e+00,236174
fractime_flyfemale_framewingextension,4.234166e-05,-2.673449e-01,236174
fractime_flyfemale_framewingflick,4.234166e-05,-7.932435e-02,236174
fractime_flyfemale_framewinggrooming,2.510861e-03,-5.722106e+00,236174
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.442454e-01,115045
fractime_flyfemale_secondhalf_frametouch,1.074362e-02,-1.204392e+00,115045
fractime_flyfirsthalf_framebackup,8.010326e-04,-5.526125e+00,240939
fractime_flyfirsthalf_framebodyturn,3.154325e-04,-7.983559e+00,240939
fractime_flyfirsthalf_framechase,0.000000e+00,-7.480955e-01,240939
fractime_flyfirsthalf_framecopulation,1.245128e-05,4.109095e-01,240939
fractime_flyfirsthalf_framecrabwalkall,1.729483e-02,-6.284219e+00,240939
fractime_flyfirsthalf_framecrabwalkextreme,2.199727e-04,-3.926933e+00,240939
fractime_flyfirsthalf_framejump,2.037860e-03,2.404760e-01,240939
fractime_flyfirsthalf_framemove,1.810251e-01,-9.219350e+00,240939
fractime_flyfirsthalf_framepivotcenter,3.731235e-03,1.994787e+01,240939
fractime_flyfirsthalf_framepivottail,1.415296e-03,-8.968423e+00,240939
fractime_flyfirsthalf_framerighting,3.693881e-03,8.064850e-01,240939
fractime_flyfirsthalf_framestop,8.189749e-01,9.219350e+00,240939
fractime_flyfirsthalf_frametouch,2.055292e-02,-9.612100e-01,240939
fractime_flyfirsthalf_framewalk,4.262075e-02,-9.741603e+00,240939
fractime_flyfirsthalf_framewingextension,4.150428e-05,-6.065753e-01,240939
fractime_flyfirsthalf_framewingflick,7.885813e-05,-1.268088e-02,240939
fractime_flyfirsthalf_framewinggrooming,2.361594e-03,-6.456422e+00,240939
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,119810
fractime_flymale_firsthalf_framechase,0.000000e+00,-7.095819e-01,119810
fractime_flymale_firsthalf_frametouch,1.848761e-02,-1.119530e+00,119810
fractime_flymale_frameattemptedcopulation,6.170960e-05,-3.433172e-01,243074
fractime_flymale_framebackup,8.227947e-04,-5.159975e+00,243074
fractime_flymale_framebodyturn,4.072834e-04,-6.468886e+00,243074
fractime_flymale_framechase,8.227947e-06,-7.578646e-01,243074
fractime_flymale_framechase_notwingextension,8.227947e-06,-7.898351e-01,243074
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,243074
fractime_flymale_framecrabwalkall,2.409143e-02,-5.307167e+00,243074
fractime_flymale_framecrabwalkextreme,3.908275e-04,-3.404814e+00,243074
fractime_flymale_framejump,3.389914e-03,3.648136e+00,243074
fractime_flymale_framemove,2.138443e-01,-7.905796e+00,243074
fractime_flymale_framenotanybehavior,1.295202e-01,-7.275329e-01,243074
fractime_flymale_framepivotcenter,3.426940e-03,2.251836e+01,243074
fractime_flymale_framepivottail,1.481030e-03,-8.371005e+00,243074
fractime_flymale_framerighting,7.577939e-03,6.840180e+00,243074
fractime_flymale_framestop,7.861557e-01,7.905796e+00,243074
fractime_flymale_frametouch,1.737742e-02,-9.839776e-01,243074
fractime_flymale_frametouch_notchase,1.737742e-02,-1.025500e+00,243074
fractime_flymale_framewalk,4.629454e-02,-8.400370e+00,243074
fractime_flymale_framewingextension,3.702576e-05,-6.633162e-01,243074
fractime_flymale_framewingflick,1.028493e-04,8.076658e-02,243074
fractime_flymale_framewinggrooming,7.240593e-04,-5.654706e+00,243074
fractime_flymale_secondhalf_frameattemptedcopulation,1.216900e-04,-2.580172e-01,123264
fractime_flymale_secondhalf_framechase,1.622534e-05,-7.209804e-01,123264
fractime_flymale_secondhalf_frametouch,1.629835e-02,-6.444686e-01,123264
fractime_flysecondhalf_framebackup,4.448007e-04,-5.524749e+00,238309
fractime_flysecondhalf_framebodyturn,3.818572e-04,-6.698220e+00,238309
fractime_flysecondhalf_framechase,8.392465e-06,-7.400431e-01,238309
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,238309
fractime_flysecondhalf_framecrabwalkall,1.532884e-02,-6.151497e+00,238309
fractime_flysecondhalf_framecrabwalkextreme,2.307928e-04,-3.814877e+00,238309
fractime_flysecondhalf_framejump,1.913482e-03,3.121896e-01,238309
fractime_flysecondhalf_framemove,1.882850e-01,-7.508681e+00,238309
fractime_flysecondhalf_framepivotcenter,3.847945e-03,1.477289e+01,238309
fractime_flysecondhalf_framepivottail,1.200123e-03,-7.680877e+00,238309
fractime_flysecondhalf_framerighting,7.196539e-03,4.660023e+00,238309
fractime_flysecondhalf_framestop,8.117150e-01,7.508681e+00,238309
fractime_flysecondhalf_frametouch,1.361677e-02,-8.776561e-01,238309
fractime_flysecondhalf_framewalk,4.615436e-02,-8.057047e+00,238309
fractime_flysecondhalf_framewingextension,3.776609e-05,-6.402437e-01,238309
fractime_flysecondhalf_framewingflick,6.713972e-05,1.249684e-01,238309
fractime_flysecondhalf_framewinggrooming,8.392465e-04,-6.264170e+00,238309
magveldiff_nose2ell_flyany_framenearfly,2.579767e+00,-7.808266e+00,185672
magveldiff_nose2ell_flyany_frametouch,3.264275e+00,-8.844274e+00,8197
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.202072e+00,-7.697860e+00,100699
magveldiff_nose2ell_flyfemale_frametouch,3.432016e+00,-7.789527e+00,3973
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.969757e+00,-7.534752e+00,84973
magveldiff_nose2ell_flymale_frametouch,3.107997e+00,-8.661901e+00,4224
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.654342e+00,1.257862e+00,479248
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.871237e+00,5.690315e+00,185672
max_absdwing_angle_flyany_frametouch,2.512172e+00,9.088278e+00,8197
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.241325e+00,1.912541e+01,762
max_absdwing_angle_flyfemale_frameany,1.253889e+00,-1.615102e+00,236174
max_absdwing_angle_flyfemale_framenearfly,1.456352e+00,1.719380e+00,100699
max_absdwing_angle_flyfemale_frametouch,2.130657e+00,6.260317e+00,3973
max_absdwing_angle_flymale_frameany,2.043427e+00,3.317249e+00,243074
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.287033e+00,7.863139e+00,84973
max_absdwing_angle_flymale_frametouch,2.874935e+00,9.504157e+00,4224
max_absdwing_area_flyany_frameany,3.389589e+00,9.293271e-01,479248
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.896612e+00,2.783138e+00,762
max_absdwing_area_flyfemale_frameany,2.977621e+00,-1.552328e+00,236174
max_absdwing_area_flymale_frameany,3.789863e+00,3.110279e+00,243074
max_dwing_angle_in_flyany_frameany,9.942692e-01,-1.669348e+00,479248
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.409713e-01,-3.079306e+00,236174
max_dwing_angle_in_flymale_frameany,1.143216e+00,-1.047040e-01,243074
max_dwing_angle_out_flyany_frameany,9.944504e-01,-1.664400e+00,479248
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.408400e-01,-3.082747e+00,236174
max_dwing_angle_out_flymale_frameany,1.143700e+00,-8.925118e-02,243074
max_wing_angle_flyany_frameany,1.233580e-01,3.264995e+00,479269
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.203675e-01,4.601113e+00,185684
max_wing_angle_flyany_frametouch,1.344254e-01,4.078475e+00,8197
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.673758e-01,8.640616e-01,762
max_wing_angle_flyfemale_frameany,7.904014e-02,-2.030163e+00,236183
max_wing_angle_flyfemale_framenearfly,8.307605e-02,-1.317999e-01,100705
max_wing_angle_flyfemale_frametouch,8.943080e-02,1.264648e+00,3973
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.664174e-01,6.001504e+00,243086
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.571184e-01,6.531899e+00,84979
max_wing_angle_flymale_frametouch,1.779747e-01,4.509872e+00,4224
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.884532e-01,2.313933e+00,479269
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.443951e-01,-3.838023e+00,762
max_wing_area_flyfemale_frameany,1.080875e+00,2.724744e+00,236183
max_wing_area_flymale_frameany,8.986556e-01,1.401818e+00,243086
mean_wing_angle_flyany_frameany,7.157436e-02,6.983782e+00,479269
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.007094e-02,1.578675e-03,236183
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.118992e-01,9.956531e+00,243086
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.641341e-01,2.641538e+00,479269
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.785440e-01,-1.042663e+00,762
mean_wing_area_flyfemale_frameany,1.062620e+00,3.341683e+00,236183
mean_wing_area_flymale_frameany,8.684450e-01,1.342987e+00,243086
min_absdwing_angle_flyany_frameany,9.540901e-01,6.995999e-02,479248
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.963272e-01,-1.965577e+00,236174
min_absdwing_angle_flymale_frameany,1.107375e+00,2.014065e+00,243074
min_absdwing_area_flyany_frameany,2.357768e+00,2.808380e+00,479248
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.246261e+00,8.704222e-01,236174
min_absdwing_area_flymale_frameany,2.466110e+00,3.818401e+00,243074
min_dwing_angle_in_flyany_frameany,-9.944504e-01,1.664400e+00,479248
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.408400e-01,3.082747e+00,236174
min_dwing_angle_in_flymale_frameany,-1.143700e+00,8.925118e-02,243074
min_dwing_angle_out_flyany_frameany,-9.942692e-01,1.669348e+00,479248
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.409713e-01,3.079306e+00,236174
min_dwing_angle_out_flymale_frameany,-1.143216e+00,1.047040e-01,243074
min_wing_angle_flyany_frameany,1.979068e-02,1.195561e+01,479269
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.889826e-02,3.540838e+00,236183
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.738095e-02,1.582480e+01,243086
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.398149e-01,2.898754e+00,479269
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.126929e-01,3.615526e+00,762
min_wing_area_flyfemale_frameany,1.044364e+00,3.849122e+00,236183
min_wing_area_flymale_frameany,8.382344e-01,1.251236e+00,243086
nflies_close_flyany_frameany,4.951228e-01,8.859151e-01,479269
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.789835e-01,1.696592e+00,939
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.958276e-01,8.824082e-01,355
nflies_close_flyany_framenearwall,5.773860e-01,1.023817e+00,342684
nflies_close_flyany_framepivotcenter,6.208756e-01,3.702646e-01,1816
nflies_close_flyany_framepivotcenterstart,6.308775e-01,4.952232e-01,524
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.789278e-01,1.609828e+00,390762
nflies_close_flyany_frametouch,1.517161e+00,-8.377983e-01,8197
nflies_close_flyany_framewalk,4.648005e-01,9.805819e-01,21268
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.471112e-01,1.491351e+01,762
nflies_close_flyfemale_frameany,5.871972e-01,1.338982e+00,236183
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.056630e-01,3.055347e-01,243086
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.239262e+00,1.309634e+01,479269
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505248e+00,2.908380e+00,762
nwingsdetected_flyfemale_frameany,1.114695e+00,4.787977e+00,236183
nwingsdetected_flymale_frameany,1.360292e+00,1.491581e+01,243086
phi_flyany_frameany,-1.068790e-01,-1.051969e+01,479269
phisideways_flyany_framemove,4.714189e-01,2.370835e+00,88507
phisideways_flyfemale_framemove,4.709900e-01,2.156876e+00,36515
phisideways_flymale_framemove,4.734386e-01,2.120267e+00,51992
theta_mm_flyany_frameany,8.088731e-02,2.932137e+00,479269
velmag_ctr_flyany_frameany,1.314297e+00,-7.972823e+00,479248
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.598645e+00,-5.362287e+00,291
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.192983e+00,-8.735867e+00,7820
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,3.803799e+01,-3.984175e+00,942
velmag_ctr_flyany_framemove,4.924834e+00,-8.555888e+00,88486
velmag_ctr_flyany_framenearfly,1.522181e+00,-7.573842e+00,185672
velmag_ctr_flyany_framenearwall,1.659572e+00,-8.610294e+00,342672
velmag_ctr_flyany_framenotnearfly_notnearwall,1.066334e+00,-3.128327e+00,107087
velmag_ctr_flyany_framepivotcenter,1.206464e+00,-3.728651e+00,1816
velmag_ctr_flyany_framepivottail,6.077532e+00,-5.776234e+00,618
velmag_ctr_flyany_framerighting,1.185602e+01,-5.258997e+00,2601
velmag_ctr_flyany_framestop,4.086083e-01,-7.440686e+00,390762
velmag_ctr_flyany_frametouch,1.988991e+00,-9.729649e+00,8197
velmag_ctr_flyany_framewalk,7.524185e+00,-9.322825e+00,21268
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.185658e+00,1.049987e+01,762
velmag_ctr_flyfemale_frameany,1.023232e+00,-7.627179e+00,236174
velmag_ctr_flymale_frameany,1.597100e+00,-7.266873e+00,243074
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.311369e-01,-7.635815e+00,479248
velmag_flyfemale_frameany,6.965707e-01,-7.268061e+00,236174
velmag_flymale_frameany,1.159045e+00,-6.990892e+00,243074
velmag_nose_flyany_frameany,1.588201e+00,-8.093213e+00,479248
velmag_nose_flyfemale_frameany,1.276020e+00,-7.773856e+00,236174
velmag_nose_flymale_frameany,1.891519e+00,-7.357572e+00,243074
velmag_tail_flyany_frameany,1.577806e+00,-8.088284e+00,479248
velmag_tail_flyfemale_frameany,1.260184e+00,-7.780528e+00,236174
velmag_tail_flymale_frameany,1.886411e+00,-7.338304e+00,243074
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
