field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,7.812498e-01,9.594410e-01,202
du_ctr_flyany_framerighting,4.295262e+00,-3.138335e-01,1348
du_ctr_flyany_framestop,1.124852e-01,-3.307353e-01,178396
du_ctr_flyany_frametouch,2.464932e+00,1.550304e+00,15519
du_ctr_flyany_framewalk,1.640150e+01,1.265228e-01,175922
du_ctr_flyany_framewingextension,2.406605e+00,-5.650855e-01,429
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.320651e-01,1.337420e-01,28505
du_ctr_flyfemale_frameany,6.722152e+00,-4.819307e-01,238745
du_ctr_flymale_frameany,7.251032e+00,-4.978545e-01,240572
du_ctr_flymale_framechase,1.535452e+01,5.085806e-01,3523
du_tail_flyany_frameany,6.981770e+00,-5.397563e-01,479420
du_tail_flyany_framepivottail,4.398728e-01,-6.804390e-01,16030
du_tail_flyfemale_frameany,6.717712e+00,-4.877677e-01,238745
du_tail_flymale_frameany,7.247022e+00,-5.029682e-01,240572
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273191e-01,-1.806159e+00,3049
duration_flyany_framebodyturn,8.476155e-02,2.249112e+00,5911
duration_flyany_framechase,2.364367e-01,5.577894e-02,3600
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.747232e-01,-1.269942e+00,53024
duration_flyany_framecrabwalkextreme,1.170076e-01,-5.360371e-01,1545
duration_flyany_framejump,8.974408e-02,1.772582e+00,1475
duration_flyany_framemove,1.330775e+00,-1.789215e+00,301044
duration_flyany_framepivotcenter,8.595460e-02,4.016472e-01,202
duration_flyany_framepivottail,1.317097e-01,1.344589e+00,16030
duration_flyany_framerighting,4.017786e-01,-1.115314e-01,1348
duration_flyany_framestop,7.861375e-01,-1.567783e-01,178396
duration_flyany_frametouch,1.691055e-01,-2.913418e-01,15519
duration_flyany_framewalk,5.383997e-01,-2.134974e+00,175928
duration_flyany_framewingextension,2.377490e-01,-5.302943e-01,429
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.049483e+00,6.351118e-01,28506
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327474e-01,-1.417519e+00,1897
duration_flyfemale_framebodyturn,8.474309e-02,2.673568e+00,2862
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.610930e-01,3.789927e-02,25169
duration_flyfemale_framecrabwalkextreme,1.205839e-01,1.213152e+00,905
duration_flyfemale_framejump,9.187360e-02,1.909005e+00,730
duration_flyfemale_framemove,1.306027e+00,-1.673386e+00,152485
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.283460e-01,1.229294e+00,7556
duration_flyfemale_framerighting,4.017250e-01,-5.556363e-01,930
duration_flyfemale_framestop,7.356906e-01,-3.530948e-01,86260
duration_flyfemale_frametouch,1.616257e-01,-2.975018e-01,6266
duration_flyfemale_framewalk,5.365874e-01,-1.512874e+00,87885
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.171504e+00,5.553922e-01,15132
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.218825e-01,-1.726523e+00,1152
duration_flymale_framebodyturn,8.476615e-02,1.640136e+00,3049
duration_flymale_framechase,3.454510e-01,1.461066e-01,3523
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.882499e-01,-1.567063e+00,27853
duration_flymale_framecrabwalkextreme,1.133490e-01,-1.993331e+00,640
duration_flymale_framejump,8.757073e-02,9.560071e-01,745
duration_flymale_framemove,1.357429e+00,-1.426570e+00,148503
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350690e-01,1.377641e+00,8474
duration_flymale_framerighting,3.999979e-01,3.775307e-01,418
duration_flymale_framestop,8.357726e-01,-5.320728e-02,92069
duration_flymale_frametouch,1.760034e-01,-1.979015e-01,9222
duration_flymale_framewalk,5.399535e-01,-2.426820e+00,88037
duration_flymale_framewingextension,2.533623e-01,-8.146394e-01,369
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.922598e+00,6.172650e-01,13373
dv_cor_flyany_frameany,-7.641045e-02,-1.397802e+00,479420
dv_cor_flyfemale_frameany,-2.460585e-01,-4.123944e+00,238745
dv_cor_flymale_frameany,9.196496e-02,1.471641e+00,240572
dv_ctr_flyany_frameany,-1.109362e-01,-1.627648e+00,479420
dv_ctr_flyfemale_frameany,-3.407606e-01,-4.274042e+00,238745
dv_ctr_flymale_frameany,1.172149e-01,1.465259e+00,240572
dv_tail_flyany_frameany,-2.465263e-01,-5.893409e+00,479420
dv_tail_flyfemale_frameany,-3.429841e-01,-6.974042e+00,238745
dv_tail_flymale_frameany,-1.509628e-01,-2.225966e+00,240572
dwing_angle_diff_flyany_frameany,-6.726039e-05,-8.183112e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.546005e+00,-5.705533e-01,429
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.083418e-05,-1.212948e-01,238745
dwing_angle_diff_flymale_frameany,-1.646388e-04,-1.405900e-01,240572
dwing_angle_imbalance_flyany_frameany,-7.478294e-01,-1.992913e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.639505e+00,3.363376e-02,429
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.969269e+00,-1.874939e+00,28505
dwing_angle_imbalance_flyfemale_frameany,-6.175903e-01,-1.150388e+00,238745
dwing_angle_imbalance_flymale_frameany,-8.769509e-01,-2.261205e+00,240572
ecc_flyany_frameany,3.352755e-01,-1.454086e+00,479440
ecc_flyfemale_frameany,3.362072e-01,-1.519175e+00,238755
ecc_flymale_frameany,3.343347e-01,-1.241532e+00,240582
fractime_flyany_frameattemptedcopulation,1.585183e-04,-5.566487e-01,479440
fractime_flyany_framebackup,6.359503e-03,3.316975e+00,479440
fractime_flyany_framebackup_nearfly,3.871183e-03,2.538166e+00,479440
fractime_flyany_framebackup_nearwall,6.286501e-03,3.252288e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,7.300184e-05,4.602522e+00,479440
fractime_flyany_framebodyturn,1.232897e-02,2.429932e+00,479440
fractime_flyany_framebodyturn_nearfly,5.158101e-03,2.559896e+00,479440
fractime_flyany_framebodyturn_nearwall,1.175330e-02,2.402269e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.338395e-04,1.622870e+00,479440
fractime_flyany_framechase,7.540047e-03,-5.677046e-01,479440
fractime_flyany_framechase_notwingextension,7.298098e-03,-5.214564e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479440
fractime_flyany_framecrabwalkall,1.105957e-01,-4.100565e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.471550e-02,-4.400465e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.093651e-01,-4.193912e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.927082e-04,1.075424e+00,479440
fractime_flyany_framecrabwalkextreme,3.222510e-03,-6.255958e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.895962e-03,-7.493906e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.082763e-03,-6.906256e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.925914e-05,1.110416e+00,479440
fractime_flyany_framejump,3.080677e-03,1.939561e+00,479440
fractime_flyany_framejump_nearfly,1.055398e-03,3.272981e+00,479440
fractime_flyany_framejump_nearwall,1.695728e-03,2.799450e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.203487e-03,9.345558e-01,479440
fractime_flyany_framemove,6.279076e-01,-4.348906e-01,479440
fractime_flyany_framemove_nearfly,2.664776e-01,2.838253e-01,479440
fractime_flyany_framemove_nearwall,5.743743e-01,-3.493720e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.723844e-02,-1.140829e-01,479440
fractime_flyany_framenotanybehavior,1.661584e-01,-4.858290e-01,479440
fractime_flyany_framepivotcenter,4.505256e-04,3.269173e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.711497e-04,7.929956e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.650092e-04,9.610299e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925914e-05,-2.434869e-01,479440
fractime_flyany_framepivotcenter_stop,1.334891e-04,8.735807e-01,479440
fractime_flyany_framepivottail,3.343484e-02,3.540102e+00,479440
fractime_flyany_framepivottail_nearfly,1.489029e-02,2.525938e+00,479440
fractime_flyany_framepivottail_nearwall,3.319289e-02,3.521812e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.044051e-04,2.444897e+00,479440
fractime_flyany_framerighting,2.815785e-03,-1.635397e-02,479440
fractime_flyany_framerighting_nearfly,7.341899e-04,-2.787227e-01,479440
fractime_flyany_framerighting_nearwall,1.597697e-03,-5.996493e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.136743e-03,1.743481e+00,479440
fractime_flyany_framestop,3.720924e-01,4.348906e-01,479440
fractime_flyany_framestop_nearfly,1.432067e-01,1.007645e+00,479440
fractime_flyany_framestop_nearwall,2.993305e-01,1.849504e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.505506e-02,-1.362312e+00,479440
fractime_flyany_framestop_notwinggrooming,3.134031e-01,6.341243e-01,479440
fractime_flyany_frametouch,3.236901e-02,5.783456e-01,479440
fractime_flyany_frametouch_notchase,2.996412e-02,7.942894e-01,479440
fractime_flyany_framewalk,3.669448e-01,-5.669880e-01,479440
fractime_flyany_framewalk_nearfly,1.359920e-01,4.221061e-01,479440
fractime_flyany_framewalk_nearwall,3.367992e-01,-3.951773e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.734649e-02,-4.918888e-01,479440
fractime_flyany_framewingextension,8.989655e-04,-7.458855e-01,479440
fractime_flyany_framewingextension_nearfly,7.633906e-04,-7.411786e-01,479440
fractime_flyany_framewingextension_notchase,6.570165e-04,-7.497866e-01,479440
fractime_flyany_framewingextension_notnearfly,1.355748e-04,-4.084067e-01,479440
fractime_flyany_framewingflick,2.210913e-04,-2.309207e-01,479440
fractime_flyany_framewingflick_nearfly,1.480894e-04,-3.098135e-01,479440
fractime_flyany_framewingflick_notnearfly,7.300184e-05,3.019658e-01,479440
fractime_flyany_framewinggrooming,5.945687e-02,-5.696257e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.100451e-02,-2.576408e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.971592e-02,1.033632e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.802436e-02,-1.246583e+00,479440
fractime_flyfemale_firsthalf_framechase,2.836643e-04,-8.442193e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.922576e-02,8.323651e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,238745
fractime_flyfemale_framebackup,7.945716e-03,4.003620e+00,238745
fractime_flyfemale_framebodyturn,1.198769e-02,2.191623e+00,238745
fractime_flyfemale_framechase,3.685941e-04,-6.832248e-01,238745
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,238745
fractime_flyfemale_framecrabwalkall,1.054221e-01,9.605225e-01,238745
fractime_flyfemale_framecrabwalkextreme,3.790655e-03,2.777889e+00,238745
fractime_flyfemale_framejump,3.057656e-03,9.429123e-01,238745
fractime_flyfemale_framemove,6.386940e-01,-1.438490e-01,238745
fractime_flyfemale_framenotanybehavior,1.816792e-01,-6.031673e-01,238745
fractime_flyfemale_framepivotcenter,5.612683e-04,4.792121e-01,238745
fractime_flyfemale_framepivottail,3.164883e-02,3.276751e+00,238745
fractime_flyfemale_framerighting,3.895370e-03,-8.059113e-02,238745
fractime_flyfemale_framestop,3.613060e-01,1.438490e-01,238745
fractime_flyfemale_frametouch,2.624558e-02,1.291235e+00,238745
fractime_flyfemale_framewalk,3.681124e-01,-1.783098e-01,238745
fractime_flyfemale_framewingextension,2.513142e-04,1.963381e-01,238745
fractime_flyfemale_framewingflick,1.298457e-04,-9.915153e-04,238745
fractime_flyfemale_framewinggrooming,6.338143e-02,-8.841876e-01,238745
fractime_flyfemale_secondhalf_framechase,4.542205e-04,-2.815783e-01,118885
fractime_flyfemale_secondhalf_frametouch,2.324095e-02,1.801073e+00,118885
fractime_flyfirsthalf_framebackup,7.045720e-03,3.818736e+00,239720
fractime_flyfirsthalf_framebodyturn,1.374937e-02,2.862886e+00,239720
fractime_flyfirsthalf_framechase,9.118972e-03,-5.313033e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.904055e-02,-1.180479e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.874187e-03,-1.017499e+00,239720
fractime_flyfirsthalf_framejump,3.370599e-03,1.906817e+00,239720
fractime_flyfirsthalf_framemove,6.361422e-01,-5.676115e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.589855e-04,1.231290e+00,239720
fractime_flyfirsthalf_framepivottail,3.674704e-02,3.635172e+00,239720
fractime_flyfirsthalf_framerighting,3.149508e-03,2.887400e-01,239720
fractime_flyfirsthalf_framestop,3.638578e-01,5.676115e-01,239720
fractime_flyfirsthalf_frametouch,3.715168e-02,4.211101e-01,239720
fractime_flyfirsthalf_framewalk,3.758510e-01,-6.359414e-01,239720
fractime_flyfirsthalf_framewingextension,1.172201e-03,-6.376967e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-04,-2.662509e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.716169e-02,-2.484729e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.088103e-04,-4.266509e-01,119860
fractime_flymale_firsthalf_framechase,1.795428e-02,-4.674313e-01,119860
fractime_flymale_firsthalf_frametouch,4.507759e-02,2.173548e-01,119860
fractime_flymale_frameattemptedcopulation,3.159137e-04,-5.455061e-01,240572
fractime_flymale_framebackup,4.788587e-03,1.844456e+00,240572
fractime_flymale_framebodyturn,1.267396e-02,2.217380e+00,240572
fractime_flymale_framechase,1.466089e-02,-5.253805e-01,240572
fractime_flymale_framechase_notwingextension,1.417871e-02,-4.707074e-01,240572
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,240572
fractime_flymale_framecrabwalkall,1.157782e-01,-1.226371e+00,240572
fractime_flymale_framecrabwalkextreme,2.660326e-03,-2.378420e+00,240572
fractime_flymale_framejump,3.105100e-03,2.902339e+00,240572
fractime_flymale_framemove,6.172913e-01,-6.961910e-01,240572
fractime_flymale_framenotanybehavior,1.507574e-01,-3.198930e-01,240572
fractime_flymale_framepivotcenter,3.408543e-04,-3.975823e-02,240572
fractime_flymale_framepivottail,3.522438e-02,3.183861e+00,240572
fractime_flymale_framerighting,1.745839e-03,1.247704e-01,240572
fractime_flymale_framestop,3.827087e-01,6.961910e-01,240572
fractime_flymale_frametouch,3.833364e-02,2.568993e-01,240572
fractime_flymale_frametouch_notchase,3.358246e-02,3.954090e-01,240572
fractime_flymale_framewalk,3.659487e-01,-8.329755e-01,240572
fractime_flymale_framewingextension,1.542158e-03,-7.672873e-01,240572
fractime_flymale_framewingflick,3.117570e-04,-2.407418e-01,240572
fractime_flymale_framewinggrooming,5.558835e-02,-5.168195e-02,240572
fractime_flymale_secondhalf_frameattemptedcopulation,2.236729e-04,-6.524871e-01,120712
fractime_flymale_secondhalf_framechase,1.139075e-02,-5.282658e-01,120712
fractime_flymale_secondhalf_frametouch,3.163729e-02,2.894252e-01,120712
fractime_flysecondhalf_framebackup,5.673759e-03,2.469045e+00,239700
fractime_flysecondhalf_framebodyturn,1.090947e-02,1.903104e+00,239700
fractime_flysecondhalf_framechase,5.961619e-03,-5.404081e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.221527e-01,3.473589e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.571131e-03,-2.225780e-01,239700
fractime_flysecondhalf_framejump,2.790989e-03,1.773603e+00,239700
fractime_flysecondhalf_framemove,6.196412e-01,-2.903897e-01,239700
fractime_flysecondhalf_framepivotcenter,3.420943e-04,-3.753318e-01,239700
fractime_flysecondhalf_framepivottail,3.012516e-02,3.152970e+00,239700
fractime_flysecondhalf_framerighting,2.482270e-03,-4.041250e-01,239700
fractime_flysecondhalf_framestop,3.803588e-01,2.903897e-01,239700
fractime_flysecondhalf_frametouch,2.758865e-02,7.235154e-01,239700
fractime_flysecondhalf_framewalk,3.580434e-01,-4.745047e-01,239700
fractime_flysecondhalf_framewingextension,6.257822e-04,-7.644268e-01,239700
fractime_flysecondhalf_framewingflick,1.919065e-04,-1.446051e-01,239700
fractime_flysecondhalf_framewinggrooming,5.175219e-02,-8.433688e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.304682e+01,4.829838e-01,196413
magveldiff_nose2ell_flyany_frametouch,1.037161e+01,1.812706e+00,15519
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.257914e+01,3.367848e-01,98642
magveldiff_nose2ell_flyfemale_frametouch,1.003230e+01,1.808793e+00,6266
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.015837e+01,1.096285e+00,3523
magveldiff_nose2ell_flymale_framenearfly,1.352023e+01,6.016779e-01,97668
magveldiff_nose2ell_flymale_frametouch,1.073113e+01,1.612415e+00,9222
magveldiff_nose2ell_flymale_framewingextension,7.275799e+00,1.036863e-01,369
max_absdwing_angle_flyany_frameany,1.482455e+00,3.855475e-01,479420
max_absdwing_angle_flyany_framechase,1.273378e+00,1.575336e-01,3600
max_absdwing_angle_flyany_framenearfly,1.361057e+00,6.506177e-01,196413
max_absdwing_angle_flyany_frametouch,1.435834e+00,6.151269e-01,15519
max_absdwing_angle_flyany_framewingextension,5.534866e+00,6.172170e-02,429
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.407437e+00,2.662789e-01,28505
max_absdwing_angle_flyfemale_frameany,1.335139e+00,-5.075487e-01,238745
max_absdwing_angle_flyfemale_framenearfly,1.228865e+00,-3.467560e-02,98642
max_absdwing_angle_flyfemale_frametouch,1.251499e+00,5.973765e-02,6266
max_absdwing_angle_flymale_frameany,1.628649e+00,1.056832e+00,240572
max_absdwing_angle_flymale_framechase,1.494947e+00,1.360255e-01,3523
max_absdwing_angle_flymale_framenearfly,1.492053e+00,1.116766e+00,97668
max_absdwing_angle_flymale_frametouch,1.613616e+00,9.714950e-01,9222
max_absdwing_area_flyany_frameany,3.114422e+00,-2.693092e-01,479420
max_absdwing_area_flyany_framewingextension,6.727315e+00,4.414648e-01,429
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.544666e+00,-3.489248e-01,28505
max_absdwing_area_flyfemale_frameany,3.034216e+00,-1.352446e+00,238745
max_absdwing_area_flymale_frameany,3.194348e+00,9.252445e-01,240572
max_dwing_angle_in_flyany_frameany,1.070057e+00,5.474911e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.703011e+00,4.678529e-01,429
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.772762e-01,-1.375589e-02,238745
max_dwing_angle_in_flymale_frameany,1.162090e+00,9.477696e-01,240572
max_dwing_angle_out_flyany_frameany,1.069990e+00,5.465914e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.157006e+00,-1.590556e-01,429
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.773070e-01,-1.437921e-02,238745
max_dwing_angle_out_flymale_frameany,1.161925e+00,9.469678e-01,240572
max_wing_angle_flyany_frameany,8.357365e-02,-1.135827e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.452982e-02,-1.116253e+00,3600
max_wing_angle_flyany_framenearfly,7.468515e-02,-1.214012e+00,196419
max_wing_angle_flyany_frametouch,7.748052e-02,-1.425353e+00,15519
max_wing_angle_flyany_framewingextension,6.485895e-01,-1.519968e+00,429
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.476430e-01,-1.055646e-02,28506
max_wing_angle_flyfemale_frameany,8.269284e-02,-1.768093e+00,238755
max_wing_angle_flyfemale_framenearfly,7.567630e-02,-1.639093e+00,98646
max_wing_angle_flyfemale_frametouch,7.436504e-02,-1.885497e+00,6266
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.444854e-02,-4.079115e-01,240582
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.280733e-02,-4.490750e-01,3523
max_wing_angle_flymale_framenearfly,7.369066e-02,-7.164053e-01,97670
max_wing_angle_flymale_frametouch,8.060327e-02,-1.064706e+00,9222
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.802443e-01,1.128230e+00,479440
max_wing_area_flyany_framewingextension,1.342469e+00,2.042680e+00,429
max_wing_area_flyany_framewinggrooming,8.983353e-01,-1.248098e-01,28506
max_wing_area_flyfemale_frameany,1.035420e+00,9.602764e-01,238755
max_wing_area_flymale_frameany,9.254830e-01,1.090569e+00,240582
mean_wing_angle_flyany_frameany,2.245921e-02,-4.676501e-01,479440
mean_wing_angle_flyany_framewingextension,3.513690e-01,-1.871160e+00,429
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.998647e-02,-1.041088e+00,238755
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.491710e-02,5.283576e-02,240582
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.528216e-01,1.291105e+00,479440
mean_wing_area_flyany_framewingextension,9.947612e-01,1.477502e+00,429
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.328234e-01,-1.972462e-02,28506
mean_wing_area_flyfemale_frameany,1.006476e+00,1.281082e+00,238755
mean_wing_area_flymale_frameany,8.995604e-01,1.040661e+00,240582
min_absdwing_angle_flyany_frameany,1.020368e+00,2.272138e+00,479420
min_absdwing_angle_flyany_framewingextension,1.810292e+00,9.178572e-01,429
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.232753e-01,1.435362e+00,238745
min_absdwing_angle_flymale_frameany,1.116784e+00,2.631603e+00,240572
min_absdwing_area_flyany_frameany,2.130173e+00,7.758233e-01,479420
min_absdwing_area_flyany_framewingextension,2.656078e+00,2.453702e-01,429
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.099858e+00,1.836815e-01,238745
min_absdwing_area_flymale_frameany,2.160323e+00,1.127495e+00,240572
min_dwing_angle_in_flyany_frameany,-1.069990e+00,-5.465914e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.157006e+00,1.590556e-01,429
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.773070e-01,1.437921e-02,238745
min_dwing_angle_in_flymale_frameany,-1.161925e+00,-9.469678e-01,240572
min_dwing_angle_out_flyany_frameany,-1.070057e+00,-5.474911e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.703011e+00,-4.678529e-01,429
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.772762e-01,1.375589e-02,238745
min_dwing_angle_out_flymale_frameany,-1.162090e+00,-9.477696e-01,240572
min_wing_angle_flyany_frameany,-3.865522e-02,9.334517e-01,479440
min_wing_angle_flyany_framewingextension,5.414844e-02,-9.402570e-01,429
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.271991e-02,5.901565e-01,238755
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.461434e-02,1.002114e+00,240582
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.253988e-01,1.419518e+00,479440
min_wing_area_flyany_framewingextension,6.470538e-01,1.123666e-01,429
min_wing_area_flyany_framewinggrooming,3.673115e-01,1.529167e-01,28506
min_wing_area_flyfemale_frameany,9.775308e-01,1.559316e+00,238755
min_wing_area_flymale_frameany,8.736379e-01,9.654130e-01,240582
nflies_close_flyany_frameany,5.019293e-01,7.252785e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.204932e-01,-1.074824e+00,771
nflies_close_flyany_framebodyturn,4.937161e-01,2.078596e-02,5911
nflies_close_flyany_framebodyturnstart,5.063931e-01,4.890829e-02,2294
nflies_close_flyany_framecrabwalkallstart,4.814319e-01,-1.954498e-01,6306
nflies_close_flyany_framecrabwalkextreme,7.688084e-01,-3.329052e-01,1545
nflies_close_flyany_framecrabwalkextremestart,8.094109e-01,2.316039e-01,428
nflies_close_flyany_framejumpstart,5.230141e-01,8.221706e-01,551
nflies_close_flyany_framenearwall,5.619197e-01,6.116657e-01,418889
nflies_close_flyany_framepivotcenter,8.194728e-01,6.726463e-01,202
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.670235e-01,-8.683745e-01,3999
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.560201e-01,9.072029e-01,178396
nflies_close_flyany_frametouch,1.592970e+00,1.361161e-01,15519
nflies_close_flyany_framewalk,4.504626e-01,9.189952e-01,175928
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.231563e-01,3.096049e-01,28506
nflies_close_flyfemale_frameany,5.698101e-01,9.894446e-01,238755
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.343467e-01,3.384012e-01,240582
nflies_close_flymale_framechase,1.319858e+00,9.002033e-01,3523
nflies_close_flymale_framewingextension,1.060250e+00,8.632641e-01,369
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045997e+00,-3.155943e-01,479440
nwingsdetected_flyany_framewingextension,1.948988e+00,-2.059103e-02,429
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432891e+00,1.183837e-01,28506
nwingsdetected_flyfemale_frameany,1.037356e+00,-6.803085e-01,238755
nwingsdetected_flymale_frameany,1.054588e+00,7.263378e-03,240582
phi_flyany_frameany,2.513451e-02,2.262680e+00,479440
phisideways_flyany_framemove,4.273836e-01,1.264117e+00,301044
phisideways_flyfemale_framemove,4.423565e-01,2.256563e+00,152495
phisideways_flymale_framemove,4.124882e-01,4.144979e-01,148513
theta_mm_flyany_frameany,7.551325e-02,2.510239e+00,479440
velmag_ctr_flyany_frameany,8.758021e+00,-1.555147e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.250027e+00,2.496939e+00,3049
velmag_ctr_flyany_framebodyturn,1.177329e+01,1.866630e+00,5911
velmag_ctr_flyany_framecrabwalkall,1.528632e+01,1.107608e+00,53022
