field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.155565e+00,-1.283612e+00,76859
du_ctr_flyany_framepivotcenter,2.521854e-01,-1.269663e+00,321
du_ctr_flyany_framerighting,5.224391e+00,1.499674e+00,2602
du_ctr_flyany_framestop,9.290379e-02,-2.711265e+00,184625
du_ctr_flyany_frametouch,1.884801e+00,-1.183162e+00,15375
du_ctr_flyany_framewalk,1.465360e+01,-1.736177e+00,172230
du_ctr_flyany_framewingextension,7.050000e+00,3.416305e+00,2182
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.098419e-01,-2.512882e+00,11065
du_ctr_flyfemale_frameany,6.365352e+00,-1.304836e+00,239720
du_ctr_flymale_frameany,6.227938e+00,-2.484857e+00,239720
du_ctr_flymale_framechase,1.329977e+01,-1.432392e+00,4324
du_tail_flyany_frameany,6.298140e+00,-2.101545e+00,479440
du_tail_flyany_framepivottail,1.542108e-01,-2.241882e+00,10537
du_tail_flyfemale_frameany,6.366161e+00,-1.302664e+00,239720
du_tail_flymale_frameany,6.230118e+00,-2.481856e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286372e-01,-1.656876e+00,1842
duration_flyany_framebodyturn,8.233180e-02,5.071616e-02,4604
duration_flyany_framechase,1.967449e-01,-5.027585e-01,4478
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.614839e-01,-2.112650e+00,41077
duration_flyany_framecrabwalkextreme,1.148680e-01,-1.033603e+00,1130
duration_flyany_framejump,8.939422e-02,1.430281e+00,532
duration_flyany_framemove,1.553321e+00,-1.270392e+00,294835
duration_flyany_framepivotcenter,9.006841e-02,1.230760e+00,321
duration_flyany_framepivottail,1.267816e-01,4.882776e-01,10537
duration_flyany_framerighting,3.906690e-01,1.766286e-01,2602
duration_flyany_framestop,1.038262e+00,4.213648e-01,184625
duration_flyany_frametouch,1.953433e-01,1.784347e+00,15375
duration_flyany_framewalk,6.029032e-01,-8.097424e-01,172231
duration_flyany_framewingextension,2.775825e-01,4.383025e-01,2182
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.912440e+00,-7.066684e-01,11065
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320508e-01,-1.799781e+00,1110
duration_flyfemale_framebodyturn,8.252421e-02,7.606432e-01,2325
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.249141e-01,-2.970830e+00,15988
duration_flyfemale_framecrabwalkextreme,1.092754e-01,-1.432073e+00,410
duration_flyfemale_framejump,9.124845e-02,1.598091e+00,348
duration_flyfemale_framemove,1.577713e+00,-7.027554e-01,151084
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.238754e-01,5.616688e-01,4662
duration_flyfemale_framerighting,4.584299e-01,1.182680e+00,2214
duration_flyfemale_framestop,9.656105e-01,4.449304e-01,88636
duration_flyfemale_frametouch,1.876348e-01,2.189872e+00,6187
duration_flyfemale_framewalk,6.038836e-01,6.595282e-02,86768
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.850288e+00,-2.072806e+00,5036
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252236e-01,-1.116884e+00,732
duration_flymale_framebodyturn,8.213938e-02,-5.404984e-01,2279
duration_flymale_framechase,2.495874e-01,-9.012730e-01,4324
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.980537e-01,-1.138121e+00,25089
duration_flymale_framecrabwalkextreme,1.204605e-01,-1.863487e-01,720
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.532935e+00,-1.320272e+00,143731
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296877e-01,4.191495e-01,5875
duration_flymale_framerighting,3.059679e-01,-9.540543e-01,388
duration_flymale_framestop,1.110914e+00,3.049240e-01,95989
duration_flymale_frametouch,2.030517e-01,1.200319e+00,9188
duration_flymale_framewalk,6.019228e-01,-1.427876e+00,85462
duration_flymale_framewingextension,2.775825e-01,-5.966777e-02,2182
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.974592e+00,1.831838e+00,6029
dv_cor_flyany_frameany,-4.869040e-02,-5.925315e-01,479440
dv_cor_flyfemale_frameany,-3.550494e-02,-5.931391e-01,239720
dv_cor_flymale_frameany,-6.187585e-02,-3.036988e-01,239720
dv_ctr_flyany_frameany,-5.816037e-02,-5.588557e-01,479440
dv_ctr_flyfemale_frameany,-4.749818e-02,-5.748587e-01,239720
dv_ctr_flymale_frameany,-6.882257e-02,-2.626216e-01,239720
dv_tail_flyany_frameany,-2.503204e-01,-5.938389e+00,479440
dv_tail_flyfemale_frameany,-2.553073e-01,-5.226381e+00,239720
dv_tail_flymale_frameany,-2.453334e-01,-3.798612e+00,239720
dwing_angle_diff_flyany_frameany,-5.696461e-06,4.179413e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.449542e+00,-1.479614e-01,2182
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.389481e-05,-5.549723e-01,239720
dwing_angle_diff_flymale_frameany,2.250189e-05,7.840635e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.764384e-01,1.961068e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.804591e+00,-1.725947e-02,2182
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.829269e+00,-8.894668e-02,11065
dwing_angle_imbalance_flyfemale_frameany,-5.076796e-01,1.704916e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.451973e-01,1.679780e+00,239720
ecc_flyany_frameany,3.472533e-01,2.309394e+00,479460
ecc_flyfemale_frameany,3.474436e-01,2.108747e+00,239730
ecc_flymale_frameany,3.470630e-01,2.182635e+00,239730
fractime_flyany_frameattemptedcopulation,2.148250e-04,-4.033877e-01,479460
fractime_flyany_framebackup,3.841822e-03,-3.266053e-01,479460
fractime_flyany_framebackup_nearfly,2.358904e-03,-5.655475e-01,479460
fractime_flyany_framebackup_nearwall,3.831394e-03,-2.974775e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479460
fractime_flyany_framebodyturn,9.602469e-03,-2.494894e-01,479460
fractime_flyany_framebodyturn_nearfly,3.531056e-03,-7.610887e-01,479460
fractime_flyany_framebodyturn_nearwall,8.841196e-03,-4.696989e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.693906e-04,2.503423e+00,479460
fractime_flyany_framechase,9.356359e-03,-4.495079e-01,479460
fractime_flyany_framechase_notwingextension,7.283194e-03,-6.892849e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479460
fractime_flyany_framecrabwalkall,8.567347e-02,-2.439422e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.491762e-02,-2.349391e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.478080e-02,-2.368992e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.692779e-04,-1.023181e+00,479460
fractime_flyany_framecrabwalkextreme,2.356818e-03,-2.342758e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.347349e-03,-2.411638e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.279648e-03,-2.234026e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-1.704966e+00,479460
fractime_flyany_framejump,1.113753e-03,-1.660162e+00,479460
fractime_flyany_framejump_nearfly,3.629083e-04,-1.320345e+00,479460
fractime_flyany_framejump_nearwall,4.797063e-04,-1.439763e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.235056e-04,-1.828272e+00,479460
fractime_flyany_framemove,6.149314e-01,-1.457456e+00,479460
fractime_flyany_framemove_nearfly,2.465774e-01,-7.881753e-01,479460
fractime_flyany_framemove_nearwall,5.497956e-01,-1.398842e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.341217e-02,-6.102452e-01,479460
fractime_flyany_framenotanybehavior,1.742439e-01,-5.966922e-01,479460
fractime_flyany_framepivotcenter,6.778459e-04,1.639704e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.128520e-04,1.382114e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.276770e-04,2.517416e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105410e-04,1.663071e-01,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,5.911071e-01,479460
fractime_flyany_framepivottail,2.197681e-02,-2.314448e-01,479460
fractime_flyany_framepivottail_nearfly,9.721353e-03,-7.019264e-01,479460
fractime_flyany_framepivottail_nearwall,2.179535e-02,-2.300080e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,-3.113312e-02,479460
fractime_flyany_framerighting,5.426939e-03,1.245492e+00,479460
fractime_flyany_framerighting_nearfly,1.489175e-03,9.077744e-01,479460
fractime_flyany_framerighting_nearwall,4.033705e-03,1.322995e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.092896e-03,7.010211e-01,479460
fractime_flyany_framestop,3.850686e-01,1.457456e+00,479460
fractime_flyany_framestop_nearfly,1.378384e-01,1.484072e+00,479460
fractime_flyany_framestop_nearwall,2.595399e-01,1.431513e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.068911e-01,2.822365e-01,479460
fractime_flyany_framestop_notwinggrooming,3.622909e-01,2.499044e+00,479460
fractime_flyany_frametouch,3.206733e-02,5.991776e-01,479460
fractime_flyany_frametouch_notchase,3.001919e-02,8.572074e-01,479460
fractime_flyany_framewalk,3.592187e-01,-1.457344e+00,479460
fractime_flyany_framewalk_nearfly,1.175677e-01,-1.227184e+00,479460
fractime_flyany_framewalk_nearwall,3.158971e-01,-1.548170e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.760481e-02,-1.231504e-01,479460
fractime_flyany_framewingextension,4.569724e-03,5.762727e-01,479460
fractime_flyany_framewingextension_nearfly,4.382013e-03,5.733628e-01,479460
fractime_flyany_framewingextension_notchase,2.496559e-03,3.993573e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-04,2.750221e-01,479460
fractime_flyany_framewingflick,1.814541e-04,9.829501e-01,479460
fractime_flyany_framewingflick_nearfly,1.564260e-04,1.051787e+00,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,3.226715e-02,479460
fractime_flyany_framewinggrooming,2.307805e-02,-3.098876e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.517582e-03,-1.607643e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.926709e-03,-1.576967e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.204271e-02,-2.897309e+00,479460
fractime_flyfemale_firsthalf_framechase,6.090439e-04,-5.158487e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.863341e-02,9.716588e-01,119860
fractime_flyfemale_frameattemptedcopulation,4.171533e-05,1.136483e+00,239720
fractime_flyfemale_framebackup,4.630402e-03,2.442318e-02,239720
fractime_flyfemale_framebodyturn,9.698815e-03,9.210286e-02,239720
fractime_flyfemale_framechase,6.757884e-04,-2.740037e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,239720
fractime_flyfemale_framecrabwalkall,6.669448e-02,-2.600702e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.710329e-03,-2.296090e+00,239720
fractime_flyfemale_framejump,1.460037e-03,-1.329306e+00,239720
fractime_flyfemale_framemove,6.302520e-01,-8.718772e-01,239720
fractime_flyfemale_framenotanybehavior,1.949483e-01,-6.329289e-01,239720
fractime_flyfemale_framepivotcenter,7.925914e-04,1.437485e+00,239720
fractime_flyfemale_framepivottail,1.944769e-02,-1.391359e-01,239720
fractime_flyfemale_framerighting,9.235775e-03,2.099595e+00,239720
fractime_flyfemale_framestop,3.697480e-01,8.718772e-01,239720
fractime_flyfemale_frametouch,2.580928e-02,1.459925e+00,239720
fractime_flyfemale_framewalk,3.619556e-01,-6.865265e-01,239720
fractime_flyfemale_framewingextension,1.251460e-05,-5.523331e-01,239720
fractime_flyfemale_framewingflick,1.251460e-05,-1.277766e+00,239720
fractime_flyfemale_framewinggrooming,2.100784e-02,-3.216915e+00,239720
fractime_flyfemale_secondhalf_framechase,7.425330e-04,1.846826e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.298515e-02,1.998111e+00,119860
fractime_flyfirsthalf_framebackup,3.637577e-03,-7.554026e-01,239720
fractime_flyfirsthalf_framebodyturn,1.072501e-02,-4.685592e-02,239720
fractime_flyfirsthalf_framechase,1.253129e-02,-2.760290e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.831136e-02,-1.955104e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.306858e-03,-2.179833e+00,239720
fractime_flyfirsthalf_framejump,1.572668e-03,-1.248899e+00,239720
fractime_flyfirsthalf_framemove,6.502670e-01,-9.841445e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.840147e-04,1.376321e+00,239720
fractime_flyfirsthalf_framepivottail,2.321458e-02,-5.217011e-01,239720
fractime_flyfirsthalf_framerighting,6.299016e-03,1.518206e+00,239720
fractime_flyfirsthalf_framestop,3.497330e-01,9.841445e-01,239720
fractime_flyfirsthalf_frametouch,3.646337e-02,4.060764e-01,239720
fractime_flyfirsthalf_framewalk,3.857208e-01,-9.162430e-01,239720
fractime_flyfirsthalf_framewingextension,5.164358e-03,5.182810e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-04,1.682853e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.366511e-02,-3.012409e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,119860
fractime_flymale_firsthalf_framechase,2.445353e-02,-2.109628e-01,119860
fractime_flymale_firsthalf_frametouch,4.429334e-02,1.653413e-01,119860
fractime_flymale_frameattemptedcopulation,3.879526e-04,-4.334417e-01,239720
fractime_flymale_framebackup,3.053562e-03,-6.841702e-01,239720
fractime_flymale_framebodyturn,9.506925e-03,-4.928973e-01,239720
fractime_flymale_framechase,1.803771e-02,-4.087761e-01,239720
fractime_flymale_framechase_notwingextension,1.389121e-02,-6.534736e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,239720
fractime_flymale_framecrabwalkall,1.046596e-01,-1.814419e+00,239720
fractime_flymale_framecrabwalkextreme,3.003504e-03,-1.974776e+00,239720
fractime_flymale_framejump,7.675622e-04,-1.781911e+00,239720
fractime_flymale_framemove,5.995787e-01,-1.918032e+00,239720
fractime_flymale_framenotanybehavior,1.534749e-01,-5.483427e-01,239720
fractime_flymale_framepivotcenter,5.631570e-04,1.664806e+00,239720
fractime_flymale_framepivottail,2.450776e-02,-2.535286e-01,239720
fractime_flymale_framerighting,1.618555e-03,-6.434771e-01,239720
fractime_flymale_framestop,4.004213e-01,1.918032e+00,239720
fractime_flymale_frametouch,3.832805e-02,2.511185e-01,239720
fractime_flymale_frametouch_notchase,3.426498e-02,4.290649e-01,239720
fractime_flymale_framewalk,3.565076e-01,-1.919736e+00,239720
fractime_flymale_framewingextension,9.127315e-03,6.657654e-01,239720
fractime_flymale_framewingflick,3.504088e-04,1.530420e+00,239720
fractime_flymale_framewinggrooming,2.515018e-02,-1.992918e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,7.759052e-04,2.268069e-01,119860
fractime_flymale_secondhalf_framechase,1.162189e-02,-6.470093e-01,119860
fractime_flymale_secondhalf_frametouch,3.236276e-02,3.450115e-01,119860
fractime_flysecondhalf_framebackup,4.046387e-03,1.376050e-01,239720
fractime_flysecondhalf_framebodyturn,8.480728e-03,-4.368250e-01,239720
fractime_flysecondhalf_framechase,6.182213e-03,-6.430695e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.304272e-02,-2.717571e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.406975e-03,-2.360259e+00,239720
fractime_flysecondhalf_framejump,6.549308e-04,-1.919564e+00,239720
fractime_flysecondhalf_framemove,5.795637e-01,-1.808730e+00,239720
fractime_flysecondhalf_framepivotcenter,7.717337e-04,1.731902e+00,239720
fractime_flysecondhalf_framepivottail,2.074086e-02,8.751383e-02,239720
fractime_flysecondhalf_framerighting,4.555315e-03,8.166094e-01,239720
fractime_flysecondhalf_framestop,4.204363e-01,1.808730e+00,239720
fractime_flysecondhalf_frametouch,2.767395e-02,7.921604e-01,239720
fractime_flysecondhalf_framewalk,3.327424e-01,-1.867181e+00,239720
fractime_flysecondhalf_framewingextension,3.975471e-03,5.602168e-01,239720
fractime_flysecondhalf_framewingflick,7.091607e-05,-1.384643e-01,239720
fractime_flysecondhalf_framewinggrooming,2.249291e-02,-2.833510e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.082519e+01,-2.065354e+00,184300
magveldiff_nose2ell_flyany_frametouch,7.796698e+00,-2.454289e+00,15375
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.078900e+01,-1.754394e+00,90586
magveldiff_nose2ell_flyfemale_frametouch,7.632564e+00,-2.213631e+00,6187
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.253771e+00,-6.569757e-02,4324
magveldiff_nose2ell_flymale_framenearfly,1.086139e+01,-2.254879e+00,93714
magveldiff_nose2ell_flymale_frametouch,7.960832e+00,-2.367298e+00,9188
magveldiff_nose2ell_flymale_framewingextension,8.533419e+00,5.632840e-01,2182
max_absdwing_angle_flyany_frameany,1.171435e+00,-3.234153e+00,479440
max_absdwing_angle_flyany_framechase,1.301464e+00,1.154173e-01,4478
max_absdwing_angle_flyany_framenearfly,1.231254e+00,-1.471805e+00,184300
max_absdwing_angle_flyany_frametouch,1.464736e+00,1.710575e-01,15375
max_absdwing_angle_flyany_framewingextension,5.906496e+00,5.522815e-01,2182
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.989503e+00,-3.862269e+00,11065
max_absdwing_angle_flyfemale_frameany,1.118541e+00,-2.952857e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.151596e+00,-1.436590e+00,90586
max_absdwing_angle_flyfemale_frametouch,1.398441e+00,5.016749e-01,6187
max_absdwing_angle_flymale_frameany,1.224329e+00,-2.603287e+00,239720
max_absdwing_angle_flymale_framechase,1.568000e+00,3.786631e-01,4324
max_absdwing_angle_flymale_framenearfly,1.310912e+00,-1.113542e+00,93714
max_absdwing_angle_flymale_frametouch,1.531032e+00,-5.851480e-02,9188
max_absdwing_area_flyany_frameany,2.647964e+00,-3.668443e+00,479440
max_absdwing_area_flyany_framewingextension,7.113617e+00,5.928677e-01,2182
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.047273e+00,1.128925e+00,11065
max_absdwing_area_flyfemale_frameany,2.777312e+00,-3.131827e+00,239720
max_absdwing_area_flymale_frameany,2.518616e+00,-2.941935e+00,239720
max_dwing_angle_in_flyany_frameany,9.239377e-01,-3.328456e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.641594e+00,1.237254e-02,2182
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.728978e-01,-2.758074e+00,239720
max_dwing_angle_in_flymale_frameany,9.749777e-01,-2.994023e+00,239720
max_dwing_angle_out_flyany_frameany,9.239320e-01,-3.328056e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.192052e+00,-1.954095e-01,2182
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.728639e-01,-2.757127e+00,239720
max_dwing_angle_out_flymale_frameany,9.750002e-01,-2.989969e+00,239720
max_wing_angle_flyany_frameany,6.946188e-02,-2.971650e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.585995e-02,5.743349e-01,4478
max_wing_angle_flyany_framenearfly,7.529596e-02,-1.316306e+00,184312
max_wing_angle_flyany_frametouch,9.088641e-02,-4.312898e-01,15375
max_wing_angle_flyany_framewingextension,6.124390e-01,-2.082468e+00,2182
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.796378e-01,-4.997069e+00,11065
max_wing_angle_flyfemale_frameany,7.143991e-02,-3.090314e+00,239730
max_wing_angle_flyfemale_framenearfly,7.594369e-02,-1.615901e+00,90591
max_wing_angle_flyfemale_frametouch,8.002706e-02,-1.219558e+00,6187
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.748386e-02,-2.123837e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.856626e-02,9.709770e-01,4324
max_wing_angle_flymale_framenearfly,7.464822e-02,-8.789656e-01,93721
max_wing_angle_flymale_frametouch,1.017458e-01,-7.415814e-02,9188
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.043928e+00,2.323342e+00,479460
max_wing_area_flyany_framewingextension,1.229428e+00,-7.520739e-01,2182
max_wing_area_flyany_framewinggrooming,8.937387e-01,-8.728128e-01,11065
max_wing_area_flyfemale_frameany,1.087151e+00,1.593110e+00,239730
max_wing_area_flymale_frameany,1.000704e+00,2.728194e+00,239730
mean_wing_angle_flyany_frameany,1.126888e-02,-2.499781e+00,479460
mean_wing_angle_flyany_framewingextension,3.448291e-01,-1.980537e+00,2182
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.582839e-03,-2.818583e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.295492e-02,-1.637559e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.028640e+00,2.887596e+00,479460
mean_wing_area_flyany_framewingextension,9.747118e-01,4.615386e-01,2182
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.656649e-01,9.754089e-01,11065
mean_wing_area_flyfemale_frameany,1.069175e+00,2.208168e+00,239730
mean_wing_area_flymale_frameany,9.881047e-01,3.140394e+00,239730
min_absdwing_angle_flyany_frameany,8.666932e-01,-2.922662e+00,479440
min_absdwing_angle_flyany_framewingextension,2.059802e+00,1.946770e+00,2182
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.994857e-01,-2.356679e+00,239720
min_absdwing_angle_flymale_frameany,9.339006e-01,-2.701477e+00,239720
min_absdwing_area_flyany_frameany,1.975757e+00,-2.524743e+00,479440
min_absdwing_area_flyany_framewingextension,2.936123e+00,7.169129e-01,2182
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.988374e+00,-2.016427e+00,239720
min_absdwing_area_flymale_frameany,1.963140e+00,-2.222126e+00,239720
min_dwing_angle_in_flyany_frameany,-9.239320e-01,3.328056e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.192052e+00,1.954095e-01,2182
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.728639e-01,2.757127e+00,239720
min_dwing_angle_in_flymale_frameany,-9.750002e-01,2.989969e+00,239720
min_dwing_angle_out_flyany_frameany,-9.239377e-01,3.328456e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.641594e+00,-1.237254e-02,2182
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.728978e-01,2.758074e+00,239720
min_dwing_angle_out_flymale_frameany,-9.749777e-01,2.994023e+00,239720
min_wing_angle_flyany_frameany,-4.692412e-02,-8.707443e-01,479460
min_wing_angle_flyany_framewingextension,7.721910e-02,4.372525e-02,2182
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.227423e-02,-1.358018e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.157401e-02,-2.293604e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.013352e+00,3.370579e+00,479460
min_wing_area_flyany_framewingextension,7.199953e-01,2.041372e+00,2182
min_wing_area_flyany_framewinggrooming,4.375911e-01,3.843878e+00,11065
min_wing_area_flyfemale_frameany,1.051199e+00,2.749409e+00,239730
min_wing_area_flymale_frameany,9.755055e-01,3.454179e+00,239730
nflies_close_flyany_frameany,4.674488e-01,3.087089e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.101662e-01,4.779829e-02,467
nflies_close_flyany_framebodyturn,4.571215e-01,-3.708808e-01,4604
nflies_close_flyany_framebodyturnstart,4.711876e-01,-3.059004e-01,1836
nflies_close_flyany_framecrabwalkallstart,4.549869e-01,-5.033148e-01,4993
nflies_close_flyany_framecrabwalkextreme,7.166212e-01,-8.217988e-01,1130
nflies_close_flyany_framecrabwalkextremestart,7.316530e-01,-4.979525e-01,316
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.449639e-01,4.631004e-01,388044
nflies_close_flyany_framepivotcenter,6.259867e-01,-4.542431e-01,321
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.848070e-01,-3.737877e-01,2739
nflies_close_flyany_framerightingstart,3.726357e-01,-8.667051e-01,203
nflies_close_flyany_framestop,4.210129e-01,6.061974e-01,184625
nflies_close_flyany_frametouch,1.615463e+00,4.981898e-01,15375
nflies_close_flyany_framewalk,3.874234e-01,-2.090650e-01,172231
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.034469e-01,2.801821e-01,11065
nflies_close_flyfemale_frameany,5.217119e-01,5.068622e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.131857e-01,1.212689e-02,239730
nflies_close_flymale_framechase,1.238507e+00,4.500018e-01,4324
nflies_close_flymale_framewingextension,9.322674e-01,4.090007e-01,2182
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020450e+00,-2.292374e+00,479460
nwingsdetected_flyany_framewingextension,1.905054e+00,-2.033371e+00,2182
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.365016e+00,-3.742465e+00,11065
nwingsdetected_flyfemale_frameany,1.009940e+00,-2.822766e+00,239730
nwingsdetected_flymale_frameany,1.030960e+00,-1.359069e+00,239730
phi_flyany_frameany,7.799188e-02,7.448012e+00,479460
phisideways_flyany_framemove,3.975084e-01,-5.048277e-01,294835
phisideways_flyfemale_framemove,4.074803e-01,-4.921405e-01,151094
phisideways_flymale_framemove,3.875364e-01,-4.265807e-01,143741
theta_mm_flyany_frameany,-2.363307e-03,-3.675696e-01,479460
velmag_ctr_flyany_frameany,7.679312e+00,-2.178890e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.606279e+00,-5.653837e-01,1842
