field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-5.269818e-02,-8.726608e+00,2733
du_ctr_flyfemale_frameany,4.517012e+00,-1.064799e+00,237387
du_ctr_flymale_frameany,3.340339e+00,-3.484903e+00,241355
du_ctr_flymale_framechase,1.073244e+01,-2.858871e+00,303
du_tail_flyany_frameany,3.922173e+00,-2.541932e+00,479420
du_tail_flyany_framepivottail,-8.181184e-01,-6.114459e+00,3749
du_tail_flyfemale_frameany,4.519900e+00,-1.058653e+00,237387
du_tail_flymale_frameany,3.341278e+00,-3.483312e+00,241355
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.517430e-01,5.247019e+00,2978
duration_flyany_framebodyturn,7.925841e-02,-3.380139e+00,913
duration_flyany_framechase,1.476970e-01,-1.305910e+00,531
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.973832e-01,9.366670e-01,34451
duration_flyany_framecrabwalkextreme,1.234680e-01,1.935224e+00,1321
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.323989e+00,-3.509191e-01,246536
duration_flyany_framepivotcenter,1.001150e-01,4.246605e+00,809
duration_flyany_framepivottail,1.193759e-01,-3.580486e+00,3749
duration_flyany_framerighting,6.630268e-01,6.754505e+00,4179
duration_flyany_framestop,1.465865e+00,4.295409e-01,232904
duration_flyany_frametouch,3.022602e-01,8.643594e+00,20199
duration_flyany_framewalk,6.634931e-01,2.350060e+00,126892
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.560375e-01,-1.628557e+01,2733
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.501319e-01,3.561779e+00,1766
duration_flyfemale_framebodyturn,8.114064e-02,-1.627894e+00,606
duration_flyfemale_framechase,1.279185e-01,2.610513e-01,228
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.719697e-01,2.015872e+00,19038
duration_flyfemale_framecrabwalkextreme,1.254928e-01,2.284524e+00,573
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.410091e+00,8.471918e-01,137944
duration_flyfemale_framepivotcenter,1.009913e-01,3.531495e+00,499
duration_flyfemale_framepivottail,1.220311e-01,-2.198015e+00,2285
duration_flyfemale_framerighting,6.475412e-01,4.709986e+00,2405
duration_flyfemale_framestop,1.180655e+00,1.559345e-01,99443
duration_flyfemale_frametouch,2.963380e-01,1.115610e+01,11044
duration_flyfemale_framewalk,7.126038e-01,4.158878e+00,74909
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.587465e-01,-1.298622e+01,488
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.540340e-01,5.501696e+00,1198
duration_flymale_framebodyturn,7.724228e-02,-4.579177e+00,305
duration_flymale_framechase,1.711189e-01,-1.440773e+00,303
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.216240e-01,2.063103e-01,15390
duration_flymale_framecrabwalkextreme,1.223672e-01,8.713616e-01,740
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.230250e+00,-1.204910e+00,108211
duration_flymale_framepivotcenter,9.818733e-02,8.754170e-01,304
duration_flymale_framepivottail,1.169818e-01,-4.631078e+00,1453
duration_flymale_framerighting,6.534941e-01,5.212711e+00,1773
duration_flymale_framestop,1.758319e+00,4.205377e-01,133144
duration_flymale_frametouch,3.068725e-01,5.304155e+00,9126
duration_flymale_framewalk,6.135558e-01,5.308198e-01,51911
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.434044e-01,-1.260172e+01,2245
dv_cor_flyany_frameany,6.025656e-02,1.735423e+00,479420
dv_cor_flyfemale_frameany,6.348900e-02,1.110004e+00,237387
dv_cor_flymale_frameany,5.706825e-02,1.307637e+00,241355
dv_ctr_flyany_frameany,8.057910e-02,1.780341e+00,479420
dv_ctr_flyfemale_frameany,8.654277e-02,1.159963e+00,237387
dv_ctr_flymale_frameany,7.463309e-02,1.322068e+00,241355
dv_tail_flyany_frameany,4.603986e-02,1.663652e+00,479420
dv_tail_flyfemale_frameany,4.026305e-02,1.007523e+00,237387
dv_tail_flymale_frameany,5.221128e-02,1.452610e+00,241355
dwing_angle_diff_flyany_frameany,-1.430566e-05,5.830859e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.221445e-04,-3.939242e-02,237387
dwing_angle_diff_flymale_frameany,-2.469086e-04,4.821254e-01,241355
dwing_angle_imbalance_flyany_frameany,-8.052791e-01,-1.803079e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.972514e+00,-3.119612e+01,2733
dwing_angle_imbalance_flyfemale_frameany,-6.899350e-01,-1.814038e+00,237387
dwing_angle_imbalance_flymale_frameany,-9.195762e-01,-1.468203e+00,241355
ecc_flyany_frameany,3.445917e-01,-3.584659e+00,479440
ecc_flyfemale_frameany,3.440875e-01,-3.761627e+00,237396
ecc_flymale_frameany,3.450988e-01,-3.006915e+00,241366
fractime_flyany_frameattemptedcopulation,4.171533e-06,-6.131126e-01,479440
fractime_flyany_framebackup,6.211413e-03,1.789987e+00,479440
fractime_flyany_framebackup_nearfly,3.854497e-03,2.085465e+00,479440
fractime_flyany_framebackup_nearwall,6.203070e-03,1.812222e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-8.755681e-01,479440
fractime_flyany_framebodyturn,1.908477e-03,-6.225210e+00,479440
fractime_flyany_framebodyturn_nearfly,6.299016e-04,-5.570600e+00,479440
fractime_flyany_framebodyturn_nearwall,1.781245e-03,-6.209780e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.134490e-05,-2.463920e+00,479440
fractime_flyany_framechase,1.115885e-03,-8.242305e-01,479440
fractime_flyany_framechase_notwingextension,1.115885e-03,-8.199822e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479440
fractime_flyany_framecrabwalkall,7.185675e-02,-1.846593e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.420324e-02,-9.639591e-01,479440
fractime_flyany_framecrabwalkall_nearwall,7.134574e-02,-1.797179e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.586351e-04,-6.866418e-01,479440
fractime_flyany_framecrabwalkextreme,2.759469e-03,4.580245e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.445436e-03,6.188563e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.736526e-03,5.851117e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-8.394687e-01,479440
fractime_flyany_framejump,2.628066e-04,-2.341195e+00,479440
fractime_flyany_framejump_nearfly,8.343067e-05,-2.095400e+00,479440
fractime_flyany_framejump_nearwall,1.188887e-04,-2.133491e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.230602e-04,-2.357395e+00,479440
fractime_flyany_framemove,5.142166e-01,-7.344585e-01,479440
fractime_flyany_framemove_nearfly,2.275947e-01,5.791560e-01,479440
fractime_flyany_framemove_nearwall,4.695436e-01,-7.365318e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.692433e-02,-9.472956e-02,479440
fractime_flyany_framenotanybehavior,1.652157e-01,4.275746e-01,479440
fractime_flyany_framepivotcenter,1.687385e-03,5.668881e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.161772e-03,1.118342e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.601869e-03,1.160406e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754380e-05,-2.466574e+00,479440
fractime_flyany_framepivotcenter_stop,2.732354e-04,1.946360e+00,479440
fractime_flyany_framepivottail,7.819539e-03,-6.631806e+00,479440
fractime_flyany_framepivottail_nearfly,3.303854e-03,-5.608286e+00,479440
fractime_flyany_framepivottail_nearwall,7.700651e-03,-6.620950e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465877e-05,-5.817900e-01,479440
fractime_flyany_framerighting,8.716419e-03,5.649519e+00,479440
fractime_flyany_framerighting_nearfly,3.353913e-03,7.863891e+00,479440
fractime_flyany_framerighting_nearwall,6.194727e-03,5.729783e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.914734e-03,4.098920e+00,479440
fractime_flyany_framestop,4.857834e-01,7.344585e-01,479440
fractime_flyany_framestop_nearfly,2.544969e-01,5.027515e+00,479440
fractime_flyany_framestop_nearwall,3.996183e-01,3.189450e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.148006e-02,-2.898794e+00,479440
fractime_flyany_framestop_notwinggrooming,4.801122e-01,2.748920e+00,479440
fractime_flyany_frametouch,4.213040e-02,2.757173e+00,479440
fractime_flyany_frametouch_notchase,4.194060e-02,3.845418e+00,479440
fractime_flyany_framewalk,2.646671e-01,-1.491684e+00,479440
fractime_flyany_framewalk_nearfly,8.872435e-02,-1.065734e+00,479440
fractime_flyany_framewalk_nearwall,2.313616e-01,-1.975529e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.897339e-02,1.078595e+00,479440
fractime_flyany_framewingextension,2.315201e-04,-8.603371e-01,479440
fractime_flyany_framewingextension_nearfly,2.148340e-04,-8.406082e-01,479440
fractime_flyany_framewingextension_notchase,2.315201e-04,-9.373260e-01,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.268331e+00,479440
fractime_flyany_framewingflick,1.042883e-04,4.017371e-01,479440
fractime_flyany_framewingflick_nearfly,5.840147e-05,1.009029e-01,479440
fractime_flyany_framewingflick_notnearfly,4.588687e-05,1.636738e+00,479440
fractime_flyany_framewinggrooming,5.700400e-03,-6.307060e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.820874e-03,-4.457701e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.230853e-03,-4.012822e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.311030e-03,-5.010815e+00,479440
fractime_flyfemale_firsthalf_framechase,1.632997e-03,7.598258e-01,118800
fractime_flyfemale_firsthalf_frametouch,4.585859e-02,5.064601e+00,118800
fractime_flyfemale_frameattemptedcopulation,8.425061e-06,-4.722637e-01,237387
fractime_flyfemale_framebackup,7.439329e-03,2.932093e+00,237387
fractime_flyfemale_framebodyturn,2.561219e-03,-5.382656e+00,237387
fractime_flyfemale_framechase,9.730946e-04,3.535657e-01,237387
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,237387
fractime_flyfemale_framecrabwalkall,8.019816e-02,1.718115e-01,237387
fractime_flyfemale_framecrabwalkextreme,2.422205e-03,1.300615e+00,237387
fractime_flyfemale_framejump,2.611769e-04,-2.324450e+00,237387
fractime_flyfemale_framemove,5.810933e-01,8.719861e-01,237387
fractime_flyfemale_framenotanybehavior,1.746305e-01,1.601139e-01,237387
fractime_flyfemale_framepivotcenter,2.110478e-03,4.893116e+00,237387
fractime_flyfemale_framepivottail,9.625632e-03,-5.111318e+00,237387
fractime_flyfemale_framerighting,1.013114e-02,4.495628e+00,237387
fractime_flyfemale_framestop,4.189067e-01,-8.719861e-01,237387
fractime_flyfemale_frametouch,4.652319e-02,8.006358e+00,237387
fractime_flyfemale_framewalk,3.155565e-01,6.407941e-01,237387
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,237387
fractime_flyfemale_framewingflick,2.948771e-05,-4.672350e-01,237387
fractime_flyfemale_framewinggrooming,2.055715e-03,-5.745168e+00,237387
fractime_flyfemale_secondhalf_framechase,3.120072e-04,-4.618654e-01,118587
fractime_flyfemale_secondhalf_frametouch,4.718898e-02,1.144178e+01,118587
fractime_flyfirsthalf_framebackup,6.261472e-03,1.544885e+00,239720
fractime_flyfirsthalf_framebodyturn,2.127482e-03,-6.550887e+00,239720
fractime_flyfirsthalf_framechase,1.197230e-03,-7.741728e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.370682e-02,-1.623233e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.032705e-03,1.039821e+00,239720
fractime_flyfirsthalf_framejump,2.920073e-04,-2.250190e+00,239720
fractime_flyfirsthalf_framemove,5.131612e-01,-1.141915e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.468380e-03,5.518094e+00,239720
fractime_flyfirsthalf_framepivottail,8.639246e-03,-6.797869e+00,239720
fractime_flyfirsthalf_framerighting,9.673786e-03,5.537065e+00,239720
fractime_flyfirsthalf_framestop,4.868388e-01,1.141915e+00,239720
fractime_flyfirsthalf_frametouch,3.876606e-02,1.173554e+00,239720
fractime_flyfirsthalf_framewalk,2.513099e-01,-2.341579e+00,239720
fractime_flyfirsthalf_framewingextension,4.004672e-04,-6.884206e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-2.040082e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.302019e-03,-6.192161e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,120367
fractime_flymale_firsthalf_framechase,7.726370e-04,-8.376392e-01,120367
fractime_flymale_firsthalf_frametouch,3.179443e-02,-3.756917e-01,120367
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,241355
fractime_flymale_framebackup,4.976073e-03,1.241109e-01,241355
fractime_flymale_framebodyturn,1.271985e-03,-5.894514e+00,241355
fractime_flymale_framechase,1.259555e-03,-8.675335e-01,241355
fractime_flymale_framechase_notwingextension,1.259555e-03,-8.708357e-01,241355
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,241355
fractime_flymale_framecrabwalkall,6.376499e-02,-2.867725e+00,241355
fractime_flymale_framecrabwalkextreme,3.090883e-03,-7.488658e-02,241355
fractime_flymale_framejump,2.651696e-04,-1.834363e+00,241355
fractime_flymale_framemove,4.483479e-01,-2.429734e+00,241355
fractime_flymale_framenotanybehavior,1.553686e-01,6.774003e-01,241355
fractime_flymale_framepivotcenter,1.276129e-03,6.043839e+00,241355
fractime_flymale_framepivottail,6.036751e-03,-7.027957e+00,241355
fractime_flymale_framerighting,7.346026e-03,6.821912e+00,241355
fractime_flymale_framestop,5.516521e-01,2.429734e+00,241355
fractime_flymale_frametouch,3.781152e-02,5.929081e-01,241355
fractime_flymale_frametouch_notchase,3.747177e-02,1.165480e+00,241355
fractime_flymale_framewalk,2.150815e-01,-3.265279e+00,241355
fractime_flymale_framewingextension,4.599035e-04,-8.366622e-01,241355
fractime_flymale_framewingflick,1.781608e-04,6.037218e-01,241355
fractime_flymale_framewinggrooming,9.301651e-03,-4.843428e+00,241355
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,120988
fractime_flymale_secondhalf_framechase,1.743975e-03,-7.834398e-01,120988
fractime_flymale_secondhalf_frametouch,4.379773e-02,1.930839e+00,120988
fractime_flysecondhalf_framebackup,6.161869e-03,1.850857e+00,239700
fractime_flysecondhalf_framebodyturn,1.689612e-03,-5.639906e+00,239700
fractime_flysecondhalf_framechase,1.034627e-03,-7.836450e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.000834e-02,-1.922756e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.486441e-03,-1.131039e-01,239700
fractime_flysecondhalf_framejump,2.336254e-04,-2.192708e+00,239700
fractime_flysecondhalf_framemove,5.152315e-01,-3.241936e-01,239700
fractime_flysecondhalf_framepivotcenter,1.906550e-03,5.416797e+00,239700
fractime_flysecondhalf_framepivottail,7.000417e-03,-5.907898e+00,239700
fractime_flysecondhalf_framerighting,7.759700e-03,5.422602e+00,239700
fractime_flysecondhalf_framestop,4.847685e-01,3.241936e-01,239700
fractime_flysecondhalf_frametouch,4.549854e-02,4.632911e+00,239700
fractime_flysecondhalf_framewalk,2.780350e-01,-6.474044e-01,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-9.473198e-01,239700
fractime_flysecondhalf_framewingflick,1.418440e-04,1.192460e+00,239700
fractime_flysecondhalf_framewinggrooming,6.099291e-03,-5.698200e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.919491e+00,-4.589875e+00,231127
magveldiff_nose2ell_flyany_frametouch,3.852639e+00,-7.926332e+00,20199
magveldiff_nose2ell_flyfemale_framechase,7.807849e+00,-1.389852e+00,228
magveldiff_nose2ell_flyfemale_framenearfly,6.047407e+00,-3.994467e+00,119196
magveldiff_nose2ell_flyfemale_frametouch,3.529771e+00,-7.647278e+00,11044
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.232687e+00,-2.767690e+00,303
magveldiff_nose2ell_flymale_framenearfly,5.791575e+00,-4.952181e+00,111706
magveldiff_nose2ell_flymale_frametouch,4.172014e+00,-7.205920e+00,9126
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.536731e+00,1.595217e-01,479420
max_absdwing_angle_flyany_framechase,1.321512e+00,-2.676531e-01,531
max_absdwing_angle_flyany_framenearfly,1.603521e+00,2.538374e+00,231127
max_absdwing_angle_flyany_frametouch,1.827612e+00,3.009857e+00,20199
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.001255e+00,1.678426e+01,2733
max_absdwing_angle_flyfemale_frameany,1.320497e+00,-9.168968e-01,237387
max_absdwing_angle_flyfemale_framenearfly,1.464986e+00,1.828813e+00,119196
max_absdwing_angle_flyfemale_frametouch,1.814528e+00,3.626766e+00,11044
max_absdwing_angle_flymale_frameany,1.749865e+00,1.042955e+00,241355
max_absdwing_angle_flymale_framechase,1.684733e+00,7.053136e-01,303
max_absdwing_angle_flymale_framenearfly,1.739117e+00,2.579479e+00,111706
max_absdwing_angle_flymale_frametouch,1.834636e+00,1.887681e+00,9126
max_absdwing_area_flyany_frameany,3.201363e+00,-4.659312e-02,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.897502e+00,2.874656e+00,2733
max_absdwing_area_flyfemale_frameany,2.900646e+00,-1.837036e+00,237387
max_absdwing_area_flymale_frameany,3.500482e+00,1.819396e+00,241355
max_dwing_angle_in_flyany_frameany,1.080565e+00,3.283654e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.520711e-01,-6.254104e-01,237387
max_dwing_angle_in_flymale_frameany,1.207485e+00,1.092560e+00,241355
max_dwing_angle_out_flyany_frameany,1.080550e+00,3.290205e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.522932e-01,-6.247376e-01,237387
max_dwing_angle_out_flymale_frameany,1.207238e+00,1.094518e+00,241355
max_wing_angle_flyany_frameany,7.608474e-02,-2.414827e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.370750e-02,-1.808537e+00,531
max_wing_angle_flyany_framenearfly,7.677791e-02,-1.028129e+00,231134
max_wing_angle_flyany_frametouch,8.420200e-02,-3.888679e-01,20199
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.248032e-01,-9.486751e+00,2733
max_wing_angle_flyfemale_frameany,6.314588e-02,-4.041506e+00,237396
max_wing_angle_flyfemale_framenearfly,6.589092e-02,-2.761394e+00,119200
max_wing_angle_flyfemale_frametouch,7.489926e-02,-1.051035e+00,11044
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.884148e-02,-6.502550e-01,241366
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.851637e-02,-1.783935e+00,303
max_wing_angle_flymale_framenearfly,8.760446e-02,2.493134e-01,111709
max_wing_angle_flymale_frametouch,9.350386e-02,-7.628724e-02,9126
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.584782e-01,-4.844862e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.008908e-01,-1.291545e+01,2733
max_wing_area_flyfemale_frameany,8.110811e-01,-4.137420e+00,237396
max_wing_area_flymale_frameany,7.071444e-01,-4.835542e+00,241366
mean_wing_angle_flyany_frameany,1.674892e-02,-2.654813e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.099633e-03,-3.874286e+00,237396
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.429106e-02,-1.108298e+00,241366
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.425805e-01,-4.266422e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.164789e-01,-8.923221e+00,2733
mean_wing_area_flyfemale_frameany,8.042516e-01,-3.299937e+00,237396
mean_wing_area_flymale_frameany,6.822998e-01,-4.695472e+00,241366
min_absdwing_angle_flyany_frameany,9.706730e-01,6.528472e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.725722e-01,1.285412e-01,237387
min_absdwing_angle_flymale_frameany,1.068233e+00,1.041467e+00,241355
min_absdwing_area_flyany_frameany,2.445898e+00,4.236200e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.373166e+00,2.602225e+00,237387
min_absdwing_area_flymale_frameany,2.520058e+00,4.533634e+00,241355
min_dwing_angle_in_flyany_frameany,-1.080550e+00,-3.290205e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.522932e-01,6.247376e-01,237387
min_dwing_angle_in_flymale_frameany,-1.207238e+00,-1.094518e+00,241355
min_dwing_angle_out_flyany_frameany,-1.080565e+00,-3.283654e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.520711e-01,6.254104e-01,237387
min_dwing_angle_out_flymale_frameany,-1.207485e+00,-1.092560e+00,241355
min_wing_angle_flyany_frameany,-4.258689e-02,-2.325888e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.494662e-02,-2.226071e+00,237396
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.025936e-02,-1.798668e+00,241366
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.266827e-01,-3.597545e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.320670e-01,-1.326529e+00,2733
min_wing_area_flyfemale_frameany,7.974221e-01,-2.364514e+00,237396
min_wing_area_flymale_frameany,6.574553e-01,-4.437747e+00,241366
nflies_close_flyany_frameany,7.589292e-01,5.424339e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.721709e-01,1.909377e+00,636
nflies_close_flyany_framebodyturn,4.603537e-01,-2.291449e-01,913
nflies_close_flyany_framebodyturnstart,4.768647e-01,-8.063275e-02,380
nflies_close_flyany_framecrabwalkallstart,6.656421e-01,3.055132e+00,3716
nflies_close_flyany_framecrabwalkextreme,8.722548e-01,1.254281e+00,1321
nflies_close_flyany_framecrabwalkextremestart,9.487354e-01,2.348922e+00,345
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.313390e-01,5.318814e+00,416711
nflies_close_flyany_framepivotcenter,1.378079e+00,5.253700e+00,809
nflies_close_flyany_framepivotcenterstart,1.315875e+00,4.781225e+00,258
nflies_close_flyany_framepivottailstart,6.216387e-01,8.694318e-01,1011
nflies_close_flyany_framerightingstart,9.181611e-01,6.008450e+00,227
nflies_close_flyany_framestop,8.626100e-01,8.243615e+00,232904
nflies_close_flyany_frametouch,2.075690e+00,4.912980e+00,20199
nflies_close_flyany_framewalk,4.656312e-01,6.994677e-01,126892
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.002709e+00,1.590532e+01,2733
nflies_close_flyfemale_frameany,8.638477e-01,5.603384e+00,237396
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.566169e-01,4.876513e+00,241366
nflies_close_flymale_framechase,1.107362e+00,-2.073084e+00,303
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009104e+00,-4.447344e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.161226e+00,-1.509531e+01,2733
nwingsdetected_flyfemale_frameany,9.799112e-01,-6.469069e+00,237396
nwingsdetected_flymale_frameany,1.038684e+00,-1.986405e+00,241366
phi_flyany_frameany,-5.650092e-02,-5.617802e+00,479440
phisideways_flyany_framemove,4.123201e-01,-1.624929e+00,246536
phisideways_flyfemale_framemove,4.120810e-01,-2.519623e+00,137953
phisideways_flymale_framemove,4.119004e-01,-8.028855e-01,108222
theta_mm_flyany_frameany,-2.352094e-03,-1.604430e-01,479440
velmag_ctr_flyany_frameany,4.927948e+00,-2.988695e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.290477e+00,-6.064709e+00,2978
velmag_ctr_flyany_framebodyturn,7.214446e+00,-5.685307e+00,913
velmag_ctr_flyany_framecrabwalkall,7.907181e+00,-6.799869e+00,34450
velmag_ctr_flyany_framecrabwalkextreme,5.153148e+00,-7.382471e+00,1321
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.893305e+00,-4.050563e+00,246516
velmag_ctr_flyany_framenearfly,3.566019e+00,-4.608394e+00,231127
velmag_ctr_flyany_framenearwall,4.723094e+00,-4.452913e+00,416695
velmag_ctr_flyany_framenotnearfly_notnearwall,9.903058e+00,5.667225e+00,47175
velmag_ctr_flyany_framepivotcenter,1.920032e+00,-1.512204e+00,809
velmag_ctr_flyany_framepivottail,5.915418e+00,-6.124969e+00,3749
velmag_ctr_flyany_framerighting,1.243980e+01,-4.494113e+00,4179
