field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.621304e+00,2.074438e+00,27381
du_ctr_flyany_framewalk,1.559046e+01,-5.056863e-01,241433
du_ctr_flyany_framewingextension,8.335324e+00,4.402724e+00,280
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.540977e-01,1.255464e+00,6719
du_ctr_flyfemale_frameany,7.869297e+00,1.837692e+00,237098
du_ctr_flymale_frameany,9.452846e+00,2.796429e+00,250391
du_ctr_flymale_framechase,1.505348e+01,3.185695e-01,2249
du_tail_flyany_frameany,8.679875e+00,2.560063e+00,487532
du_tail_flyany_framepivottail,2.000171e-01,-2.070286e+00,12158
du_tail_flyfemale_frameany,7.866736e+00,1.835503e+00,237098
du_tail_flymale_frameany,9.451318e+00,2.794832e+00,250391
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282901e-01,-1.751003e+00,2896
duration_flyany_framebodyturn,8.147695e-02,-7.200688e-01,6105
duration_flyany_framechase,1.741754e-01,-1.758977e+00,2544
duration_flyany_framecopulation,2.914242e-01,-1.140902e+00,5184
duration_flyany_framecrabwalkall,3.040083e-01,8.820274e-01,70690
duration_flyany_framecrabwalkextreme,1.169034e-01,-5.178615e-01,1706
duration_flyany_framejump,8.397938e-02,-6.919438e-02,325
duration_flyany_framemove,2.427084e+00,6.222568e+00,363393
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.232197e-01,-9.018360e-01,12159
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.057183e+01,3.738925e+01,124149
duration_flyany_frametouch,1.275322e+01,9.143704e+02,27381
duration_flyany_framewalk,6.856401e-01,1.137206e+00,241436
duration_flyany_framewingextension,1.963942e-01,-1.535700e+00,280
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.576636e+00,-3.751670e+00,6719
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329134e-01,-1.519391e+00,1494
duration_flyfemale_framebodyturn,8.140216e-02,-5.405282e-01,2656
duration_flyfemale_framechase,9.252476e-02,-3.647666e-01,295
duration_flyfemale_framecopulation,2.684374e-01,NaN,3725
duration_flyfemale_framecrabwalkall,2.640721e-01,2.346808e-01,28697
duration_flyfemale_framecrabwalkextreme,1.110115e-01,-9.355937e-01,762
duration_flyfemale_framejump,8.584346e-02,-3.830169e-01,211
duration_flyfemale_framemove,2.121735e+00,4.591173e+00,168065
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.221967e-01,-5.054685e-01,5567
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.450310e+01,1.030520e+02,69032
duration_flyfemale_frametouch,1.922148e+01,1.687014e+03,13472
duration_flyfemale_framewalk,6.209522e-01,2.240968e-01,106304
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.027244e+00,1.142017e-01,3889
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246927e-01,-1.306988e+00,1402
duration_flymale_framebodyturn,8.157946e-02,-7.472601e-01,3445
duration_flymale_framechase,2.396760e-01,-1.878915e+00,2249
duration_flymale_framecopulation,3.908886e-01,NaN,1459
duration_flymale_framecrabwalkall,3.433312e-01,1.066975e+00,41990
duration_flymale_framecrabwalkextreme,1.223514e-01,-9.659420e-02,944
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.673637e+00,5.891307e+00,195309
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.239960e-01,-1.244764e+00,6591
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.758717e+00,8.332161e-01,55074
duration_flymale_frametouch,5.037703e+00,2.296545e+02,13909
duration_flymale_framewalk,7.421201e-01,1.731365e+00,135129
duration_flymale_framewingextension,1.782703e-01,-2.153528e+00,242
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.168649e+00,-6.606689e+00,2830
dv_cor_flyany_frameany,4.462757e-02,1.133990e+00,487532
dv_cor_flyfemale_frameany,4.038958e-02,6.264821e-01,237098
dv_cor_flymale_frameany,4.864267e-02,9.473307e-01,250391
dv_ctr_flyany_frameany,7.669891e-02,1.389367e+00,487532
dv_ctr_flyfemale_frameany,4.825142e-02,5.368649e-01,237098
dv_ctr_flymale_frameany,1.036392e-01,1.345508e+00,250391
dv_tail_flyany_frameany,-1.602774e-01,-3.664227e+00,487532
dv_tail_flyfemale_frameany,-2.015399e-01,-4.001039e+00,237098
dv_tail_flymale_frameany,-1.212311e-01,-1.693375e+00,250391
dwing_angle_diff_flyany_frameany,7.427518e-05,2.201197e+00,487532
dwing_angle_diff_flyany_framewingextension,-1.845869e+00,-1.471594e+00,280
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.756308e-04,-9.993776e-01,237098
dwing_angle_diff_flymale_frameany,3.109267e-04,1.915597e+00,250391
dwing_angle_imbalance_flyany_frameany,-4.995326e-01,2.990677e+00,487532
dwing_angle_imbalance_flyany_framewingextension,-3.058376e+00,-3.183352e+00,280
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.994232e+00,-2.773735e+00,6719
dwing_angle_imbalance_flyfemale_frameany,-3.709361e-01,3.924184e+00,237098
dwing_angle_imbalance_flymale_frameany,-6.213742e-01,1.711585e+00,250391
ecc_flyany_frameany,3.527532e-01,4.077274e+00,487554
ecc_flyfemale_frameany,3.563130e-01,5.441499e+00,237108
ecc_flymale_frameany,3.493734e-01,2.576550e+00,250403
fractime_flyany_frameattemptedcopulation,7.178692e-05,-1.688906e+00,487554
fractime_flyany_framebackup,5.939855e-03,2.733195e+00,487554
fractime_flyany_framebackup_nearfly,4.198509e-03,3.316901e+00,487554
fractime_flyany_framebackup_nearwall,5.933702e-03,2.762100e+00,487554
fractime_flyany_framebackup_notnearfly_notnearwall,6.153165e-06,-6.372894e-01,487554
fractime_flyany_framebodyturn,1.252169e-02,2.870961e+00,487554
fractime_flyany_framebodyturn_nearfly,5.585022e-03,3.494888e+00,487554
fractime_flyany_framebodyturn_nearwall,1.229812e-02,3.147680e+00,487554
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.866460e-04,-1.056371e+00,487554
fractime_flyany_framechase,5.219935e-03,-1.657832e+00,487554
fractime_flyany_framechase_notwingextension,4.838438e-03,-1.708119e+00,487554
fractime_flyany_framecopulation,1.063267e-02,8.347591e+02,487554
fractime_flyany_framecrabwalkall,1.449891e-01,3.002092e+00,487554
fractime_flyany_framecrabwalkall_nearfly,4.859359e-02,2.827529e+00,487554
fractime_flyany_framecrabwalkall_nearwall,1.447470e-01,3.039337e+00,487554
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.312675e-04,-1.475302e+00,487554
fractime_flyany_framecrabwalkextreme,3.499100e-03,4.439169e-01,487554
fractime_flyany_framecrabwalkextreme_nearfly,2.303335e-03,7.776797e-01,487554
fractime_flyany_framecrabwalkextreme_nearwall,3.488844e-03,6.673874e-01,487554
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.227132e+00,487554
fractime_flyany_framejump,6.830013e-04,-1.628642e+00,487554
fractime_flyany_framejump_nearfly,1.271654e-04,-2.067439e+00,487554
fractime_flyany_framejump_nearwall,2.768924e-04,-1.360822e+00,487554
fractime_flyany_framejump_notnearfly_notnearwall,3.876494e-04,-1.601593e+00,487554
fractime_flyany_framemove,7.453636e-01,2.889974e+00,487554
fractime_flyany_framemove_nearfly,3.145457e-01,2.184615e+00,487554
fractime_flyany_framemove_nearwall,7.150982e-01,3.757745e+00,487554
fractime_flyany_framemove_notnearfly_notnearwall,2.840301e-02,-1.555400e+00,487554
fractime_flyany_framenotanybehavior,1.636783e-01,-2.155670e-01,487554
fractime_flyany_framepivotcenter,2.543308e-04,-1.616165e+00,487554
fractime_flyany_framepivotcenter_nearfly,1.415228e-04,-1.963317e+00,487554
fractime_flyany_framepivotcenter_nearwall,2.051055e-04,-1.474858e+00,487554
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.922532e-05,-1.021971e+00,487554
fractime_flyany_framepivotcenter_stop,4.717426e-05,-1.665156e+00,487554
fractime_flyany_framepivottail,2.493878e-02,1.137870e+00,487554
fractime_flyany_framepivottail_nearfly,1.405793e-02,2.305571e+00,487554
fractime_flyany_framepivottail_nearwall,2.488545e-02,1.186574e+00,487554
fractime_flyany_framepivottail_notnearfly_notnearwall,3.281688e-05,-1.417933e+00,487554
fractime_flyany_framerighting,3.035561e-04,-1.791120e+00,487554
fractime_flyany_framerighting_nearfly,8.204219e-05,-1.787994e+00,487554
fractime_flyany_framerighting_nearwall,2.522797e-04,-1.648941e+00,487554
fractime_flyany_framerighting_notnearfly_notnearwall,5.127637e-05,-1.767043e+00,487554
fractime_flyany_framestop,2.546364e-01,-2.889974e+00,487554
fractime_flyany_framestop_nearfly,1.131239e-01,-1.078880e+00,487554
fractime_flyany_framestop_nearwall,2.190157e-01,-7.448707e-01,487554
fractime_flyany_framestop_notnearfly_notnearwall,3.336861e-02,-2.636245e+00,487554
fractime_flyany_framestop_notwinggrooming,2.410010e-01,-1.777773e+00,487554
fractime_flyany_frametouch,5.615993e-02,3.658649e+00,487554
fractime_flyany_frametouch_notchase,5.451499e-02,5.132365e+00,487554
fractime_flyany_framewalk,4.951985e-01,4.367071e+00,487554
fractime_flyany_framewalk_nearfly,1.766758e-01,3.201342e+00,487554
fractime_flyany_framewalk_nearwall,4.704012e-01,5.127407e+00,487554
fractime_flyany_framewalk_notnearfly_notnearwall,2.344561e-02,-5.881308e-01,487554
fractime_flyany_framewingextension,5.824996e-04,-1.549519e+00,487554
fractime_flyany_framewingextension_nearfly,4.881511e-04,-1.530197e+00,487554
fractime_flyany_framewingextension_notchase,2.010034e-04,-1.791253e+00,487554
fractime_flyany_framewingextension_notnearfly,9.434852e-05,-1.380567e+00,487554
fractime_flyany_framewingflick,2.317692e-04,-9.293745e-02,487554
fractime_flyany_framewingflick_nearfly,1.435738e-04,-6.287350e-01,487554
fractime_flyany_framewingflick_notnearfly,8.819536e-05,2.609137e+00,487554
fractime_flyany_framewinggrooming,1.378104e-02,-4.051610e+00,487554
fractime_flyany_framewinggrooming_nearfly,2.237701e-03,-3.039161e+00,487554
fractime_flyany_framewinggrooming_nearwall,6.460823e-03,-2.498911e+00,487554
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.891544e-03,-3.261126e+00,487554
fractime_flyfemale_firsthalf_framechase,1.258340e-03,3.918456e-01,118410
fractime_flyfemale_firsthalf_frametouch,4.222616e-02,3.850000e+00,118410
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,237098
fractime_flyfemale_framebackup,6.301192e-03,2.139942e+00,237098
fractime_flyfemale_framebodyturn,1.120212e-02,1.901003e+00,237098
fractime_flyfemale_framechase,1.248429e-03,8.626304e-01,237098
fractime_flyfemale_framecopulation,1.571080e-02,1.204517e+03,237098
fractime_flyfemale_framecrabwalkall,1.210343e-01,2.585870e+00,237098
fractime_flyfemale_framecrabwalkextreme,3.213861e-03,1.995938e+00,237098
fractime_flyfemale_framejump,8.941450e-04,-1.443725e+00,237098
fractime_flyfemale_framemove,7.088461e-01,1.992171e+00,237098
fractime_flyfemale_framenotanybehavior,1.823086e-01,-1.232810e-01,237098
fractime_flyfemale_framepivotcenter,3.121072e-04,-1.259485e+00,237098
fractime_flyfemale_framepivottail,2.347974e-02,1.018708e+00,237098
fractime_flyfemale_framerighting,5.145552e-04,-1.702870e+00,237098
fractime_flyfemale_framestop,2.911539e-01,-1.992171e+00,237098
fractime_flyfemale_frametouch,5.682039e-02,1.020927e+01,237098
fractime_flyfemale_framewalk,4.483547e-01,2.936759e+00,237098
fractime_flyfemale_framewingextension,1.687066e-04,-7.470209e-02,237098
fractime_flyfemale_framewingflick,9.700630e-05,-3.960712e-01,237098
fractime_flyfemale_framewinggrooming,1.640250e-02,-3.737737e+00,237098
fractime_flyfemale_secondhalf_framechase,1.238541e-03,1.404610e+00,118688
fractime_flyfemale_secondhalf_frametouch,7.138043e-02,1.885726e+01,118688
fractime_flyfirsthalf_framebackup,6.189677e-03,2.679497e+00,247832
fractime_flyfirsthalf_framebodyturn,1.277478e-02,2.427079e+00,247832
fractime_flyfirsthalf_framechase,4.684625e-03,-1.807474e+00,247832
fractime_flyfirsthalf_framecopulation,1.108009e-02,4.660300e+02,247832
fractime_flyfirsthalf_framecrabwalkall,1.410835e-01,2.706402e+00,247832
fractime_flyfirsthalf_framecrabwalkextreme,3.240098e-03,1.577762e-01,247832
fractime_flyfirsthalf_framejump,8.110333e-04,-1.534843e+00,247832
fractime_flyfirsthalf_framemove,7.302568e-01,2.156817e+00,247832
fractime_flyfirsthalf_framepivotcenter,3.026244e-04,-1.178716e+00,247832
fractime_flyfirsthalf_framepivottail,2.640095e-02,8.068344e-01,247832
fractime_flyfirsthalf_framerighting,3.429743e-04,-1.559128e+00,247832
fractime_flyfirsthalf_framestop,2.697432e-01,-2.156817e+00,247832
fractime_flyfirsthalf_frametouch,6.032312e-02,2.719497e+00,247832
fractime_flyfirsthalf_framewalk,4.790907e-01,3.463697e+00,247832
fractime_flyfirsthalf_framewingextension,2.501695e-04,-1.603462e+00,247832
fractime_flyfirsthalf_framewingflick,2.259595e-04,-6.313235e-01,247832
fractime_flyfirsthalf_framewinggrooming,1.640224e-02,-3.885326e+00,247832
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,129422
fractime_flymale_firsthalf_framechase,7.819382e-03,-1.850124e+00,129422
fractime_flymale_firsthalf_frametouch,7.688028e-02,1.693421e+00,129422
fractime_flymale_frameattemptedcopulation,1.397814e-04,-1.675559e+00,250391
fractime_flymale_framebackup,5.599243e-03,2.799313e+00,250391
fractime_flymale_framebodyturn,1.377446e-02,3.166389e+00,250391
fractime_flymale_framechase,8.981952e-03,-1.725774e+00,250391
fractime_flymale_framechase_notwingextension,8.239114e-03,-1.785827e+00,250391
fractime_flymale_framecopulation,5.826887e-03,4.966285e+02,250391
fractime_flymale_framecrabwalkall,1.676977e-01,2.693797e+00,250391
fractime_flymale_framecrabwalkextreme,3.770104e-03,-4.235756e-01,250391
fractime_flymale_framejump,4.832442e-04,-1.529490e+00,250391
fractime_flymale_framemove,7.800480e-01,3.493195e+00,250391
fractime_flymale_framenotanybehavior,1.460196e-01,-2.822088e-01,250391
fractime_flymale_framepivotcenter,1.996877e-04,-1.970129e+00,250391
fractime_flymale_framepivottail,2.632283e-02,1.045830e+00,250391
fractime_flymale_framerighting,1.038376e-04,-1.617544e+00,250391
fractime_flymale_framestop,2.199520e-01,-3.493195e+00,250391
fractime_flymale_frametouch,5.554912e-02,9.587927e-01,250391
fractime_flymale_frametouch_notchase,5.248991e-02,1.834957e+00,250391
fractime_flymale_framewalk,5.396720e-01,4.895942e+00,250391
fractime_flymale_framewingextension,9.744759e-04,-1.560396e+00,250391
fractime_flymale_framewingflick,3.594378e-04,2.532400e-03,250391
fractime_flymale_framewinggrooming,1.130232e-02,-3.122588e+00,250391
fractime_flymale_secondhalf_frameattemptedcopulation,2.893303e-04,-1.505808e+00,120969
fractime_flymale_secondhalf_framechase,1.022576e-02,-1.264627e+00,120969
fractime_flymale_secondhalf_frametouch,3.272739e-02,-3.986663e-01,120969
fractime_flysecondhalf_framebackup,5.682103e-03,2.490861e+00,239700
fractime_flysecondhalf_framebodyturn,1.226116e-02,3.185848e+00,239700
fractime_flysecondhalf_framechase,5.773884e-03,-1.187757e+00,239700
fractime_flysecondhalf_framecopulation,1.017105e-02,1.492335e+03,239700
fractime_flysecondhalf_framecrabwalkall,1.490280e-01,3.068634e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.767209e-03,6.998251e-01,239700
fractime_flysecondhalf_framejump,5.506884e-04,-1.564260e+00,239700
fractime_flysecondhalf_framemove,7.609595e-01,3.417709e+00,239700
fractime_flysecondhalf_framepivotcenter,2.044222e-04,-1.850387e+00,239700
fractime_flysecondhalf_framepivottail,2.342511e-02,1.371723e+00,239700
fractime_flysecondhalf_framerighting,2.628285e-04,-1.971947e+00,239700
fractime_flysecondhalf_framestop,2.390405e-01,-3.417709e+00,239700
fractime_flysecondhalf_frametouch,5.186066e-02,4.460882e+00,239700
fractime_flysecondhalf_framewalk,5.118857e-01,4.975211e+00,239700
fractime_flysecondhalf_framewingextension,9.261577e-04,-1.206135e+00,239700
fractime_flysecondhalf_framewingflick,2.377972e-04,6.926025e-01,239700
fractime_flysecondhalf_framewinggrooming,1.107217e-02,-3.766765e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.423271e+01,2.294257e+00,208501
magveldiff_nose2ell_flyany_frametouch,9.961405e+00,1.657632e+00,27381
magveldiff_nose2ell_flyfemale_framechase,8.737804e+00,-5.386143e-01,295
magveldiff_nose2ell_flyfemale_framenearfly,1.379805e+01,2.163735e+00,97777
magveldiff_nose2ell_flyfemale_frametouch,9.262773e+00,8.775667e-01,13472
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.636139e+00,6.416430e-01,2249
magveldiff_nose2ell_flymale_framenearfly,1.467752e+01,2.316673e+00,110724
magveldiff_nose2ell_flymale_frametouch,1.069236e+01,2.152937e+00,13909
magveldiff_nose2ell_flymale_framewingextension,1.276657e+01,4.205725e+00,242
max_absdwing_angle_flyany_frameany,1.099926e+00,-3.806954e+00,487532
max_absdwing_angle_flyany_framechase,1.244217e+00,-1.053802e+00,2544
max_absdwing_angle_flyany_framenearfly,1.079761e+00,-3.432342e+00,208501
max_absdwing_angle_flyany_frametouch,1.224272e+00,-2.252723e+00,27381
max_absdwing_angle_flyany_framewingextension,5.688801e+00,8.091772e-01,280
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.127034e+00,-2.395113e+00,6719
max_absdwing_angle_flyfemale_frameany,1.096648e+00,-2.949314e+00,237098
max_absdwing_angle_flyfemale_framenearfly,1.080789e+00,-2.241068e+00,97777
max_absdwing_angle_flyfemale_frametouch,1.264379e+00,-5.236522e-01,13472
max_absdwing_angle_flymale_frameany,1.103101e+00,-3.519590e+00,250391
max_absdwing_angle_flymale_framechase,1.534459e+00,-6.160687e-01,2249
max_absdwing_angle_flymale_framenearfly,1.088592e+00,-3.529135e+00,110724
max_absdwing_angle_flymale_frametouch,1.192249e+00,-3.070733e+00,13909
max_absdwing_area_flyany_frameany,2.744414e+00,-3.613349e+00,487532
max_absdwing_area_flyany_framewingextension,8.275538e+00,3.468175e+00,280
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.356312e+00,2.210737e+00,6719
max_absdwing_area_flyfemale_frameany,2.979898e+00,-2.693705e+00,237098
max_absdwing_area_flymale_frameany,2.521614e+00,-3.261013e+00,250391
max_dwing_angle_in_flyany_frameany,8.952442e-01,-3.591391e+00,487532
max_dwing_angle_in_flyany_framewingextension,4.063722e+00,1.754084e+00,280
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.307505e-01,-3.264499e+00,237098
max_dwing_angle_in_flymale_frameany,9.563518e-01,-3.055697e+00,250391
max_dwing_angle_out_flyany_frameany,8.953185e-01,-3.589013e+00,487532
max_dwing_angle_out_flyany_framewingextension,2.217853e+00,3.642451e-01,280
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.305749e-01,-3.265192e+00,237098
max_dwing_angle_out_flymale_frameany,9.566628e-01,-3.046568e+00,250391
max_wing_angle_flyany_frameany,1.118500e-01,1.622318e+00,487554
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.592106e-02,-1.117501e+00,2544
max_wing_angle_flyany_framenearfly,1.161623e-01,3.084910e+00,208512
max_wing_angle_flyany_frametouch,1.471172e-01,3.525240e+00,27381
max_wing_angle_flyany_framewingextension,5.314792e-01,-4.619981e+00,280
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.737277e-01,-5.894609e+00,6719
max_wing_angle_flyfemale_frameany,1.675626e-01,8.468726e+00,237108
max_wing_angle_flyfemale_framenearfly,1.846002e-01,1.379477e+01,97783
max_wing_angle_flyfemale_frametouch,2.191050e-01,2.089936e+01,13472
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.910786e-02,-3.294115e+00,250403
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.787270e-02,-1.671946e+00,2249
max_wing_angle_flymale_framenearfly,5.889248e-02,-3.000969e+00,110729
max_wing_angle_flymale_frametouch,6.853365e-02,-2.792902e+00,13909
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.964562e-01,3.546808e-01,487554
max_wing_area_flyany_framewingextension,1.255162e+00,-7.409032e-01,280
max_wing_area_flyany_framewinggrooming,9.045620e-01,-1.093345e+00,6719
max_wing_area_flyfemale_frameany,1.074855e+00,7.425831e-01,237108
max_wing_area_flymale_frameany,9.221946e-01,-1.599884e-01,250403
mean_wing_angle_flyany_frameany,2.985753e-02,1.908921e-01,487554
mean_wing_angle_flyany_framewingextension,3.136060e-01,-3.867478e+00,280
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.570060e-02,5.084903e+00,237108
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.391701e-03,-3.094921e+00,250403
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.494806e-01,7.124124e-02,487554
mean_wing_area_flyany_framewingextension,1.004560e+00,9.509601e-01,280
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.816368e-01,1.168402e+00,6719
mean_wing_area_flyfemale_frameany,9.895793e-01,-2.415302e-01,237108
mean_wing_area_flymale_frameany,9.114776e-01,4.351301e-01,250403
min_absdwing_angle_flyany_frameany,8.274598e-01,-3.398374e+00,487532
min_absdwing_angle_flyany_framewingextension,2.049796e+00,2.508657e+00,280
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.266376e-01,-3.555769e+00,237098
min_absdwing_angle_flymale_frameany,9.229555e-01,-2.489167e+00,250391
min_absdwing_area_flyany_frameany,1.861656e+00,-4.353924e+00,487532
min_absdwing_area_flyany_framewingextension,2.856704e+00,1.017411e+00,280
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.790669e+00,-4.523804e+00,237098
min_absdwing_area_flymale_frameany,1.928906e+00,-2.836731e+00,250391
min_dwing_angle_in_flyany_frameany,-8.953185e-01,3.589013e+00,487532
min_dwing_angle_in_flyany_framewingextension,-2.217853e+00,-3.642451e-01,280
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.305749e-01,3.265192e+00,237098
min_dwing_angle_in_flymale_frameany,-9.566628e-01,3.046568e+00,250391
min_dwing_angle_out_flyany_frameany,-8.952442e-01,3.591391e+00,487532
min_dwing_angle_out_flyany_framewingextension,-4.063722e+00,-1.754084e+00,280
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.307505e-01,3.264499e+00,237098
min_dwing_angle_out_flymale_frameany,-9.563518e-01,3.055697e+00,250391
min_wing_angle_flyany_frameany,-5.213492e-02,-2.571601e+00,487554
min_wing_angle_flyany_framewingextension,9.573285e-02,1.299384e+00,280
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.616136e-02,-2.591444e+00,237108
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.832445e-02,-1.936403e+00,250403
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.025050e-01,-2.079616e-01,487554
min_wing_area_flyany_framewingextension,7.539592e-01,3.038989e+00,280
min_wing_area_flyany_framewinggrooming,4.587117e-01,4.681874e+00,6719
min_wing_area_flyfemale_frameany,9.043036e-01,-1.211112e+00,237108
min_wing_area_flymale_frameany,9.007606e-01,9.956346e-01,250403
nflies_close_flyany_frameany,5.489423e-01,1.002695e+00,487554
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.678298e-01,2.051372e+00,740
nflies_close_flyany_framebodyturn,5.616637e-01,8.802669e-01,6105
nflies_close_flyany_framebodyturnstart,5.728646e-01,8.662739e-01,2466
nflies_close_flyany_framecrabwalkallstart,5.390962e-01,5.274396e-01,7308
nflies_close_flyany_framecrabwalkextreme,9.413846e-01,1.547335e+00,1706
nflies_close_flyany_framecrabwalkextremestart,9.254909e-01,1.520487e+00,478
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.829090e-01,4.364905e-01,455431
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.643734e-01,2.128616e+00,3225
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.764177e-01,7.498334e-01,124149
nflies_close_flyany_frametouch,1.634829e+00,2.563489e-01,27381
nflies_close_flyany_framewalk,4.483676e-01,1.406836e-01,241436
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.974092e-01,-7.987853e-01,6719
nflies_close_flyfemale_frameany,5.829453e-01,7.085386e-01,237108
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.168389e-01,1.279527e+00,250403
nflies_close_flymale_framechase,1.216282e+00,-3.720692e-01,2249
nflies_close_flymale_framewingextension,9.312058e-01,-3.423196e-01,242
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.941976e-01,-5.051391e+00,487554
nwingsdetected_flyany_framewingextension,1.881601e+00,-3.354881e+00,280
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.344336e+00,-5.504197e+00,6719
nwingsdetected_flyfemale_frameany,1.009920e+00,-3.429803e+00,237108
nwingsdetected_flymale_frameany,9.793094e-01,-4.754088e+00,250403
phi_flyany_frameany,2.634685e-02,2.450636e+00,487554
phisideways_flyany_framemove,3.872862e-01,-1.383643e+00,363393
phisideways_flyfemale_framemove,4.032579e-01,-9.337518e-01,168073
phisideways_flymale_framemove,3.732231e-01,-1.314245e+00,195320
theta_mm_flyany_frameany,3.823610e-02,1.159066e+00,487554
velmag_ctr_flyany_frameany,1.024054e+01,2.482274e+00,487532
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.641269e+00,1.443040e+00,2896
velmag_ctr_flyany_framebodyturn,1.045996e+01,-2.238266e-01,6105
velmag_ctr_flyany_framecrabwalkall,1.381364e+01,-4.719993e-01,70687
velmag_ctr_flyany_framecrabwalkextreme,8.129381e+00,2.678596e+00,1706
velmag_ctr_flyany_framejump,4.356584e+01,-2.558583e+00,325
velmag_ctr_flyany_framemove,1.340699e+01,3.806557e-01,363382
velmag_ctr_flyany_framenearfly,9.080201e+00,1.857278e+00,208501
