field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.038982e+00,2.823407e+00,12831
du_ctr_flyany_framewalk,1.710528e+01,4.789142e-01,207760
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.875220e+01,1.670218e+00,230
du_ctr_flyany_framewinggrooming,1.193961e-01,-9.813347e-01,23004
du_ctr_flyfemale_frameany,8.114853e+00,2.431640e+00,229515
du_ctr_flymale_frameany,8.844733e+00,2.364220e+00,248035
du_ctr_flymale_framechase,1.531359e+01,6.725636e-02,590
du_tail_flyany_frameany,8.466775e+00,2.579104e+00,479440
du_tail_flyany_framepivottail,5.879541e-01,5.711492e-01,12970
du_tail_flyfemale_frameany,8.113792e+00,2.431904e+00,229515
du_tail_flymale_frameany,8.846465e+00,2.367301e+00,248035
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.358443e-01,1.259344e+00,2664
duration_flyany_framebodyturn,8.301594e-02,-3.839803e-01,5579
duration_flyany_framechase,1.170206e-01,-2.402408e+00,1043
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.292608e-01,1.835053e+00,66732
duration_flyany_framecrabwalkextreme,1.185786e-01,-7.030388e-02,1747
duration_flyany_framejump,9.276222e-02,1.758888e+00,1648
duration_flyany_framemove,1.499401e+00,4.760810e-01,324840
duration_flyany_framepivotcenter,8.133347e-02,-1.420218e+00,267
duration_flyany_framepivottail,1.262503e-01,-1.480551e+00,12971
duration_flyany_framerighting,4.675053e-01,1.040006e+00,1032
duration_flyany_framestop,7.130262e-01,-9.039033e-01,154620
duration_flyany_frametouch,1.527277e-01,-2.351796e+00,12831
duration_flyany_framewalk,6.371183e-01,5.195035e-01,207763
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.468046e-02,3.062290e-02,230
duration_flyany_framewinggrooming,2.125743e+00,2.184685e+00,23005
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.374352e-01,7.007386e-01,1437
duration_flyfemale_framebodyturn,8.251760e-02,-7.171136e-01,2794
duration_flyfemale_framechase,1.039698e-01,-1.623996e-01,453
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.892856e-01,2.027645e+00,28665
duration_flyfemale_framecrabwalkextreme,1.136100e-01,-7.042107e-01,704
duration_flyfemale_framejump,9.007657e-02,4.347736e-01,1002
duration_flyfemale_framemove,1.271298e+00,-9.351720e-01,155913
duration_flyfemale_framepivotcenter,8.254962e-02,-1.265663e+00,203
duration_flyfemale_framepivottail,1.246943e-01,-1.303244e+00,6460
duration_flyfemale_framerighting,4.257536e-01,-5.718170e-01,758
duration_flyfemale_framestop,6.081694e-01,-1.573706e+00,73602
duration_flyfemale_frametouch,1.515042e-01,-1.093148e+00,5692
duration_flyfemale_framewalk,5.719704e-01,-4.373534e-01,94631
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.318382e+00,2.111564e+00,13744
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.337837e-01,1.306362e+00,1227
duration_flymale_framebodyturn,8.350376e-02,-4.992885e-02,2780
duration_flymale_framechase,1.275963e-01,-2.857777e+00,590
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.659183e-01,1.268785e+00,38031
duration_flymale_framecrabwalkextreme,1.231164e-01,4.602806e-01,1030
duration_flymale_framejump,9.565212e-02,2.332343e+00,637
duration_flymale_framemove,1.710029e+00,1.351308e+00,168425
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272652e-01,-1.629889e+00,6506
duration_flymale_framerighting,5.145013e-01,1.981822e+00,270
duration_flymale_framestop,7.966616e-01,-4.831947e-01,79610
duration_flymale_frametouch,1.528182e-01,-2.383818e+00,7098
duration_flymale_framewalk,6.942322e-01,1.180390e+00,113069
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.545539e-02,5.805663e-01,203
duration_flymale_framewinggrooming,1.720181e+00,-4.800008e-01,8710
dv_cor_flyany_frameany,-8.525607e-02,-1.390402e+00,479440
dv_cor_flyfemale_frameany,7.658524e-02,1.433814e+00,229515
dv_cor_flymale_frameany,-2.341665e-01,-2.716462e+00,248035
dv_ctr_flyany_frameany,-1.140519e-01,-1.462808e+00,479440
dv_ctr_flyfemale_frameany,9.661193e-02,1.372732e+00,229515
dv_ctr_flymale_frameany,-3.072986e-01,-2.861480e+00,248035
dv_tail_flyany_frameany,-1.745261e-01,-4.277984e+00,479440
dv_tail_flyfemale_frameany,-1.195918e-01,-2.348826e+00,229515
dv_tail_flymale_frameany,-2.250872e-01,-3.864767e+00,248035
dwing_angle_diff_flyany_frameany,-4.743344e-05,6.180141e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.778737e+01,1.981333e-01,230
dwing_angle_diff_flyfemale_frameany,7.019461e-04,2.283026e+00,229515
dwing_angle_diff_flymale_frameany,-5.536429e-04,-1.110056e+00,248035
dwing_angle_imbalance_flyany_frameany,-8.067060e-01,-1.501628e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.928947e+00,-1.663324e-01,230
dwing_angle_imbalance_flyany_framewinggrooming,-1.709673e+00,-3.605408e-01,23004
dwing_angle_imbalance_flyfemale_frameany,-7.140934e-01,-2.324897e+00,229515
dwing_angle_imbalance_flymale_frameany,-8.884458e-01,-4.640027e-01,248035
ecc_flyany_frameany,3.503039e-01,-1.871138e+00,479460
ecc_flyfemale_frameany,3.506951e-01,-1.377330e+00,229524
ecc_flymale_frameany,3.497213e-01,-2.077934e+00,248046
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,479460
fractime_flyany_framebackup,5.556251e-03,1.884067e+00,479460
fractime_flyany_framebackup_nearfly,3.576941e-03,1.985528e+00,479460
fractime_flyany_framebackup_nearwall,5.554165e-03,1.900773e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-06,-3.874683e-01,479460
fractime_flyany_framebodyturn,1.163601e-02,1.262187e+00,479460
fractime_flyany_framebodyturn_nearfly,4.440412e-03,8.728616e-01,479460
fractime_flyany_framebodyturn_nearwall,1.088516e-02,1.083748e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.714762e-04,3.022459e+00,479460
fractime_flyany_framechase,2.181621e-03,-1.439559e+00,479460
fractime_flyany_framechase_notwingextension,2.181621e-03,-1.402009e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,1.391816e-01,2.876696e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.183456e-02,1.858474e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.387436e-01,2.861671e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.440245e-04,-1.624420e-01,479460
fractime_flyany_framecrabwalkextreme,3.643682e-03,1.148836e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.229592e-03,1.091510e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.583198e-03,1.224154e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005631e-05,8.547691e-01,479460
fractime_flyany_framejump,3.437200e-03,2.303537e+00,479460
fractime_flyany_framejump_nearfly,8.175865e-04,1.422617e+00,479460
fractime_flyany_framejump_nearwall,1.462061e-03,1.618829e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.785342e-03,3.135863e+00,479460
fractime_flyany_framemove,6.775122e-01,2.312916e+00,479460
fractime_flyany_framemove_nearfly,2.640116e-01,1.228665e+00,479460
fractime_flyany_framemove_nearwall,6.271013e-01,2.403247e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.506320e-02,7.022413e-01,479460
fractime_flyany_framenotanybehavior,1.570767e-01,4.524705e-01,479460
fractime_flyany_framepivotcenter,5.860760e-04,2.186438e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.294248e-04,-1.192164e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.357944e-04,1.691555e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148250e-04,4.138042e-01,479460
fractime_flyany_framepivotcenter_stop,1.585117e-04,5.259976e-01,479460
fractime_flyany_framepivottail,2.705335e-02,6.418222e-02,479460
fractime_flyany_framepivottail_nearfly,1.252034e-02,6.301451e-02,479460
fractime_flyany_framepivottail_nearwall,2.689067e-02,6.094512e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063697e-04,1.095261e+00,479460
fractime_flyany_framerighting,2.158679e-03,4.113472e-01,479460
fractime_flyany_framerighting_nearfly,7.550161e-04,8.125083e-01,479460
fractime_flyany_framerighting_nearwall,1.299378e-03,1.401203e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.547908e-04,4.863823e-01,479460
fractime_flyany_framestop,3.224878e-01,-2.312916e+00,479460
fractime_flyany_framestop_nearfly,1.005172e-01,-1.651182e+00,479460
fractime_flyany_framestop_nearwall,2.125662e-01,-1.433636e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.935552e-02,-1.118363e+00,479460
fractime_flyany_framestop_notwinggrooming,2.751178e-01,-1.422768e+00,479460
fractime_flyany_frametouch,2.676136e-02,-5.837365e-01,479460
fractime_flyany_frametouch_notchase,2.655905e-02,-6.636378e-02,479460
fractime_flyany_framewalk,4.333271e-01,2.958291e+00,479460
fractime_flyany_framewalk_nearfly,1.468485e-01,1.867933e+00,479460
fractime_flyany_framewalk_nearwall,4.010929e-01,3.057045e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.929546e-02,8.449255e-01,479460
fractime_flyany_framewingextension,1.877112e-04,-1.511777e+00,479460
fractime_flyany_framewingextension_nearfly,1.668544e-04,-1.486707e+00,479460
fractime_flyany_framewingextension_notchase,1.877112e-04,-1.539975e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.693573e+00,479460
fractime_flyany_framewingflick,5.255913e-04,3.560176e+00,479460
fractime_flyany_framewingflick_nearfly,2.878238e-04,1.473902e+00,479460
fractime_flyany_framewingflick_notnearfly,2.377675e-04,1.164369e+01,479460
fractime_flyany_framewinggrooming,4.798106e-02,-3.275986e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.382180e-03,-3.024805e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.261002e-02,-2.694063e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.317065e-02,-2.028992e+00,479460
fractime_flyfemale_firsthalf_framechase,2.216124e-03,1.441671e+00,115517
fractime_flyfemale_firsthalf_frametouch,2.637707e-02,7.484618e-01,115517
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,229515
fractime_flyfemale_framebackup,6.261029e-03,2.304108e+00,229515
fractime_flyfemale_framebodyturn,1.218221e-02,1.706694e+00,229515
fractime_flyfemale_framechase,1.986798e-03,1.884213e+00,229515
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,229515
fractime_flyfemale_framecrabwalkall,1.249069e-01,3.003119e+00,229515
fractime_flyfemale_framecrabwalkextreme,3.067338e-03,1.991694e+00,229515
fractime_flyfemale_framejump,4.365728e-03,2.465948e+00,229515
fractime_flyfemale_framemove,6.793151e-01,2.229438e+00,229515
fractime_flyfemale_framenotanybehavior,1.799490e-01,8.403249e-01,229515
fractime_flyfemale_framepivotcenter,9.019018e-04,8.505662e-01,229515
fractime_flyfemale_framepivottail,2.814631e-02,6.716626e-01,229515
fractime_flyfemale_framerighting,3.302616e-03,8.229126e-01,229515
fractime_flyfemale_framestop,3.206849e-01,-2.229438e+00,229515
fractime_flyfemale_frametouch,2.480012e-02,1.528807e+00,229515
fractime_flyfemale_framewalk,4.123260e-01,2.277239e+00,229515
fractime_flyfemale_framewingextension,4.792715e-05,-6.524186e-01,229515
fractime_flyfemale_framewingflick,1.829946e-04,1.394144e+00,229515
fractime_flyfemale_framewinggrooming,5.988280e-02,-2.120066e+00,229515
fractime_flyfemale_secondhalf_framechase,1.747351e-03,2.159184e+00,114459
fractime_flyfemale_secondhalf_frametouch,2.320482e-02,2.593329e+00,114459
fractime_flyfirsthalf_framebackup,6.010678e-03,2.321868e+00,239740
fractime_flyfirsthalf_framebodyturn,1.185868e-02,9.933844e-01,239740
fractime_flyfirsthalf_framechase,2.039710e-03,-1.427571e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.273755e-01,2.163408e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.449570e-03,9.742246e-01,239740
fractime_flyfirsthalf_framejump,3.762409e-03,2.601708e+00,239740
fractime_flyfirsthalf_framemove,6.650038e-01,1.856546e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.421457e-04,-1.980406e-01,239740
fractime_flyfirsthalf_framepivottail,2.776758e-02,-3.422188e-01,239740
fractime_flyfirsthalf_framerighting,2.427630e-03,6.097574e-01,239740
fractime_flyfirsthalf_framestop,3.349962e-01,-1.856546e+00,239740
fractime_flyfirsthalf_frametouch,2.939852e-02,-8.624417e-01,239740
fractime_flyfirsthalf_framewalk,4.128222e-01,2.136175e+00,239740
fractime_flyfirsthalf_framewingextension,2.627847e-04,-1.365404e+00,239740
fractime_flyfirsthalf_framewingflick,5.756236e-04,3.030071e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.600651e-02,-2.778865e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,123679
fractime_flymale_firsthalf_framechase,1.883909e-03,-1.553450e+00,123679
fractime_flymale_firsthalf_frametouch,3.232562e-02,-1.222107e+00,123679
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,248035
fractime_flymale_framebackup,4.946882e-03,1.140176e+00,248035
fractime_flymale_framebodyturn,1.122019e-02,7.329091e-01,248035
fractime_flymale_framechase,2.378697e-03,-1.579263e+00,248035
fractime_flymale_framechase_notwingextension,2.378697e-03,-1.561820e+00,248035
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,248035
fractime_flymale_framecrabwalkall,1.533292e-01,2.253640e+00,248035
fractime_flymale_framecrabwalkextreme,4.160703e-03,4.712489e-01,248035
fractime_flymale_framejump,2.568186e-03,1.635969e+00,248035
fractime_flymale_framemove,6.790372e-01,2.181170e+00,248035
fractime_flymale_framenotanybehavior,1.356381e-01,2.334933e-02,248035
fractime_flymale_framepivotcenter,2.620598e-04,-1.125279e+00,248035
fractime_flymale_framepivottail,2.624630e-02,-5.077369e-01,248035
fractime_flymale_framerighting,1.100651e-03,-3.271744e-01,248035
fractime_flymale_framestop,3.209628e-01,-2.181170e+00,248035
fractime_flymale_frametouch,2.861693e-02,-1.123927e+00,248035
fractime_flymale_frametouch_notchase,2.837100e-02,-7.242691e-01,248035
fractime_flymale_framewalk,4.558591e-01,3.111262e+00,248035
fractime_flymale_framewingextension,3.064084e-04,-1.508733e+00,248035
fractime_flymale_framewingflick,8.466547e-04,3.706112e+00,248035
fractime_flymale_framewinggrooming,3.511601e-02,-3.567922e+00,248035
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,124808
fractime_flymale_secondhalf_framechase,2.860394e-03,-1.376653e+00,124808
fractime_flymale_secondhalf_frametouch,2.505448e-02,-7.879731e-01,124808
fractime_flysecondhalf_framebackup,5.102211e-03,1.252094e+00,239700
fractime_flysecondhalf_framebodyturn,1.141427e-02,1.485542e+00,239700
fractime_flysecondhalf_framechase,2.323738e-03,-1.243242e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.509929e-01,3.331706e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.838131e-03,1.243511e+00,239700
fractime_flysecondhalf_framejump,3.112224e-03,1.748178e+00,239700
fractime_flysecondhalf_framemove,6.899958e-01,2.611542e+00,239700
fractime_flysecondhalf_framepivotcenter,7.300793e-04,5.119552e-01,239700
fractime_flysecondhalf_framepivottail,2.633709e-02,4.911546e-01,239700
fractime_flysecondhalf_framerighting,1.889862e-03,1.290141e-01,239700
fractime_flysecondhalf_framestop,3.100042e-01,-2.611542e+00,239700
fractime_flysecondhalf_frametouch,2.412599e-02,-6.460547e-02,239700
fractime_flysecondhalf_framewalk,4.538590e-01,3.549299e+00,239700
fractime_flysecondhalf_framewingextension,1.126408e-04,-1.446219e+00,239700
fractime_flysecondhalf_framewingflick,4.755945e-04,3.787228e+00,239700
fractime_flysecondhalf_framewinggrooming,3.995411e-02,-3.423998e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.505310e+01,2.599945e+00,174775
magveldiff_nose2ell_flyany_frametouch,1.163506e+01,3.252105e+00,12831
magveldiff_nose2ell_flyfemale_framechase,9.347687e+00,1.964466e-02,453
magveldiff_nose2ell_flyfemale_framenearfly,1.448724e+01,2.383122e+00,83637
magveldiff_nose2ell_flyfemale_frametouch,1.063542e+01,2.243305e+00,5692
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.468040e+00,1.845587e-01,590
magveldiff_nose2ell_flymale_framenearfly,1.557112e+01,2.624775e+00,90643
magveldiff_nose2ell_flymale_frametouch,1.256095e+01,3.597662e+00,7098
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.626795e+00,1.335990e-01,479440
max_absdwing_angle_flyany_framechase,1.242032e+00,-1.480940e+00,1043
max_absdwing_angle_flyany_framenearfly,1.547603e+00,8.410088e-01,174775
max_absdwing_angle_flyany_frametouch,1.817889e+00,2.127069e+00,12831
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.171335e+01,-3.429899e-01,230
max_absdwing_angle_flyany_framewinggrooming,4.258954e+00,-7.182405e-01,23004
max_absdwing_angle_flyfemale_frameany,1.530160e+00,4.470298e-01,229515
max_absdwing_angle_flyfemale_framenearfly,1.403394e+00,4.395481e-01,83637
max_absdwing_angle_flyfemale_frametouch,1.652840e+00,1.945061e+00,5692
max_absdwing_angle_flymale_frameany,1.708685e+00,-2.429727e-01,248035
max_absdwing_angle_flymale_framechase,1.447491e+00,-1.389327e+00,590
max_absdwing_angle_flymale_framenearfly,1.673418e+00,8.747674e-01,90643
max_absdwing_angle_flymale_frametouch,1.957849e+00,1.802104e+00,7098
max_absdwing_area_flyany_frameany,3.328145e+00,-2.328255e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.776846e+00,-1.549017e-01,230
max_absdwing_area_flyany_framewinggrooming,8.371420e+00,9.836437e-01,23004
max_absdwing_area_flyfemale_frameany,3.201649e+00,-9.799435e-01,229515
max_absdwing_area_flymale_frameany,3.435500e+00,5.339931e-01,248035
max_dwing_angle_in_flyany_frameany,1.152951e+00,1.101344e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.168346e+01,-2.072029e-01,230
max_dwing_angle_in_flyfemale_frameany,1.076317e+00,1.531338e+00,229515
max_dwing_angle_in_flymale_frameany,1.221194e+00,3.830778e-01,248035
max_dwing_angle_out_flyany_frameany,1.152904e+00,1.101434e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.103913e+00,1.822785e-01,230
max_dwing_angle_out_flyfemale_frameany,1.077018e+00,1.541276e+00,229515
max_dwing_angle_out_flymale_frameany,1.220640e+00,3.780404e-01,248035
max_wing_angle_flyany_frameany,8.555545e-02,-2.161786e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.333925e-02,-1.718884e+00,1043
max_wing_angle_flyany_framenearfly,7.703379e-02,-1.807848e+00,174777
max_wing_angle_flyany_frametouch,8.110728e-02,-1.732768e+00,12831
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.396769e-01,-8.153360e-01,230
max_wing_angle_flyany_framewinggrooming,3.440209e-01,-1.958630e+00,23005
max_wing_angle_flyfemale_frameany,8.571546e-02,-2.070881e+00,229524
max_wing_angle_flyfemale_framenearfly,7.586429e-02,-2.100948e+00,83638
max_wing_angle_flyfemale_frametouch,7.809956e-02,-1.138458e+00,5692
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.486187e-02,-1.685664e+00,248046
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.138048e-02,-1.803507e+00,590
max_wing_angle_flymale_framenearfly,7.758818e-02,-1.287424e+00,90644
max_wing_angle_flymale_frametouch,8.456931e-02,-1.555257e+00,7098
max_wing_angle_flymale_framewingflick,3.292153e-01,-2.536527e+00,203
max_wing_area_flyany_frameany,8.726516e-01,-1.237404e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.172515e-01,-1.237253e+00,23005
max_wing_area_flyfemale_frameany,9.172941e-01,-1.120009e+00,229524
max_wing_area_flymale_frameany,8.313352e-01,-1.087891e+00,248046
mean_wing_angle_flyany_frameany,2.273876e-02,-2.340607e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.524905e-01,-7.728071e-01,230
mean_wing_angle_flyfemale_frameany,2.213583e-02,-2.042740e+00,229524
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.287834e-02,-1.981393e+00,248046
mean_wing_angle_flymale_framewingflick,2.389167e-01,-2.624114e+00,203
mean_wing_area_flyany_frameany,8.493841e-01,-7.781014e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.311308e-01,-1.509908e+00,230
mean_wing_area_flyany_framewinggrooming,5.722716e-01,-1.230545e+00,23005
mean_wing_area_flyfemale_frameany,8.914399e-01,-6.529867e-01,229524
mean_wing_area_flymale_frameany,8.107937e-01,-7.210288e-01,248046
min_absdwing_angle_flyany_frameany,1.107637e+00,3.667883e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.395833e+00,-6.413335e-02,230
min_absdwing_angle_flyfemale_frameany,1.032389e+00,3.720907e+00,229515
min_absdwing_angle_flymale_frameany,1.177665e+00,2.671932e+00,248035
min_absdwing_area_flyany_frameany,2.370184e+00,2.134719e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.363927e+00,7.823310e-01,230
min_absdwing_area_flyfemale_frameany,2.294755e+00,1.183822e+00,229515
min_absdwing_area_flymale_frameany,2.441104e+00,2.345864e+00,248035
min_dwing_angle_in_flyany_frameany,-1.152904e+00,-1.101434e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.103913e+00,-1.822785e-01,230
min_dwing_angle_in_flyfemale_frameany,-1.077018e+00,-1.541276e+00,229515
min_dwing_angle_in_flymale_frameany,-1.220640e+00,-3.780404e-01,248035
min_dwing_angle_out_flyany_frameany,-1.152951e+00,-1.101344e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.168346e+01,2.072029e-01,230
min_dwing_angle_out_flyfemale_frameany,-1.076317e+00,-1.531338e+00,229515
min_dwing_angle_out_flymale_frameany,-1.221194e+00,-3.830778e-01,248035
min_wing_angle_flyany_frameany,-4.007792e-02,-1.988672e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.653040e-01,-7.120747e-01,230
min_wing_angle_flyfemale_frameany,-4.144379e-02,-1.278291e+00,229524
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.910518e-02,-2.123379e+00,248046
min_wing_angle_flymale_framewingflick,1.486180e-01,-2.651612e+00,203
min_wing_area_flyany_frameany,8.261167e-01,-3.097319e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.272916e-01,-1.063420e+00,23005
min_wing_area_flyfemale_frameany,8.655856e-01,-1.687065e-01,229524
min_wing_area_flymale_frameany,7.902521e-01,-3.495660e-01,248046
nflies_close_flyany_frameany,4.655091e-01,-5.293804e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.397093e-01,6.714307e-01,648
nflies_close_flyany_framebodyturn,4.762490e-01,-5.746387e-01,5579
nflies_close_flyany_framebodyturnstart,4.839408e-01,-6.280374e-01,2211
nflies_close_flyany_framecrabwalkallstart,4.939736e-01,-3.471723e-01,6636
nflies_close_flyany_framecrabwalkextreme,8.319939e-01,6.402878e-02,1747
nflies_close_flyany_framecrabwalkextremestart,8.150568e-01,-9.804785e-02,481
nflies_close_flyany_framejumpstart,4.451282e-01,-7.265522e-01,589
nflies_close_flyany_framenearwall,5.354707e-01,-5.668732e-02,402587
nflies_close_flyany_framepivotcenter,5.962977e-01,-5.530530e-02,267
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.262308e-01,2.250351e-01,3383
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.979893e-01,-2.490875e-03,154620
nflies_close_flyany_frametouch,1.592062e+00,6.645711e-02,12831
nflies_close_flyany_framewalk,4.308925e-01,-2.551566e-01,207763
nflies_close_flyany_framewingflick,7.599206e-01,-1.546229e+00,230
nflies_close_flyany_framewinggrooming,2.289093e-01,1.366618e-02,23005
nflies_close_flyfemale_frameany,5.177193e-01,-2.565684e-02,229524
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.187489e-01,7.055742e-04,248046
nflies_close_flymale_framechase,1.238029e+00,-4.628607e-01,590
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.909178e-01,-1.947351e+00,203
nwingsdetected_flyany_frameany,1.048359e+00,-2.119227e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.594872e+00,-1.736938e+00,230
nwingsdetected_flyany_framewinggrooming,1.429343e+00,-1.934056e+00,23005
nwingsdetected_flyfemale_frameany,1.038166e+00,-1.989923e+00,229524
nwingsdetected_flymale_frameany,1.057090e+00,-1.714128e+00,248046
phi_flyany_frameany,4.542602e-02,4.269722e+00,479460
phisideways_flyany_framemove,4.093451e-01,-4.267812e-01,324840
phisideways_flyfemale_framemove,4.212403e-01,3.188322e-01,155922
phisideways_flymale_framemove,3.981035e-01,-7.746644e-01,168436
theta_mm_flyany_frameany,4.385763e-02,1.557641e+00,479460
velmag_ctr_flyany_frameany,1.016848e+01,2.597385e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.569664e+00,4.974392e-01,2664
velmag_ctr_flyany_framebodyturn,1.112519e+01,2.729639e-01,5579
velmag_ctr_flyany_framecrabwalkall,1.513068e+01,5.331896e-01,66730
velmag_ctr_flyany_framecrabwalkextreme,7.891550e+00,5.968393e-01,1747
velmag_ctr_flyany_framejump,5.701209e+01,2.751977e+00,1648
