field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,6.442212e+00,2.377979e+00,238
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.482641e-02,-2.044222e+00,25524
du_ctr_flyfemale_frameany,3.382505e+00,-3.974786e+00,236523
du_ctr_flymale_frameany,4.117884e+00,-3.184432e+00,242662
du_ctr_flymale_framechase,1.707965e+01,1.759186e+00,559
du_tail_flyany_frameany,3.754665e+00,-3.828273e+00,479380
du_tail_flyany_framepivottail,4.704073e-01,3.499204e-01,9579
du_tail_flyfemale_frameany,3.383236e+00,-3.972960e+00,236523
du_tail_flymale_frameany,4.119506e+00,-3.182350e+00,242662
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.211228e-01,-2.596531e+00,1052
duration_flyany_framebodyturn,8.559501e-02,1.611565e+00,2676
duration_flyany_framechase,4.531679e-01,2.608975e+00,564
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.808053e-01,-1.270540e+00,27454
duration_flyany_framecrabwalkextreme,1.179706e-01,-2.765456e-01,417
duration_flyany_framejump,9.184408e-02,1.595099e+00,263
duration_flyany_framemove,1.296429e+00,-6.642546e-01,158149
duration_flyany_framepivotcenter,1.010986e-01,4.343735e+00,442
duration_flyany_framepivottail,1.477573e-01,3.482467e+00,9579
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.857507e+00,3.350822e+00,321251
duration_flyany_frametouch,2.393159e-01,3.565606e+00,6853
duration_flyany_framewalk,6.645399e-01,1.543007e+00,101695
duration_flyany_framewingextension,5.008974e-01,2.565753e+00,238
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.463228e+00,-4.998190e+00,25524
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.234313e-01,-2.540610e+00,432
duration_flyfemale_framebodyturn,8.508742e-02,1.274756e+00,964
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.545420e-01,-6.501362e-01,11006
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.264103e+00,-6.874520e-01,73365
duration_flyfemale_framepivotcenter,1.012552e-01,3.600128e+00,315
duration_flyfemale_framepivottail,1.439960e-01,2.698987e+00,3797
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.249008e+00,6.484490e+00,163158
duration_flyfemale_frametouch,2.619122e-01,8.241988e+00,3255
duration_flyfemale_framewalk,7.537921e-01,4.013162e+00,48166
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.254348e+00,-5.732785e+00,12688
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.168630e-01,-2.378723e+00,617
duration_flymale_framebodyturn,8.726930e-02,2.504398e+00,1704
duration_flymale_framechase,4.643075e-01,9.206047e-01,559
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.986579e-01,-1.576494e+00,16446
duration_flymale_framecrabwalkextreme,1.075258e-01,-3.095585e+00,217
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.321088e+00,-5.362540e-01,84751
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.516416e-01,4.030748e+00,5782
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.805669e+00,1.793218e+00,157911
duration_flymale_frametouch,2.161604e-01,3.542389e-01,3595
duration_flymale_framewalk,5.681391e-01,-9.311332e-01,53527
duration_flymale_framewingextension,5.591561e-01,2.749021e+00,232
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.740698e+00,-3.967724e-01,12695
dv_cor_flyany_frameany,-6.506369e-02,-1.024394e+00,479380
dv_cor_flyfemale_frameany,-3.220036e-02,-4.447331e-01,236523
dv_cor_flymale_frameany,-9.721128e-02,-9.335062e-01,242662
dv_ctr_flyany_frameany,-8.990146e-02,-1.123346e+00,479380
dv_ctr_flyfemale_frameany,-5.648828e-02,-6.058794e-01,236523
dv_ctr_flymale_frameany,-1.226275e-01,-9.373493e-01,242662
dv_tail_flyany_frameany,1.780676e-03,1.944174e-01,479380
dv_tail_flyfemale_frameany,2.988768e-02,7.324675e-01,236523
dv_tail_flymale_frameany,-2.566757e-02,-3.485702e-01,242662
dwing_angle_diff_flyany_frameany,-3.168228e-19,8.516910e-01,479380
dwing_angle_diff_flyany_framewingextension,-1.170794e+00,-1.567751e-01,238
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.476672e-05,-1.002479e+00,236523
dwing_angle_diff_flymale_frameany,-1.430802e-04,6.710842e-01,242662
dwing_angle_imbalance_flyany_frameany,-5.683188e-01,3.408140e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.562562e+00,-3.735479e-01,238
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.353830e+00,4.420353e+00,25524
dwing_angle_imbalance_flyfemale_frameany,-4.003831e-01,4.360306e+00,236523
dwing_angle_imbalance_flymale_frameany,-7.314728e-01,2.024063e+00,242662
ecc_flyany_frameany,3.658930e-01,3.348308e+00,479400
ecc_flyfemale_frameany,3.636131e-01,3.187265e+00,236533
ecc_flymale_frameany,3.681110e-01,3.092645e+00,242672
fractime_flyany_frameattemptedcopulation,1.188986e-04,-1.200403e+00,479400
fractime_flyany_framebackup,2.194410e-03,-2.595155e+00,479400
fractime_flyany_framebackup_nearfly,1.017939e-03,-2.800845e+00,479400
fractime_flyany_framebackup_nearwall,2.183980e-03,-2.593338e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.042970e-05,1.028397e-01,479400
fractime_flyany_framebodyturn,5.581977e-03,-3.106289e+00,479400
fractime_flyany_framebodyturn_nearfly,1.572799e-03,-4.064100e+00,479400
fractime_flyany_framebodyturn_nearwall,5.323321e-03,-3.036119e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.898206e-04,-1.464192e+00,479400
fractime_flyany_framechase,1.209846e-03,-1.590329e+00,479400
fractime_flyany_framechase_notwingextension,8.302044e-04,-1.655669e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479400
fractime_flyany_framecrabwalkall,5.726742e-02,-3.824123e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.168335e-02,-4.435837e+00,479400
fractime_flyany_framecrabwalkall_nearwall,5.671882e-02,-3.755729e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.877347e-04,-5.581232e-01,479400
fractime_flyany_framecrabwalkextreme,8.802670e-04,-3.604694e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,5.131414e-04,-3.365481e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,8.656654e-04,-3.508689e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.424458e-01,479400
fractime_flyany_framejump,5.694618e-04,-2.431621e+00,479400
fractime_flyany_framejump_nearfly,9.178139e-05,-3.104403e+00,479400
fractime_flyany_framejump_nearwall,2.899458e-04,-2.137930e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.711723e-04,-2.324125e+00,479400
fractime_flyany_framemove,3.298894e-01,-5.519353e+00,479400
fractime_flyany_framemove_nearfly,1.032311e-01,-4.976296e+00,479400
fractime_flyany_framemove_nearwall,2.980809e-01,-5.510306e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.384022e-02,-1.362639e+00,479400
fractime_flyany_framenotanybehavior,7.500000e-02,-3.328076e+00,479400
fractime_flyany_framepivotcenter,9.345015e-04,2.026185e+00,479400
fractime_flyany_framepivotcenter_nearfly,3.420943e-04,1.165628e+00,479400
fractime_flyany_framepivotcenter_nearwall,3.358365e-04,1.275152e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.359616e-04,2.911842e+00,479400
fractime_flyany_framepivotcenter_stop,2.211097e-04,1.574080e+00,479400
fractime_flyany_framepivottail,1.998123e-02,-2.000910e+00,479400
fractime_flyany_framepivottail_nearfly,7.263246e-03,-2.964299e+00,479400
fractime_flyany_framepivottail_nearwall,1.978515e-02,-2.008949e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589070e-05,-4.968245e-01,479400
fractime_flyany_framerighting,1.522737e-04,-1.799325e+00,479400
fractime_flyany_framerighting_nearfly,1.460159e-05,-1.806673e+00,479400
fractime_flyany_framerighting_nearwall,7.300793e-05,-1.744639e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,7.717981e-05,-1.559068e+00,479400
fractime_flyany_framestop,6.701106e-01,5.519353e+00,479400
fractime_flyany_framestop_nearfly,2.284418e-01,4.201673e+00,479400
fractime_flyany_framestop_nearwall,3.504485e-01,2.229261e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.552649e-01,4.249891e+00,479400
fractime_flyany_framestop_notwinggrooming,6.177639e-01,6.746880e+00,479400
fractime_flyany_frametouch,1.429495e-02,-2.647470e+00,479400
fractime_flyany_frametouch_notchase,1.380267e-02,-2.759358e+00,479400
fractime_flyany_framewalk,2.121297e-01,-4.112331e+00,479400
fractime_flyany_framewalk_nearfly,5.698373e-02,-4.212485e+00,479400
fractime_flyany_framewalk_nearwall,1.971777e-01,-4.043619e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.148102e-02,-1.380071e+00,479400
fractime_flyany_framewingextension,5.068836e-04,-1.390520e+00,479400
fractime_flyany_framewingextension_nearfly,4.839383e-04,-1.367689e+00,479400
fractime_flyany_framewingextension_notchase,1.272424e-04,-1.615624e+00,479400
fractime_flyany_framewingextension_notnearfly,2.294535e-05,-1.545014e+00,479400
fractime_flyany_framewingflick,4.171882e-05,-2.840628e+00,479400
fractime_flyany_framewingflick_nearfly,2.503129e-05,-2.254596e+00,479400
fractime_flyany_framewingflick_notnearfly,1.668753e-05,-3.967271e+00,479400
fractime_flyany_framewinggrooming,5.324155e-02,-2.998870e+00,479400
fractime_flyany_framewinggrooming_nearfly,8.272841e-03,-2.562638e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.630371e-02,-2.121489e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.343763e-02,-2.166400e+00,479400
fractime_flyfemale_firsthalf_framechase,7.539835e-05,-1.072322e+00,119366
fractime_flyfemale_firsthalf_frametouch,1.424191e-02,-1.947721e+00,119366
fractime_flyfemale_frameattemptedcopulation,3.805127e-05,-8.708374e-02,236523
fractime_flyfemale_framebackup,1.826461e-03,-2.860938e+00,236523
fractime_flyfemale_framebodyturn,4.075714e-03,-4.129451e+00,236523
fractime_flyfemale_framechase,5.919086e-05,-1.167236e+00,236523
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,236523
fractime_flyfemale_framecrabwalkall,4.653247e-02,-3.846167e+00,236523
fractime_flyfemale_framecrabwalkextreme,8.498116e-04,-2.697283e+00,236523
fractime_flyfemale_framejump,8.329000e-04,-1.959691e+00,236523
fractime_flyfemale_framemove,3.101813e-01,-5.192527e+00,236523
fractime_flyfemale_framenotanybehavior,7.202682e-02,-3.528335e+00,236523
fractime_flyfemale_framepivotcenter,1.340250e-03,2.430648e+00,236523
fractime_flyfemale_framepivottail,1.605341e-02,-2.606215e+00,236523
fractime_flyfemale_framerighting,1.944843e-04,-1.492878e+00,236523
fractime_flyfemale_framestop,6.898187e-01,5.192527e+00,236523
fractime_flyfemale_frametouch,1.376188e-02,-1.744245e+00,236523
fractime_flyfemale_framewalk,2.036419e-01,-3.866770e+00,236523
fractime_flyfemale_framewingextension,4.650711e-05,-6.847904e-01,236523
fractime_flyfemale_framewingflick,4.650711e-05,-2.580210e+00,236523
fractime_flyfemale_framewinggrooming,5.364383e-02,-2.601909e+00,236523
fractime_flyfemale_secondhalf_framechase,4.267777e-05,-1.084973e+00,117157
fractime_flyfemale_secondhalf_frametouch,1.327279e-02,-1.033889e+00,117157
fractime_flyfirsthalf_framebackup,2.106624e-03,-2.579259e+00,239720
fractime_flyfirsthalf_framebodyturn,5.347906e-03,-3.645740e+00,239720
fractime_flyfirsthalf_framechase,5.715001e-04,-1.569648e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.974136e-02,-4.137764e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.511096e-04,-3.316780e+00,239720
fractime_flyfirsthalf_framejump,3.545803e-04,-2.509608e+00,239720
fractime_flyfirsthalf_framemove,3.235149e-01,-6.001400e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.463541e-04,-2.524505e-01,239720
fractime_flyfirsthalf_framepivottail,1.962706e-02,-2.574697e+00,239720
fractime_flyfirsthalf_framerighting,3.337227e-05,-1.638236e+00,239720
fractime_flyfirsthalf_framestop,6.764851e-01,6.001400e+00,239720
fractime_flyfirsthalf_frametouch,1.413733e-02,-2.847969e+00,239720
fractime_flyfirsthalf_framewalk,2.103412e-01,-4.465775e+00,239720
fractime_flyfirsthalf_framewingextension,1.918905e-04,-1.372514e+00,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-2.312951e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.676623e-02,-2.827995e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,120159
fractime_flymale_firsthalf_framechase,1.065255e-03,-1.559987e+00,120159
fractime_flymale_firsthalf_frametouch,1.403141e-02,-2.534558e+00,120159
fractime_flymale_frameattemptedcopulation,1.978060e-04,-1.199633e+00,242662
fractime_flymale_framebackup,2.554994e-03,-1.770081e+00,242662
fractime_flymale_framebodyturn,7.055081e-03,-1.729205e+00,242662
fractime_flymale_framechase,2.332462e-03,-1.575466e+00,242662
fractime_flymale_framechase_notwingextension,1.582448e-03,-1.635704e+00,242662
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,242662
fractime_flymale_framecrabwalkall,6.777328e-02,-3.102998e+00,242662
fractime_flymale_framecrabwalkextreme,9.107318e-04,-3.603611e+00,242662
fractime_flymale_framejump,3.131928e-04,-2.543433e+00,242662
fractime_flymale_framemove,3.492553e-01,-5.206647e+00,242662
fractime_flymale_framenotanybehavior,7.786963e-02,-2.824918e+00,242662
fractime_flymale_framepivotcenter,5.398455e-04,8.818595e-01,242662
fractime_flymale_framepivottail,2.382738e-02,-1.035187e+00,242662
fractime_flymale_framerighting,1.112659e-04,-2.025778e+00,242662
fractime_flymale_framestop,6.507447e-01,5.206647e+00,242662
fractime_flymale_frametouch,1.481485e-02,-2.406176e+00,242662
fractime_flymale_frametouch_notchase,1.385054e-02,-2.552862e+00,242662
fractime_flymale_framewalk,2.205825e-01,-3.636697e+00,242662
fractime_flymale_framewingextension,9.560623e-04,-1.381132e+00,242662
fractime_flymale_framewingflick,3.708863e-05,-2.669601e+00,242662
fractime_flymale_framewinggrooming,5.231557e-02,-2.484142e+00,242662
fractime_flymale_secondhalf_frameattemptedcopulation,3.920063e-04,-8.238358e-01,122447
fractime_flymale_secondhalf_framechase,3.577058e-03,-1.363275e+00,122447
fractime_flymale_secondhalf_frametouch,1.559042e-02,-1.864901e+00,122447
fractime_flysecondhalf_framebackup,2.282400e-03,-2.337664e+00,239660
fractime_flysecondhalf_framebodyturn,5.816573e-03,-2.434910e+00,239660
fractime_flysecondhalf_framechase,1.848452e-03,-1.386507e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239660
fractime_flysecondhalf_framecrabwalkall,6.479179e-02,-3.253884e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,8.094801e-04,-3.670029e+00,239660
fractime_flysecondhalf_framejump,7.844446e-04,-2.099235e+00,239660
fractime_flysecondhalf_framemove,3.362096e-01,-4.787142e+00,239660
fractime_flysecondhalf_framepivotcenter,1.422849e-03,3.603552e+00,239660
fractime_flysecondhalf_framepivottail,2.033714e-02,-1.232757e+00,239660
fractime_flysecondhalf_framerighting,2.712176e-04,-1.888300e+00,239660
fractime_flysecondhalf_framestop,6.637904e-01,4.787142e+00,239660
fractime_flysecondhalf_frametouch,1.445381e-02,-1.939087e+00,239660
fractime_flysecondhalf_framewalk,2.139281e-01,-3.576492e+00,239660
fractime_flysecondhalf_framewingextension,8.219978e-04,-1.175194e+00,239660
fractime_flysecondhalf_framewingflick,1.251773e-05,-3.146391e+00,239660
fractime_flysecondhalf_framewinggrooming,4.972044e-02,-2.831995e+00,239660
magveldiff_nose2ell_flyany_framenearfly,6.846611e+00,-4.436662e+00,158997
magveldiff_nose2ell_flyany_frametouch,7.430304e+00,-2.565426e+00,6853
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.862364e+00,-5.035859e+00,85642
magveldiff_nose2ell_flyfemale_frametouch,6.336567e+00,-3.770092e+00,3255
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.342955e+00,3.175687e-01,559
magveldiff_nose2ell_flymale_framenearfly,7.913817e+00,-3.587905e+00,73336
magveldiff_nose2ell_flymale_frametouch,8.692931e+00,-1.004082e+00,3595
magveldiff_nose2ell_flymale_framewingextension,7.173293e+00,4.175359e-01,232
max_absdwing_angle_flyany_frameany,1.159265e+00,-4.754279e+00,479380
max_absdwing_angle_flyany_framechase,1.971037e+00,2.390068e+00,564
max_absdwing_angle_flyany_framenearfly,1.071185e+00,-4.977822e+00,158997
max_absdwing_angle_flyany_frametouch,1.351325e+00,-2.428305e+00,6853
max_absdwing_angle_flyany_framewingextension,6.684173e+00,3.268526e+00,238
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.141961e+00,-1.946062e+00,25524
max_absdwing_angle_flyfemale_frameany,1.052208e+00,-4.220103e+00,236523
max_absdwing_angle_flyfemale_framenearfly,9.599256e-01,-4.659772e+00,85642
max_absdwing_angle_flyfemale_frametouch,1.193695e+00,-2.411536e+00,3255
max_absdwing_angle_flymale_frameany,1.261159e+00,-3.984332e+00,242662
max_absdwing_angle_flymale_framechase,2.112329e+00,1.417143e+00,559
max_absdwing_angle_flymale_framenearfly,1.179167e+00,-4.086611e+00,73336
max_absdwing_angle_flymale_frametouch,1.477348e+00,-2.034840e+00,3595
max_absdwing_area_flyany_frameany,2.627125e+00,-4.377778e+00,479380
max_absdwing_area_flyany_framewingextension,7.029247e+00,1.952682e+00,238
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.190130e+00,3.074423e-01,25524
max_absdwing_area_flyfemale_frameany,2.679999e+00,-3.547466e+00,236523
max_absdwing_area_flymale_frameany,2.571084e+00,-3.686107e+00,242662
max_dwing_angle_in_flyany_frameany,8.759545e-01,-5.283949e+00,479380
max_dwing_angle_in_flyany_framewingextension,4.267028e+00,2.790252e+00,238
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.867124e-01,-4.833924e+00,236523
max_dwing_angle_in_flymale_frameany,9.621434e-01,-4.494239e+00,242662
max_dwing_angle_out_flyany_frameany,8.759545e-01,-5.283105e+00,479380
max_dwing_angle_out_flyany_framewingextension,3.096233e+00,3.722339e+00,238
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.866377e-01,-4.832422e+00,236523
max_dwing_angle_out_flymale_frameany,9.620003e-01,-4.490417e+00,242662
max_wing_angle_flyany_frameany,7.317754e-02,-3.868501e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.330117e-01,3.776067e+00,564
max_wing_angle_flyany_framenearfly,6.421057e-02,-3.660414e+00,159004
max_wing_angle_flyany_frametouch,7.439895e-02,-2.561429e+00,6853
max_wing_angle_flyany_framewingextension,7.286076e-01,4.700155e-01,238
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.743301e-01,7.754765e-02,25524
max_wing_angle_flyfemale_frameany,7.721554e-02,-3.231745e+00,236533
max_wing_angle_flyfemale_framenearfly,6.718769e-02,-3.517027e+00,85645
max_wing_angle_flyfemale_frametouch,6.960100e-02,-2.694245e+00,3255
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.908818e-02,-3.283536e+00,242672
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.411220e-01,2.663928e+00,559
max_wing_angle_flymale_framenearfly,6.161891e-02,-2.951363e+00,73340
max_wing_angle_flymale_frametouch,7.919894e-02,-2.088135e+00,3595
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007831e+00,2.953218e+00,479400
max_wing_area_flyany_framewingextension,1.150862e+00,-1.772901e+00,238
max_wing_area_flyany_framewinggrooming,8.889840e-01,1.378289e+00,25524
max_wing_area_flyfemale_frameany,1.074093e+00,2.865751e+00,236533
max_wing_area_flymale_frameany,9.434820e-01,2.538529e+00,242672
mean_wing_angle_flyany_frameany,1.899545e-02,-3.239704e+00,479400
mean_wing_angle_flyany_framewingextension,4.116521e-01,6.968031e-01,238
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.826869e-02,-2.886287e+00,236533
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.960798e-02,-2.642239e+00,242672
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.866029e-01,3.506392e+00,479400
mean_wing_area_flyany_framewingextension,9.114942e-01,-7.862435e-01,238
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.589270e-01,2.867789e+00,25524
mean_wing_area_flyfemale_frameany,1.048539e+00,3.411354e+00,236533
mean_wing_area_flymale_frameany,9.265716e-01,3.021331e+00,242672
min_absdwing_angle_flyany_frameany,8.140131e-01,-5.024213e+00,479380
min_absdwing_angle_flyany_framewingextension,1.876370e+00,1.808960e+00,238
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.373094e-01,-4.018284e+00,236523
min_absdwing_angle_flymale_frameany,8.882386e-01,-4.872380e+00,242662
min_absdwing_area_flyany_frameany,1.892381e+00,-5.074712e+00,479380
min_absdwing_area_flyany_framewingextension,2.636656e+00,1.058127e+00,238
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.862203e+00,-4.321256e+00,236523
min_absdwing_area_flymale_frameany,1.920744e+00,-4.226425e+00,242662
min_dwing_angle_in_flyany_frameany,-8.759545e-01,5.283105e+00,479380
min_dwing_angle_in_flyany_framewingextension,-3.096233e+00,-3.722339e+00,238
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.866377e-01,4.832422e+00,236523
min_dwing_angle_in_flymale_frameany,-9.620003e-01,4.490417e+00,242662
min_dwing_angle_out_flyany_frameany,-8.759545e-01,5.283949e+00,479380
min_dwing_angle_out_flyany_framewingextension,-4.267028e+00,-2.790252e+00,238
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.867124e-01,4.833924e+00,236523
min_dwing_angle_out_flymale_frameany,-9.621434e-01,4.494239e+00,242662
min_wing_angle_flyany_frameany,-3.518663e-02,-1.095853e+00,479400
min_wing_angle_flyany_framewingextension,9.469668e-02,5.607331e-01,238
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.067816e-02,-1.273559e+00,236533
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.987222e-02,-6.693141e-01,242672
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.653743e-01,3.963648e+00,479400
min_wing_area_flyany_framewingextension,6.721266e-01,9.300937e-01,238
min_wing_area_flyany_framewinggrooming,4.288701e-01,4.915167e+00,25524
min_wing_area_flyfemale_frameany,1.022984e+00,3.845769e+00,236533
min_wing_area_flymale_frameany,9.096613e-01,3.406087e+00,242672
nflies_close_flyany_frameany,4.159262e-01,-9.296106e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.219844e-01,-1.789670e+00,284
nflies_close_flyany_framebodyturn,3.359648e-01,-3.458026e+00,2676
nflies_close_flyany_framebodyturnstart,3.358814e-01,-3.637848e+00,1024
nflies_close_flyany_framecrabwalkallstart,3.824265e-01,-2.355211e+00,2998
nflies_close_flyany_framecrabwalkextreme,7.493020e-01,-8.008821e-01,417
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.048842e-01,-6.173908e-01,310905
nflies_close_flyany_framepivotcenter,5.435654e-01,-4.724498e-01,442
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.752775e-01,-2.196974e+00,2107
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.173556e-01,3.403097e-01,321251
nflies_close_flyany_frametouch,1.520748e+00,-5.752496e-01,6853
nflies_close_flyany_framewalk,3.377704e-01,-2.138594e+00,101695
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.865205e-01,-8.972057e-01,25524
nflies_close_flyfemale_frameany,5.251614e-01,8.854650e-02,236533
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.097143e-01,-2.036510e+00,242672
nflies_close_flymale_framechase,1.282606e+00,-4.203719e-02,559
nflies_close_flymale_framewingextension,8.093076e-01,-1.436326e+00,232
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048235e+00,-2.351201e+00,479400
nwingsdetected_flyany_framewingextension,1.914019e+00,-2.346678e+00,238
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.539537e+00,3.659640e+00,25524
nwingsdetected_flyfemale_frameany,1.044256e+00,-1.609926e+00,236533
nwingsdetected_flymale_frameany,1.051938e+00,-2.210216e+00,242672
phi_flyany_frameany,-8.513255e-02,-8.275281e+00,479400
phisideways_flyany_framemove,4.051471e-01,-1.117582e+00,158149
phisideways_flyfemale_framemove,3.982567e-01,-1.815076e+00,73375
phisideways_flymale_framemove,4.079247e-01,-6.643872e-01,84761
theta_mm_flyany_frameany,-8.338811e-02,-3.284704e+00,479400
velmag_ctr_flyany_frameany,4.674423e+00,-4.306395e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.651625e+00,8.555695e-01,1052
velmag_ctr_flyany_framebodyturn,1.061978e+01,-2.427717e-01,2676
velmag_ctr_flyany_framecrabwalkall,1.410605e+01,-2.593111e-01,27452
velmag_ctr_flyany_framecrabwalkextreme,6.924084e+00,-2.183558e+00,417
velmag_ctr_flyany_framejump,5.657876e+01,2.505776e+00,263
velmag_ctr_flyany_framemove,1.298121e+01,-3.335118e-01,158129
velmag_ctr_flyany_framenearfly,4.161536e+00,-4.728169e+00,158997
velmag_ctr_flyany_framenearwall,6.515343e+00,-3.051294e+00,310891
