field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.872743e+00,2.709017e+00,12298
du_ctr_flyany_framewalk,1.789637e+01,1.789412e+00,179455
du_ctr_flyany_framewingextension,2.688275e+00,-1.264552e+00,704
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.218002e-01,-1.257880e-01,27430
du_ctr_flyfemale_frameany,6.524226e+00,1.112821e+00,238568
du_ctr_flymale_frameany,8.563297e+00,2.541980e+00,239816
du_ctr_flymale_framechase,1.773393e+01,1.901404e+00,3267
du_tail_flyany_frameany,7.531234e+00,2.013410e+00,479440
du_tail_flyany_framepivottail,4.519459e-01,1.688694e-01,16966
du_tail_flyfemale_frameany,6.523151e+00,1.112375e+00,238568
du_tail_flymale_frameany,8.558265e+00,2.535774e+00,239816
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.252229e-01,-1.690804e+00,2634
duration_flyany_framebodyturn,8.386121e-02,-5.532744e-02,5360
duration_flyany_framechase,1.536491e-01,-1.631744e+00,3582
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.903744e-01,-2.637127e-01,44328
duration_flyany_framecrabwalkextreme,1.192952e-01,3.393331e-01,1298
duration_flyany_framejump,8.675799e-02,-7.749210e-01,1411
duration_flyany_framemove,1.407679e+00,1.263643e-01,273438
duration_flyany_framepivotcenter,9.163730e-02,1.594101e+00,252
duration_flyany_framepivottail,1.372012e-01,5.773520e-01,16966
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.080462e+00,-5.607413e-02,206022
duration_flyany_frametouch,1.484759e-01,-2.535366e+00,12298
duration_flyany_framewalk,5.963295e-01,4.187769e-01,179455
duration_flyany_framewingextension,2.684237e-01,-6.146702e-01,704
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.938857e+00,-3.994521e-01,27430
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250388e-01,-2.261969e+00,1182
duration_flyfemale_framebodyturn,8.430187e-02,6.440833e-01,2466
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.373687e-01,-1.774303e+00,16716
duration_flyfemale_framecrabwalkextreme,1.182322e-01,2.466058e-01,518
duration_flyfemale_framejump,7.792683e-02,-4.054572e+00,276
duration_flyfemale_framemove,1.427273e+00,7.379766e-01,127544
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.399244e-01,1.465572e+00,7940
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.241729e+00,4.589427e-01,111024
duration_flyfemale_frametouch,1.423062e-01,-2.316976e+00,4391
duration_flyfemale_framewalk,5.964572e-01,1.003992e+00,84628
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.073650e+00,-3.571119e-01,10301
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252950e-01,-6.829552e-01,1452
duration_flymale_framebodyturn,8.341136e-02,-6.456657e-01,2894
duration_flymale_framechase,1.940215e-01,-1.723568e+00,3267
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.437988e-01,5.900391e-01,27609
duration_flymale_framecrabwalkextreme,1.204229e-01,2.605481e-01,780
duration_flymale_framejump,9.561677e-02,1.689075e+00,1135
duration_flymale_framemove,1.390925e+00,-3.321158e-01,145669
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344718e-01,-4.331719e-01,9026
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.165099e-01,-2.134661e-01,94147
duration_flymale_frametouch,1.532532e-01,-2.047062e+00,7735
duration_flymale_framewalk,5.962205e-01,-1.082146e-01,94719
duration_flymale_framewingextension,3.170357e-01,-3.016850e-01,665
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.757956e+00,-1.187658e-01,16598
dv_cor_flyany_frameany,1.171586e-01,2.621351e+00,479440
dv_cor_flyfemale_frameany,2.362776e-02,6.281849e-01,238568
dv_cor_flymale_frameany,2.099402e-01,2.813013e+00,239816
dv_ctr_flyany_frameany,1.469842e-01,2.550467e+00,479440
dv_ctr_flyfemale_frameany,2.108152e-02,5.122392e-01,238568
dv_ctr_flymale_frameany,2.718912e-01,2.868705e+00,239816
dv_tail_flyany_frameany,-2.702113e-02,-4.139004e-01,479440
dv_tail_flyfemale_frameany,-1.098062e-01,-2.008907e+00,238568
dv_tail_flymale_frameany,5.210927e-02,1.093545e+00,239816
dwing_angle_diff_flyany_frameany,4.654172e-05,1.389341e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.278913e+00,-2.398540e+00,704
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.451331e-05,-7.606858e-01,238568
dwing_angle_diff_flymale_frameany,1.063399e-04,1.641420e+00,239816
dwing_angle_imbalance_flyany_frameany,-6.890146e-01,1.330389e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.306101e+00,-1.591743e+00,704
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.608766e+00,9.171840e-01,27430
dwing_angle_imbalance_flyfemale_frameany,-4.954677e-01,2.653118e+00,238568
dwing_angle_imbalance_flymale_frameany,-8.772584e-01,8.379644e-02,239816
ecc_flyany_frameany,3.540405e-01,-6.962994e-01,479460
ecc_flyfemale_frameany,3.560905e-01,4.252487e-01,238578
ecc_flymale_frameany,3.518818e-01,-1.498007e+00,239826
fractime_flyany_frameattemptedcopulation,2.481959e-04,-2.708336e-01,479460
fractime_flyany_framebackup,5.493680e-03,1.042151e+00,479460
fractime_flyany_framebackup_nearfly,3.234889e-03,8.088004e-01,479460
fractime_flyany_framebackup_nearwall,5.485338e-03,1.058823e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-3.336687e-01,479460
fractime_flyany_framebodyturn,1.117924e-02,8.149315e-01,479460
fractime_flyany_framebodyturn_nearfly,4.402870e-03,8.512310e-01,479460
fractime_flyany_framebodyturn_nearwall,1.066825e-02,8.435248e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.878238e-04,-3.414833e-01,479460
fractime_flyany_framechase,7.487590e-03,-4.717549e-02,479460
fractime_flyany_framechase_notwingextension,7.005798e-03,3.526860e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479460
fractime_flyany_framecrabwalkall,9.245401e-02,-5.203697e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.723272e-02,-6.455327e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.208067e-02,-4.809829e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230551e-04,-8.935682e-01,479460
fractime_flyany_framecrabwalkextreme,2.707212e-03,-1.069443e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.616402e-03,-3.334895e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.698870e-03,3.443056e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.262432e-01,479460
fractime_flyany_framejump,2.942894e-03,1.421343e+00,479460
fractime_flyany_framejump_nearfly,7.863013e-04,1.282142e+00,479460
fractime_flyany_framejump_nearwall,1.297293e-03,1.036883e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.449547e-03,1.822216e+00,479460
fractime_flyany_framemove,5.703041e-01,2.722789e-01,479460
fractime_flyany_framemove_nearfly,2.250886e-01,1.353137e-01,479460
fractime_flyany_framemove_nearwall,5.279085e-01,4.410912e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.594878e-02,-2.983953e-01,479460
fractime_flyany_framenotanybehavior,1.184583e-01,-1.502390e+00,479460
fractime_flyany_framepivotcenter,5.422767e-04,-4.519769e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.772828e-04,-9.537491e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.566512e-04,5.101628e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793685e-04,-4.738795e-01,479460
fractime_flyany_framepivotcenter_stop,1.230551e-04,-9.825160e-01,479460
fractime_flyany_framepivottail,3.538564e-02,1.969704e+00,479460
fractime_flyany_framepivottail_nearfly,1.642473e-02,1.966810e+00,479460
fractime_flyany_framepivottail_nearwall,3.527302e-02,2.002725e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-1.036836e+00,479460
fractime_flyany_framerighting,3.983648e-04,-1.688220e+00,479460
fractime_flyany_framerighting_nearfly,1.522546e-04,-1.520732e+00,479460
fractime_flyany_framerighting_nearwall,2.315104e-04,-1.622605e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.605973e-04,-1.448465e+00,479460
fractime_flyany_framestop,4.296959e-01,-2.722789e-01,479460
fractime_flyany_framestop_nearfly,1.363513e-01,-3.194311e-01,479460
fractime_flyany_framestop_nearwall,2.961582e-01,3.372261e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.192696e-01,-4.477401e-01,479460
fractime_flyany_framestop_notwinggrooming,3.732157e-01,5.993499e-01,479460
fractime_flyany_frametouch,2.564969e-02,-3.214002e-01,479460
fractime_flyany_frametouch_notchase,2.292371e-02,-4.301689e-01,479460
fractime_flyany_framewalk,3.742857e-01,1.810530e+00,479460
fractime_flyany_framewalk_nearfly,1.291077e-01,1.373403e+00,479460
fractime_flyany_framewalk_nearwall,3.465607e-01,1.950606e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.388729e-02,1.790610e-01,479460
fractime_flyany_framewingextension,1.482918e-03,-3.694285e-01,479460
fractime_flyany_framewingextension_nearfly,1.457890e-03,-3.459251e-01,479460
fractime_flyany_framewingextension_notchase,1.001126e-03,-3.022841e-01,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.382693e+00,479460
fractime_flyany_framewingflick,2.169107e-04,-2.587572e-01,479460
fractime_flyany_framewingflick_nearfly,1.439119e-04,-3.284164e-01,479460
fractime_flyany_framewingflick_notnearfly,7.299879e-05,2.458605e-01,479460
fractime_flyany_framewinggrooming,5.721019e-02,-2.848528e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.099779e-02,-2.209108e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.411046e-02,-1.591586e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.963751e-02,-2.368751e+00,479460
fractime_flyfemale_firsthalf_framechase,1.101193e-03,2.349540e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.290815e-02,-1.489425e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,238568
fractime_flyfemale_framebackup,4.954562e-03,-8.918648e-02,238568
fractime_flyfemale_framebodyturn,1.033668e-02,5.303464e-01,238568
fractime_flyfemale_framechase,6.329432e-04,-3.531529e-02,238568
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,238568
fractime_flyfemale_framecrabwalkall,7.006807e-02,-1.357272e+00,238568
fractime_flyfemale_framecrabwalkextreme,2.171289e-03,1.200660e-01,238568
fractime_flyfemale_framejump,1.156903e-03,-1.585234e+00,238568
fractime_flyfemale_framemove,5.346233e-01,-3.446271e-01,238568
fractime_flyfemale_framenotanybehavior,1.157951e-01,-1.988912e+00,238568
fractime_flyfemale_framepivotcenter,8.173770e-04,1.178438e-01,238568
fractime_flyfemale_framepivottail,3.328192e-02,1.463032e+00,238568
fractime_flyfemale_framerighting,3.395258e-04,-1.546851e+00,238568
fractime_flyfemale_framestop,4.653767e-01,3.446271e-01,238568
fractime_flyfemale_frametouch,1.840565e-02,-4.214987e-01,238568
fractime_flyfemale_framewalk,3.547332e-01,1.431516e+00,238568
fractime_flyfemale_framewingextension,7.545019e-05,-4.075840e-01,238568
fractime_flyfemale_framewingflick,1.299420e-04,-7.155511e-02,238568
fractime_flyfemale_framewinggrooming,4.317846e-02,-3.623431e+00,238568
fractime_flyfemale_secondhalf_framechase,1.600701e-04,-5.626636e-01,118698
fractime_flyfemale_secondhalf_frametouch,1.385870e-02,-8.115822e-01,118698
fractime_flyfirsthalf_framebackup,5.772921e-03,1.398767e+00,239740
fractime_flyfirsthalf_framebodyturn,1.140819e-02,6.200009e-01,239740
fractime_flyfirsthalf_framechase,1.429882e-02,5.015161e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.798281e-02,-5.675498e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.632018e-03,-5.243382e-02,239740
fractime_flyfirsthalf_framejump,1.993827e-03,1.125022e-01,239740
fractime_flyfirsthalf_framemove,5.893676e-01,5.721792e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.628931e-04,-1.230619e+00,239740
fractime_flyfirsthalf_framepivottail,3.790356e-02,2.163138e+00,239740
fractime_flyfirsthalf_framerighting,2.669559e-04,-1.616952e+00,239740
fractime_flyfirsthalf_framestop,4.106324e-01,-5.721792e-01,239740
fractime_flyfirsthalf_frametouch,3.603904e-02,2.422657e-01,239740
fractime_flyfirsthalf_framewalk,3.875907e-01,2.196810e+00,239740
fractime_flyfirsthalf_framewingextension,2.836406e-03,-1.222298e-01,239740
fractime_flyfirsthalf_framewingflick,2.169016e-04,-7.310779e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.005005e-02,-3.388044e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,9.809676e-04,5.123540e-02,119270
fractime_flymale_firsthalf_framechase,2.621783e-02,4.280031e-01,119270
fractime_flymale_firsthalf_frametouch,4.797518e-02,2.523197e-01,119270
fractime_flymale_frameattemptedcopulation,4.878740e-04,-2.345404e-01,239816
fractime_flymale_framebackup,6.054642e-03,2.067590e+00,239816
fractime_flymale_framebodyturn,1.206759e-02,9.346352e-01,239816
fractime_flymale_framechase,1.363545e-02,-8.908713e-02,239816
fractime_flymale_framechase_notwingextension,1.270140e-02,-1.463386e-02,239816
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,239816
fractime_flymale_framecrabwalkall,1.151258e-01,1.640910e-01,239816
fractime_flymale_framecrabwalkextreme,3.252494e-03,-1.918097e-01,239816
fractime_flymale_framejump,4.732795e-03,5.426863e+00,239816
fractime_flymale_framemove,6.074199e-01,9.401304e-01,239816
fractime_flymale_framenotanybehavior,1.215140e-01,-7.929573e-01,239816
fractime_flymale_framepivotcenter,2.710411e-04,-1.452140e+00,239816
fractime_flymale_framepivottail,3.763719e-02,2.165000e+00,239816
fractime_flymale_framerighting,4.586850e-04,-1.619185e+00,239816
fractime_flymale_framestop,3.925801e-01,-9.401304e-01,239816
fractime_flymale_frametouch,3.225389e-02,-2.627869e-01,239816
fractime_flymale_frametouch_notchase,2.740851e-02,-3.378242e-01,239816
fractime_flymale_framewalk,3.949653e-01,1.863925e+00,239816
fractime_flymale_framewingextension,2.793809e-03,-3.582408e-01,239816
fractime_flymale_framewingflick,3.044000e-04,-2.644016e-01,239816
fractime_flymale_framewinggrooming,6.921140e-02,-1.129865e+00,239816
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.582865e-01,120831
fractime_flymale_secondhalf_framechase,1.183471e-03,-8.394261e-01,120831
fractime_flymale_secondhalf_frametouch,1.665963e-02,-9.579580e-01,120831
fractime_flysecondhalf_framebackup,5.214852e-03,5.756088e-01,239700
fractime_flysecondhalf_framebodyturn,1.095119e-02,9.766125e-01,239700
fractime_flysecondhalf_framechase,6.758448e-04,-8.438145e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.692950e-02,-4.418950e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.782645e-03,-1.552356e-01,239700
fractime_flysecondhalf_framejump,3.892365e-03,2.648650e+00,239700
fractime_flysecondhalf_framemove,5.512015e-01,-1.248118e-02,239700
fractime_flysecondhalf_framepivotcenter,7.217355e-04,1.596107e-01,239700
fractime_flysecondhalf_framepivottail,3.287025e-02,1.613233e+00,239700
fractime_flysecondhalf_framerighting,5.298290e-04,-1.667297e+00,239700
fractime_flysecondhalf_framestop,4.487985e-01,1.248118e-02,239700
fractime_flysecondhalf_frametouch,1.526074e-02,-1.065825e+00,239700
fractime_flysecondhalf_framewalk,3.610096e-01,1.369932e+00,239700
fractime_flysecondhalf_framewingextension,1.293283e-04,-6.283305e-01,239700
fractime_flysecondhalf_framewingflick,2.169378e-04,4.549456e-01,239700
fractime_flysecondhalf_framewinggrooming,6.437630e-02,-1.945506e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.397128e+01,2.121658e+00,173292
magveldiff_nose2ell_flyany_frametouch,1.123906e+01,2.741967e+00,12298
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.300385e+01,1.654404e+00,87143
magveldiff_nose2ell_flyfemale_frametouch,1.044077e+01,2.276736e+00,4391
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.083936e+01,1.537649e+00,3267
magveldiff_nose2ell_flymale_framenearfly,1.500443e+01,2.510246e+00,85641
magveldiff_nose2ell_flymale_frametouch,1.203920e+01,2.782942e+00,7735
magveldiff_nose2ell_flymale_framewingextension,2.047532e+01,9.762160e+00,665
max_absdwing_angle_flyany_frameany,1.390284e+00,-2.250437e+00,479440
max_absdwing_angle_flyany_framechase,1.303695e+00,-1.169535e+00,3582
max_absdwing_angle_flyany_framenearfly,1.293991e+00,-2.232165e+00,173292
max_absdwing_angle_flyany_frametouch,1.334316e+00,-2.098205e+00,12298
max_absdwing_angle_flyany_framewingextension,4.674613e+00,-1.125468e+00,704
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.113131e+00,-1.603505e+00,27430
max_absdwing_angle_flyfemale_frameany,1.090964e+00,-3.761463e+00,238568
max_absdwing_angle_flyfemale_framenearfly,1.053762e+00,-3.630615e+00,87143
max_absdwing_angle_flyfemale_frametouch,1.093026e+00,-2.918977e+00,4391
max_absdwing_angle_flymale_frameany,1.680893e+00,-4.168079e-01,239816
max_absdwing_angle_flymale_framechase,1.412408e+00,-1.552369e+00,3267
max_absdwing_angle_flymale_framenearfly,1.519204e+00,-6.060453e-01,85641
max_absdwing_angle_flymale_frametouch,1.570196e+00,-9.562058e-01,7735
max_absdwing_area_flyany_frameany,3.056813e+00,-2.159467e+00,479440
max_absdwing_area_flyany_framewingextension,5.479720e+00,-1.400862e+00,704
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.296866e+00,1.332091e-01,27430
max_absdwing_area_flyfemale_frameany,2.812136e+00,-3.234021e+00,238568
max_absdwing_area_flymale_frameany,3.290332e+00,-3.191613e-01,239816
max_dwing_angle_in_flyany_frameany,1.025974e+00,-1.796573e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.420180e+00,8.914531e-02,704
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.641968e-01,-3.121383e+00,238568
max_dwing_angle_in_flymale_frameany,1.183869e+00,-2.702899e-01,239816
max_dwing_angle_out_flyany_frameany,1.026020e+00,-1.795063e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.141267e+00,-3.325350e+00,704
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.641723e-01,-3.121013e+00,238568
max_dwing_angle_out_flymale_frameany,1.183975e+00,-2.628951e-01,239816
max_wing_angle_flyany_frameany,7.963500e-02,-2.602812e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.993872e-02,-1.652140e+00,3582
max_wing_angle_flyany_framenearfly,7.353064e-02,-1.989870e+00,173296
max_wing_angle_flyany_frametouch,7.696891e-02,-1.429515e+00,12298
max_wing_angle_flyany_framewingextension,6.109831e-01,-2.513455e+00,704
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.375740e-01,-1.712982e+00,27430
max_wing_angle_flyfemale_frameany,7.155955e-02,-3.660796e+00,238578
max_wing_angle_flyfemale_framenearfly,6.813565e-02,-3.207225e+00,87145
max_wing_angle_flyfemale_frametouch,7.253287e-02,-1.923797e+00,4391
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.709965e-02,-1.214635e+00,239826
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.448164e-02,-1.860011e+00,3267
max_wing_angle_flymale_framenearfly,7.778655e-02,-9.299275e-01,85643
max_wing_angle_flymale_frametouch,8.171241e-02,-1.036439e+00,7735
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.307246e-01,-5.668872e-02,479460
max_wing_area_flyany_framewingextension,1.250346e+00,2.727832e-01,704
max_wing_area_flyany_framewinggrooming,8.332376e-01,-8.434021e-01,27430
max_wing_area_flyfemale_frameany,1.024837e+00,9.747494e-01,238578
max_wing_area_flymale_frameany,8.372895e-01,-1.363838e+00,239826
mean_wing_angle_flyany_frameany,2.034396e-02,-2.610989e+00,479460
mean_wing_angle_flyany_framewingextension,3.367470e-01,-2.889439e+00,704
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.365913e-02,-3.563048e+00,238578
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.653842e-02,-1.305591e+00,239826
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.058054e-01,3.731345e-01,479460
mean_wing_area_flyany_framewingextension,9.395632e-01,-3.142152e-01,704
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.888179e-01,-6.891649e-01,27430
mean_wing_area_flyfemale_frameany,1.003578e+00,1.631900e+00,238578
mean_wing_area_flymale_frameany,8.091434e-01,-1.255195e+00,239826
min_absdwing_angle_flyany_frameany,9.901177e-01,1.012069e-01,479440
min_absdwing_angle_flyany_framewingextension,1.412716e+00,-1.293395e+00,704
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.294815e-01,-1.692945e+00,238568
min_absdwing_angle_flymale_frameany,1.149965e+00,1.892174e+00,239816
min_absdwing_area_flyany_frameany,2.165026e+00,-1.444373e+00,479440
min_absdwing_area_flyany_framewingextension,2.409357e+00,-1.912073e-01,704
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.102813e+00,-1.752977e+00,238568
min_absdwing_area_flymale_frameany,2.227384e+00,-6.595057e-01,239816
min_dwing_angle_in_flyany_frameany,-1.026020e+00,1.795063e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.141267e+00,3.325350e+00,704
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.641723e-01,3.121013e+00,238568
min_dwing_angle_in_flymale_frameany,-1.183975e+00,2.628951e-01,239816
min_dwing_angle_out_flyany_frameany,-1.025974e+00,1.796573e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.420180e+00,-8.914531e-02,704
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.641968e-01,3.121383e+00,238568
min_dwing_angle_out_flymale_frameany,-1.183869e+00,2.702899e-01,239816
min_wing_angle_flyany_frameany,-3.894708e-02,-1.856729e+00,479460
min_wing_angle_flyany_framewingextension,6.251093e-02,-1.087112e+00,704
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.424130e-02,-2.144877e+00,238578
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.402281e-02,-1.182207e+00,239826
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.808862e-01,7.849639e-01,479460
min_wing_area_flyany_framewingextension,6.287805e-01,-1.044513e+00,704
min_wing_area_flyany_framewinggrooming,3.443982e-01,-3.519344e-01,27430
min_wing_area_flyfemale_frameany,9.823194e-01,2.233070e+00,238578
min_wing_area_flymale_frameany,7.809972e-01,-1.117876e+00,239826
nflies_close_flyany_frameany,4.712885e-01,2.630895e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.631178e-01,2.177917e-01,684
nflies_close_flyany_framebodyturn,4.949092e-01,2.304089e-01,5360
nflies_close_flyany_framebodyturnstart,5.147277e-01,4.594131e-01,2103
nflies_close_flyany_framecrabwalkallstart,5.190380e-01,4.779267e-01,4859
nflies_close_flyany_framecrabwalkextreme,7.586117e-01,-3.362949e-01,1298
nflies_close_flyany_framecrabwalkextremestart,7.670020e-01,-2.135725e-01,352
nflies_close_flyany_framejumpstart,6.355274e-01,1.983573e+00,491
nflies_close_flyany_framenearwall,5.450277e-01,3.215218e-01,395107
nflies_close_flyany_framepivotcenter,5.617360e-01,1.963156e-02,252
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.082767e-01,2.855336e-01,4076
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.097918e-01,2.822361e-01,206022
nflies_close_flyany_frametouch,1.668974e+00,1.078411e+00,12298
nflies_close_flyany_framewalk,4.496379e-01,4.156739e-01,179455
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.484126e-01,1.262183e-01,27430
nflies_close_flyfemale_frameany,5.280076e-01,2.580205e-01,238578
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.134164e-01,2.057395e-01,239826
nflies_close_flymale_framechase,1.147944e+00,-1.294974e+00,3267
nflies_close_flymale_framewingextension,8.122088e-01,-1.039696e+00,665
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040181e+00,-2.585333e+00,479460
nwingsdetected_flyany_framewingextension,1.981318e+00,1.396459e+00,704
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409043e+00,-2.120795e+00,27430
nwingsdetected_flyfemale_frameany,1.027563e+00,-2.888801e+00,238578
nwingsdetected_flymale_frameany,1.051867e+00,-1.754063e+00,239826
phi_flyany_frameany,7.361692e-02,6.867028e+00,479460
phisideways_flyany_framemove,3.888983e-01,-2.937276e+00,273438
phisideways_flyfemale_framemove,3.836339e-01,-4.240099e+00,127554
phisideways_flymale_framemove,3.944105e-01,-1.560124e+00,145679
theta_mm_flyany_frameany,1.276465e-01,4.736763e+00,479460
velmag_ctr_flyany_frameany,9.113418e+00,1.886332e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.825943e+00,2.746193e+00,2634
velmag_ctr_flyany_framebodyturn,1.245054e+01,2.432364e+00,5360
velmag_ctr_flyany_framecrabwalkall,1.600859e+01,1.840546e+00,44327
velmag_ctr_flyany_framecrabwalkextreme,8.825853e+00,3.310161e+00,1298
velmag_ctr_flyany_framejump,4.998010e+01,-4.580165e-01,1411
velmag_ctr_flyany_framemove,1.533065e+01,2.457893e+00,273418
