field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.415186e+00,-1.480736e+00,398632
du_ctr_flyany_framenotnearfly_notnearwall,5.141622e+00,5.006482e-01,57734
du_ctr_flyany_framepivotcenter,1.960879e-01,-1.407881e+00,387
du_ctr_flyany_framerighting,4.571682e+00,-1.075147e+00,265
du_ctr_flyany_framestop,7.530224e-02,-3.286118e+00,203600
du_ctr_flyany_frametouch,1.467565e+00,-4.070101e+00,22635
du_ctr_flyany_framewalk,1.482075e+01,-1.603694e+00,166222
du_ctr_flyany_framewingextension,5.014636e+00,1.602505e+00,2080
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.684316e-01,1.594563e+00,11026
du_ctr_flyfemale_frameany,5.604815e+00,-1.280513e+00,228598
du_ctr_flymale_frameany,6.340398e+00,-8.165928e-01,249747
du_ctr_flymale_framechase,1.194270e+01,-2.168632e+00,7683
du_tail_flyany_frameany,5.983388e+00,-1.095983e+00,479476
du_tail_flyany_framepivottail,7.805871e-02,-1.637045e+00,13693
du_tail_flyfemale_frameany,5.604672e+00,-1.279267e+00,228598
du_tail_flymale_frameany,6.339178e+00,-8.182138e-01,249747
duration_flyany_frameattemptedcopulation,6.087823e-01,-6.243599e-01,453
duration_flyany_framebackup,1.396056e-01,1.888881e+00,2498
duration_flyany_framebodyturn,8.178892e-02,-7.579259e-01,4334
duration_flyany_framechase,2.906624e-01,1.221359e+00,7835
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.657118e-01,-2.218916e+00,42961
duration_flyany_framecrabwalkextreme,1.215114e-01,6.224940e-01,1433
duration_flyany_framejump,7.546144e-02,-3.472871e+00,402
duration_flyany_framemove,1.612100e+00,6.968917e-01,275897
duration_flyany_framepivotcenter,9.516185e-02,3.201163e+00,387
duration_flyany_framepivottail,1.359514e-01,1.562665e+00,13693
duration_flyany_framerighting,3.662073e-01,-1.479814e+00,265
duration_flyany_framestop,1.231371e+00,3.955623e-01,203600
duration_flyany_frametouch,2.331138e-01,3.730209e+00,22635
duration_flyany_framewalk,5.912884e-01,-1.369203e-01,166223
duration_flyany_framewingextension,4.448981e-01,2.401731e+00,2080
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.654460e+00,-3.533588e+00,11026
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392847e-01,8.274351e-01,1266
duration_flyfemale_framebodyturn,8.086956e-02,-1.376683e+00,1812
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.710176e-01,8.055921e-01,22809
duration_flyfemale_framecrabwalkextreme,1.125610e-01,-1.231351e+00,625
duration_flyfemale_framejump,8.253173e-02,-1.552995e+00,349
duration_flyfemale_framemove,1.506714e+00,2.384530e-01,127721
duration_flyfemale_framepivotcenter,9.136698e-02,1.027956e+00,270
duration_flyfemale_framepivottail,1.295524e-01,5.873768e-01,6853
duration_flyfemale_framerighting,3.824732e-01,-1.063895e+00,255
duration_flyfemale_framestop,1.273515e+00,7.322230e-01,100877
duration_flyfemale_frametouch,1.642798e-01,-7.138668e-01,4261
duration_flyfemale_framewalk,5.422517e-01,-7.268998e-01,73874
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.809777e+00,-2.162739e+00,5046
duration_flymale_frameattemptedcopulation,6.241019e-01,-6.522495e-01,448
duration_flymale_framebackup,1.399287e-01,2.353386e+00,1232
duration_flymale_framebodyturn,8.269727e-02,-1.383733e-01,2505
duration_flymale_framechase,4.265761e-01,1.551614e+00,7683
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.604245e-01,-3.170156e+00,20062
duration_flymale_framecrabwalkextreme,1.308700e-01,2.142685e+00,799
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.696644e+00,8.121028e-01,147589
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.417918e-01,2.370381e+00,6834
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.201882e+00,1.950824e-01,102158
duration_flymale_frametouch,2.938840e-01,4.929202e+00,18168
duration_flymale_framewalk,6.376059e-01,3.913383e-01,92109
duration_flymale_framewingextension,4.748363e-01,2.186013e+00,2075
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.453737e+00,-3.667916e+00,5660
dv_cor_flyany_frameany,-2.890732e-03,1.712946e-01,479476
dv_cor_flyfemale_frameany,3.632633e-02,5.603733e-01,228598
dv_cor_flymale_frameany,-4.102534e-02,-2.085154e-01,249747
dv_ctr_flyany_frameany,5.604408e-03,2.872093e-01,479476
dv_ctr_flyfemale_frameany,5.097162e-02,5.857127e-01,228598
dv_ctr_flymale_frameany,-3.901241e-02,-1.078289e-01,249747
dv_tail_flyany_frameany,-1.080400e-02,5.712791e-03,479476
dv_tail_flyfemale_frameany,-1.613685e-03,-3.152405e-02,228598
dv_tail_flymale_frameany,-2.004731e-02,3.384501e-02,249747
dwing_angle_diff_flyany_frameany,-4.518572e-05,-4.076022e-01,479476
dwing_angle_diff_flyany_framewingextension,-4.869027e-01,1.547454e+00,2080
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.045132e-04,-1.180788e+00,228598
dwing_angle_diff_flymale_frameany,-1.599046e-04,5.764288e-01,249747
dwing_angle_imbalance_flyany_frameany,-6.038817e-01,2.177483e+00,479476
dwing_angle_imbalance_flyany_framewingextension,-7.740905e-01,1.225594e+00,2080
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.848022e+00,-2.334713e+00,11026
dwing_angle_imbalance_flyfemale_frameany,-4.707394e-01,2.724319e+00,228598
dwing_angle_imbalance_flymale_frameany,-7.232953e-01,1.483640e+00,249747
ecc_flyany_frameany,3.542765e-01,-2.264762e-01,479497
ecc_flyfemale_frameany,3.520706e-01,-5.867021e-01,228608
ecc_flymale_frameany,3.562607e-01,5.194220e-02,249758
fractime_flyany_frameattemptedcopulation,9.551676e-04,1.497518e+00,479497
fractime_flyany_framebackup,5.209626e-03,1.007205e+00,479497
fractime_flyany_framebackup_nearfly,3.151219e-03,8.227833e-01,479497
fractime_flyany_framebackup_nearwall,5.209626e-03,1.026061e+00,479497
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479497
fractime_flyany_framebodyturn,9.038638e-03,-4.972014e-01,479497
fractime_flyany_framebodyturn_nearfly,3.712223e-03,-1.739690e-01,479497
fractime_flyany_framebodyturn_nearwall,8.592337e-03,-4.938787e-01,479497
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.878016e-04,-1.755800e-01,479497
fractime_flyany_framechase,1.635047e-02,1.549224e+00,479497
fractime_flyany_framechase_notwingextension,1.525766e-02,1.777030e+00,479497
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479497
fractime_flyany_framecrabwalkall,8.959597e-02,-1.463445e+00,479497
fractime_flyany_framecrabwalkall_nearfly,3.232137e-02,-1.922199e-01,479497
fractime_flyany_framecrabwalkall_nearwall,8.850733e-02,-1.474986e+00,479497
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.587092e-04,8.012445e-02,479497
fractime_flyany_framecrabwalkextreme,2.988548e-03,-1.465763e-01,479497
fractime_flyany_framecrabwalkextreme_nearfly,2.041723e-03,6.923952e-01,479497
fractime_flyany_framecrabwalkextreme_nearwall,2.746628e-03,-4.621297e-01,479497
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342075e-06,-2.680663e-01,479497
fractime_flyany_framejump,8.467206e-04,-2.026462e+00,479497
fractime_flyany_framejump_nearfly,2.460912e-04,-1.825674e+00,479497
fractime_flyany_framejump_nearwall,3.190844e-04,-1.873530e+00,479497
fractime_flyany_framejump_notnearfly_notnearwall,4.483865e-04,-2.010663e+00,479497
fractime_flyany_framemove,5.753884e-01,-5.913851e-01,479497
fractime_flyany_framemove_nearfly,2.602727e-01,9.924790e-01,479497
fractime_flyany_framemove_nearwall,5.290106e-01,-5.066916e-01,479497
fractime_flyany_framemove_notnearfly_notnearwall,3.249655e-02,-8.984123e-01,479497
fractime_flyany_framenotanybehavior,1.396860e-01,-1.120079e+00,479497
fractime_flyany_framepivotcenter,8.321220e-04,2.257919e+00,479497
fractime_flyany_framepivotcenter_nearfly,4.650707e-04,3.447393e+00,479497
fractime_flyany_framepivotcenter_nearwall,6.235701e-04,3.573581e+00,479497
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334732e-04,-1.535731e-01,479497
fractime_flyany_framepivotcenter_stop,2.002098e-04,1.714286e+00,479497
fractime_flyany_framepivottail,2.855701e-02,8.508780e-01,479497
fractime_flyany_framepivottail_nearfly,1.300321e-02,7.431582e-01,479497
fractime_flyany_framepivottail_nearwall,2.845690e-02,8.672036e-01,479497
fractime_flyany_framepivottail_notnearfly_notnearwall,4.796693e-05,-2.527462e-01,479497
fractime_flyany_framerighting,5.776887e-04,-1.832256e+00,479497
fractime_flyany_framerighting_nearfly,1.981243e-04,-1.654853e+00,479497
fractime_flyany_framerighting_nearwall,3.566237e-04,-1.856835e+00,479497
fractime_flyany_framerighting_notnearfly_notnearwall,1.522429e-04,-1.514777e+00,479497
fractime_flyany_framestop,4.246116e-01,5.913851e-01,479497
fractime_flyany_framestop_nearfly,1.855173e-01,2.700280e+00,479497
fractime_flyany_framestop_nearwall,3.023794e-01,1.580120e+00,479497
fractime_flyany_framestop_notnearfly_notnearwall,8.791713e-02,-1.488201e+00,479497
fractime_flyany_framestop_notwinggrooming,4.017752e-01,2.196364e+00,479497
fractime_flyany_frametouch,4.720572e-02,3.013891e+00,479497
fractime_flyany_frametouch_notchase,4.184385e-02,3.177786e+00,479497
fractime_flyany_framewalk,3.466612e-01,-1.364814e-01,479497
fractime_flyany_framewalk_nearfly,1.335962e-01,1.175026e+00,479497
fractime_flyany_framewalk_nearwall,3.149842e-01,-1.956242e-01,479497
fractime_flyany_framewalk_notnearfly_notnearwall,2.430881e-02,-1.746198e-01,479497
fractime_flyany_framewingextension,4.354563e-03,8.823600e-01,479497
fractime_flyany_framewingextension_nearfly,4.348307e-03,9.264918e-01,479497
fractime_flyany_framewingextension_notchase,3.261751e-03,1.368203e+00,479497
fractime_flyany_framewingextension_notnearfly,6.256556e-06,-2.287780e+00,479497
fractime_flyany_framewingflick,2.064664e-04,1.721752e-01,479497
fractime_flyany_framewingflick_nearfly,1.584994e-04,4.891457e-01,479497
fractime_flyany_framewingflick_notnearfly,4.796693e-05,-1.499177e+00,479497
fractime_flyany_framewinggrooming,2.299493e-02,-5.063425e+00,479497
fractime_flyany_framewinggrooming_nearfly,6.200247e-03,-2.896706e+00,479497
fractime_flyany_framewinggrooming_nearwall,9.389006e-03,-2.890256e+00,479497
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.093229e-02,-4.402663e+00,479497
fractime_flyfemale_firsthalf_framechase,2.145136e-04,-9.446424e-01,111881
fractime_flyfemale_firsthalf_frametouch,2.044136e-02,-1.124598e+00,111881
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,228598
fractime_flyfemale_framebackup,5.538106e-03,1.201720e+00,228598
fractime_flyfemale_framebodyturn,7.926579e-03,-1.149348e+00,228598
fractime_flyfemale_framechase,2.099756e-04,-8.794470e-01,228598
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,228598
fractime_flyfemale_framecrabwalkall,9.977778e-02,1.018478e+00,228598
fractime_flyfemale_framecrabwalkextreme,2.734057e-03,1.210228e+00,228598
fractime_flyfemale_framejump,1.526698e-03,-1.109553e+00,228598
fractime_flyfemale_framemove,5.587144e-01,-8.094442e-01,228598
fractime_flyfemale_framenotanybehavior,1.563487e-01,-8.938849e-01,228598
fractime_flyfemale_framepivotcenter,1.198611e-03,2.643118e+00,228598
fractime_flyfemale_framepivottail,2.997839e-02,1.759827e+00,228598
fractime_flyfemale_framerighting,1.132993e-03,-1.306191e+00,228598
fractime_flyfemale_framestop,4.412856e-01,8.094442e-01,228598
fractime_flyfemale_frametouch,1.863971e-02,-8.964743e-01,228598
fractime_flyfemale_framewalk,3.231612e-01,-6.515646e-01,228598
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,228598
fractime_flyfemale_framewingflick,1.006133e-04,-5.064812e-01,228598
fractime_flyfemale_framewinggrooming,2.207368e-02,-4.501996e+00,228598
fractime_flyfemale_secondhalf_framechase,2.056256e-04,-6.271676e-01,116717
fractime_flyfemale_secondhalf_frametouch,1.691270e-02,-3.115360e-01,116717
fractime_flyfirsthalf_framebackup,5.156648e-03,7.767173e-01,251520
fractime_flyfirsthalf_framebodyturn,9.545961e-03,-6.689294e-01,251520
fractime_flyfirsthalf_framechase,1.435671e-02,8.320711e-01,251520
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,251520
fractime_flyfirsthalf_framecrabwalkall,8.545245e-02,-1.623343e+00,251520
fractime_flyfirsthalf_framecrabwalkextreme,2.798982e-03,-3.329298e-01,251520
fractime_flyfirsthalf_framejump,5.287850e-04,-2.759207e+00,251520
fractime_flyfirsthalf_framemove,5.655972e-01,-1.193615e+00,251520
fractime_flyfirsthalf_framepivotcenter,6.122774e-04,1.533796e+00,251520
fractime_flyfirsthalf_framepivottail,3.013677e-02,5.891400e-01,251520
fractime_flyfirsthalf_framerighting,4.333651e-04,-1.874701e+00,251520
fractime_flyfirsthalf_framestop,4.344028e-01,1.193615e+00,251520
fractime_flyfirsthalf_frametouch,5.825779e-02,3.174452e+00,251520
fractime_flyfirsthalf_framewalk,3.365100e-01,-7.497443e-01,251520
fractime_flyfirsthalf_framewingextension,6.341444e-03,1.315590e+00,251520
fractime_flyfirsthalf_framewingflick,1.709606e-04,-6.130737e-01,251520
fractime_flyfirsthalf_framewinggrooming,2.857427e-02,-4.538452e+00,251520
fractime_flymale_firsthalf_frameattemptedcopulation,2.765037e-03,1.936874e+00,138877
fractime_flymale_firsthalf_framechase,2.582861e-02,7.439568e-01,138877
fractime_flymale_firsthalf_frametouch,8.858918e-02,3.419772e+00,138877
fractime_flymale_frameattemptedcopulation,1.801823e-03,1.445165e+00,249747
fractime_flymale_framebackup,4.932992e-03,6.371466e-01,249747
fractime_flymale_framebodyturn,1.006218e-02,7.847334e-02,249747
fractime_flymale_framechase,3.078716e-02,1.530304e+00,249747
fractime_flymale_framechase_notwingextension,2.870105e-02,1.759411e+00,249747
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,249747
fractime_flymale_framecrabwalkall,8.032929e-02,-2.821545e+00,249747
fractime_flymale_framecrabwalkextreme,3.235274e-03,-8.779801e-01,249747
fractime_flymale_framejump,2.282310e-04,-2.772092e+00,249747
fractime_flymale_framemove,5.909540e-01,-3.125065e-01,249747
fractime_flymale_framenotanybehavior,1.244139e-01,-1.233926e+00,249747
fractime_flymale_framepivotcenter,5.005065e-04,1.303549e+00,249747
fractime_flymale_framepivottail,2.736369e-02,-1.965123e-01,249747
fractime_flymale_framerighting,7.207294e-05,-2.427365e+00,249747
fractime_flymale_framestop,4.090460e-01,3.125065e-01,249747
fractime_flymale_frametouch,7.274562e-02,3.433019e+00,249747
fractime_flymale_frametouch_notchase,6.280356e-02,3.927000e+00,249747
fractime_flymale_framewalk,3.688092e-01,3.240863e-01,249747
fractime_flymale_framewingextension,8.340441e-03,8.856441e-01,249747
fractime_flymale_framewingflick,3.043080e-04,2.918317e-01,249747
fractime_flymale_framewinggrooming,2.266293e-02,-4.114664e+00,249747
fractime_flymale_secondhalf_frameattemptedcopulation,4.691870e-04,-1.317273e-01,110830
fractime_flymale_secondhalf_framechase,3.699359e-02,2.628460e+00,110830
fractime_flymale_secondhalf_frametouch,5.226022e-02,2.483931e+00,110830
fractime_flysecondhalf_framebackup,5.274137e-03,1.148578e+00,227715
fractime_flysecondhalf_framebodyturn,8.479898e-03,-3.433260e-01,227715
fractime_flysecondhalf_framechase,1.856268e-02,2.443344e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.411326e-02,-1.177047e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.201370e-03,7.469984e-02,227715
fractime_flysecondhalf_framejump,1.198867e-03,-9.871455e-01,227715
fractime_flysecondhalf_framemove,5.859034e-01,4.661299e-03,227715
fractime_flysecondhalf_framepivotcenter,1.067123e-03,2.726625e+00,227715
fractime_flysecondhalf_framepivottail,2.684496e-02,1.013355e+00,227715
fractime_flysecondhalf_framerighting,7.377643e-04,-1.641439e+00,227715
fractime_flysecondhalf_framestop,4.140966e-01,-4.661299e-03,227715
fractime_flysecondhalf_frametouch,3.477593e-02,2.099028e+00,227715
fractime_flysecondhalf_framewalk,3.577893e-01,4.549896e-01,227715
fractime_flysecondhalf_framewingextension,2.147421e-03,6.963081e-02,227715
fractime_flysecondhalf_framewingflick,2.459214e-04,1.309353e+00,227715
fractime_flysecondhalf_framewinggrooming,1.677975e-02,-5.083058e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.946936e+00,-2.111902e+00,213747
magveldiff_nose2ell_flyany_frametouch,7.159778e+00,-3.323574e+00,22635
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.006206e+01,-1.696766e+00,97962
magveldiff_nose2ell_flyfemale_frametouch,7.449816e+00,-2.138323e+00,4261
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.535730e+00,-2.393920e+00,7683
magveldiff_nose2ell_flymale_framenearfly,9.845834e+00,-2.402460e+00,115131
magveldiff_nose2ell_flymale_frametouch,6.823584e+00,-4.030786e+00,18168
magveldiff_nose2ell_flymale_framewingextension,3.665298e+00,-2.517192e+00,2075
max_absdwing_angle_flyany_frameany,1.210277e+00,-3.744214e+00,479476
max_absdwing_angle_flyany_framechase,1.580484e+00,1.571973e+00,7835
max_absdwing_angle_flyany_framenearfly,1.223530e+00,-2.431914e+00,213747
max_absdwing_angle_flyany_frametouch,1.307618e+00,-1.679122e+00,22635
max_absdwing_angle_flyany_framewingextension,4.780176e+00,-6.394287e-01,2080
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.400330e+00,7.003141e-01,11026
max_absdwing_angle_flyfemale_frameany,1.061272e+00,-3.997420e+00,228598
max_absdwing_angle_flyfemale_framenearfly,1.083752e+00,-2.858207e+00,97962
max_absdwing_angle_flyfemale_frametouch,1.087497e+00,-2.742054e+00,4261
max_absdwing_angle_flymale_frameany,1.339655e+00,-2.692209e+00,249747
max_absdwing_angle_flymale_framechase,1.833112e+00,1.419759e+00,7683
max_absdwing_angle_flymale_framenearfly,1.343858e+00,-1.647980e+00,115131
max_absdwing_angle_flymale_frametouch,1.463700e+00,-8.343234e-01,18168
max_absdwing_area_flyany_frameany,2.703211e+00,-3.386840e+00,479476
max_absdwing_area_flyany_framewingextension,6.031910e+00,8.148864e-02,2080
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.691995e+00,1.926319e+00,11026
max_absdwing_area_flyfemale_frameany,2.559472e+00,-3.805290e+00,228598
max_absdwing_area_flymale_frameany,2.826816e+00,-1.843885e+00,249747
max_dwing_angle_in_flyany_frameany,9.461646e-01,-3.303594e+00,479476
max_dwing_angle_in_flyany_framewingextension,2.634899e+00,-1.471612e+00,2080
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.327919e-01,-3.815633e+00,228598
max_dwing_angle_in_flymale_frameany,1.046752e+00,-2.316679e+00,249747
max_dwing_angle_out_flyany_frameany,9.461194e-01,-3.304112e+00,479476
max_dwing_angle_out_flyany_framewingextension,2.147997e+00,1.445879e-01,2080
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.326874e-01,-3.816511e+00,228598
max_dwing_angle_out_flymale_frameany,1.046592e+00,-2.313677e+00,249747
max_wing_angle_flyany_frameany,7.152399e-02,-3.614545e+00,479497
max_wing_angle_flyany_frameattemptedcopulation,3.744186e-01,-3.121299e-01,453
max_wing_angle_flyany_framechase,9.992828e-02,1.786161e+00,7835
max_wing_angle_flyany_framenearfly,7.438456e-02,-1.751060e+00,213755
max_wing_angle_flyany_frametouch,8.822849e-02,-3.246687e-01,22635
max_wing_angle_flyany_framewingextension,7.016879e-01,-2.496123e-01,2080
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.082724e-01,-4.208172e+00,11026
max_wing_angle_flyfemale_frameany,6.862173e-02,-4.062596e+00,228608
max_wing_angle_flyfemale_framenearfly,7.181769e-02,-2.350540e+00,97967
max_wing_angle_flyfemale_frametouch,7.186989e-02,-2.048547e+00,4261
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.376007e-02,-2.414728e+00,249758
max_wing_angle_flymale_frameattemptedcopulation,3.728321e-01,-4.561933e-01,448
max_wing_angle_flymale_framechase,8.716956e-02,2.489725e-01,7683
max_wing_angle_flymale_framenearfly,7.639609e-02,-1.078394e+00,115134
max_wing_angle_flymale_frametouch,1.009506e-01,1.350963e-01,18168
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.912921e-01,-6.354017e-01,479497
max_wing_area_flyany_framewingextension,1.211840e+00,-3.579389e-01,2080
max_wing_area_flyany_framewinggrooming,8.160285e-01,-1.640102e+00,11026
max_wing_area_flyfemale_frameany,9.394065e-01,-5.565177e-01,228608
max_wing_area_flymale_frameany,8.474174e-01,-5.154408e-01,249758
mean_wing_angle_flyany_frameany,1.325136e-02,-3.606360e+00,479497
mean_wing_angle_flyany_framewingextension,3.914520e-01,-9.020527e-02,2080
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.021408e-02,-3.898869e+00,228608
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.573340e-02,-2.534706e+00,249758
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.727314e-01,-9.691606e-02,479497
mean_wing_area_flyany_framewingextension,9.405627e-01,1.742547e-01,2080
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.935660e-01,-6.715414e-01,11026
mean_wing_area_flyfemale_frameany,9.209556e-01,5.828516e-02,228608
mean_wing_area_flymale_frameany,8.289781e-01,-1.618710e-01,249758
min_absdwing_angle_flyany_frameany,8.824052e-01,-2.475861e+00,479476
min_absdwing_angle_flyany_framewingextension,1.437761e+00,-5.830338e-01,2080
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.782374e-01,-2.740794e+00,228598
min_absdwing_angle_flymale_frameany,9.771827e-01,-1.834667e+00,249747
min_absdwing_area_flyany_frameany,1.998846e+00,-2.947140e+00,479476
min_absdwing_area_flyany_framewingextension,2.559017e+00,8.219453e-01,2080
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.934732e+00,-3.164873e+00,228598
min_absdwing_area_flymale_frameany,2.057080e+00,-1.854954e+00,249747
min_dwing_angle_in_flyany_frameany,-9.461194e-01,3.304112e+00,479476
min_dwing_angle_in_flyany_framewingextension,-2.147997e+00,-1.445879e-01,2080
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.326874e-01,3.816511e+00,228598
min_dwing_angle_in_flymale_frameany,-1.046592e+00,2.313677e+00,249747
min_dwing_angle_out_flyany_frameany,-9.461646e-01,3.303594e+00,479476
min_dwing_angle_out_flyany_framewingextension,-2.634899e+00,1.471612e+00,2080
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.327919e-01,3.815633e+00,228598
min_dwing_angle_out_flymale_frameany,-1.046752e+00,2.316679e+00,249747
min_wing_angle_flyany_frameany,-4.502128e-02,-2.527732e+00,479497
min_wing_angle_flyany_framewingextension,8.121605e-02,3.414646e-01,2080
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.819357e-02,-2.248133e+00,228608
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.229328e-02,-2.176985e+00,249758
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.541706e-01,4.325966e-01,479497
min_wing_area_flyany_framewingextension,6.692855e-01,8.775085e-01,2080
min_wing_area_flyany_framewinggrooming,3.711036e-01,9.818688e-01,11026
min_wing_area_flyfemale_frameany,9.025047e-01,6.669237e-01,228608
min_wing_area_flymale_frameany,8.105389e-01,1.821567e-01,249758
nflies_close_flyany_frameany,6.188610e-01,2.939804e+00,479497
nflies_close_flyany_frameattemptedcopulation,1.357943e+00,2.940438e-01,453
nflies_close_flyany_framebackupstart,7.962596e-01,2.706517e-01,593
nflies_close_flyany_framebodyturn,5.737708e-01,1.762724e+00,4334
nflies_close_flyany_framebodyturnstart,5.824071e-01,1.703879e+00,1738
nflies_close_flyany_framecrabwalkallstart,5.927390e-01,1.593978e+00,5330
nflies_close_flyany_framecrabwalkextreme,9.354003e-01,1.853040e+00,1433
nflies_close_flyany_framecrabwalkextremestart,9.128313e-01,1.603894e+00,383
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.732802e-01,2.648108e+00,398649
nflies_close_flyany_framepivotcenter,9.446449e-01,2.242400e+00,387
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.495765e-01,9.782788e-01,3314
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.008970e-01,3.693504e+00,203600
nflies_close_flyany_frametouch,1.750083e+00,1.886570e+00,22635
nflies_close_flyany_framewalk,5.196974e-01,2.067800e+00,166223
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.578954e-01,4.908444e+00,11026
nflies_close_flyfemale_frameany,6.521032e-01,2.400585e+00,228608
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.873445e-01,3.394878e+00,249758
nflies_close_flymale_framechase,1.592510e+00,2.807841e+00,7683
nflies_close_flymale_framewingextension,1.314914e+00,2.203772e+00,2075
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022930e+00,-3.487363e+00,479497
nwingsdetected_flyany_framewingextension,1.954254e+00,-5.819498e-01,2080
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398393e+00,-3.413258e+00,11026
nwingsdetected_flyfemale_frameany,1.005192e+00,-4.243449e+00,228608
nwingsdetected_flymale_frameany,1.038513e+00,-2.212560e+00,249758
phi_flyany_frameany,3.575157e-02,3.204148e+00,479497
phisideways_flyany_framemove,4.088603e-01,-7.934341e-01,275897
phisideways_flyfemale_framemove,4.437892e-01,1.967473e+00,127731
phisideways_flymale_framemove,3.763472e-01,-2.240966e+00,147600
theta_mm_flyany_frameany,2.707247e-02,9.672241e-01,479497
velmag_ctr_flyany_frameany,7.358028e+00,-1.264547e+00,479476
