field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.961293e-02,-2.810301e+00,29692
du_ctr_flyfemale_frameany,4.601578e+00,-2.218213e+00,217312
du_ctr_flymale_frameany,4.640975e+00,-2.527914e+00,260494
du_ctr_flymale_framechase,1.289756e+01,-1.414502e+00,331
du_tail_flyany_frameany,4.613877e+00,-2.580445e+00,479443
du_tail_flyany_framepivottail,-1.237096e-01,-2.594898e+00,8089
du_tail_flyfemale_frameany,4.601604e+00,-2.217201e+00,217312
du_tail_flymale_frameany,4.641644e+00,-2.527140e+00,260494
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.427770e-01,3.481194e+00,1662
duration_flyany_framebodyturn,8.208896e-02,-1.212605e+00,2741
duration_flyany_framechase,2.237423e-01,-8.207023e-01,481
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.186551e-01,1.266069e+00,47723
duration_flyany_framecrabwalkextreme,1.140416e-01,-1.413863e+00,1006
duration_flyany_framejump,9.482890e-02,2.409920e+00,809
duration_flyany_framemove,1.186027e+00,-1.553991e+00,244490
duration_flyany_framepivotcenter,8.025663e-02,-1.906880e+00,481
duration_flyany_framepivottail,1.353686e-01,6.652012e-01,8089
duration_flyany_framerighting,4.414162e-01,3.057439e-01,1859
duration_flyany_framestop,1.160111e+00,1.153218e-01,234974
duration_flyany_frametouch,1.965133e-01,5.581125e-01,8965
duration_flyany_framewalk,5.916192e-01,-9.685140e-02,135617
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.620338e+00,-3.393281e+00,29693
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.468021e-01,3.089064e+00,913
duration_flyfemale_framebodyturn,8.244452e-02,-8.876805e-01,1424
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.040983e-01,3.486740e+00,22773
duration_flyfemale_framecrabwalkextreme,1.165881e-01,5.577767e-02,395
duration_flyfemale_framejump,9.579228e-02,2.296273e+00,349
duration_flyfemale_framemove,1.273142e+00,-6.657424e-01,122881
duration_flyfemale_framepivotcenter,8.321495e-02,-1.092593e+00,233
duration_flyfemale_framepivottail,1.302721e-01,-1.347632e-01,3649
duration_flyfemale_framerighting,4.099347e-01,-8.774209e-01,1201
duration_flyfemale_framestop,9.864984e-01,-4.386755e-01,94416
duration_flyfemale_frametouch,1.986718e-01,2.610783e+00,4388
duration_flyfemale_framewalk,5.265633e-01,-1.118503e+00,64688
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.751078e+00,-2.082158e+00,10497
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.407220e-01,3.264824e+00,740
duration_flymale_framebodyturn,8.175605e-02,-1.336003e+00,1310
duration_flymale_framechase,2.591703e-01,-1.289584e+00,331
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.297280e-01,-1.664628e-01,24892
duration_flymale_framecrabwalkextreme,1.116721e-01,-2.130116e+00,603
duration_flymale_framejump,9.379140e-02,1.789957e+00,456
duration_flymale_framemove,1.101968e+00,-1.865467e+00,120873
duration_flymale_framepivotcenter,7.819469e-02,-2.124472e+00,239
duration_flymale_framepivottail,1.393757e-01,1.239723e+00,4440
duration_flymale_framerighting,4.660159e-01,1.134500e+00,636
duration_flymale_framestop,1.299181e+00,2.343196e-01,139621
duration_flymale_frametouch,1.952218e-01,-4.998987e-01,4561
duration_flymale_framewalk,6.435638e-01,5.901696e-01,70809
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.455384e+00,-3.422888e+00,18635
dv_cor_flyany_frameany,-8.602709e-02,-1.280815e+00,479443
dv_cor_flyfemale_frameany,-9.084642e-02,-1.315540e+00,217312
dv_cor_flymale_frameany,-8.255038e-02,-5.970263e-01,260494
dv_ctr_flyany_frameany,-1.088517e-01,-1.242023e+00,479443
dv_ctr_flyfemale_frameany,-1.077651e-01,-1.135525e+00,217312
dv_ctr_flymale_frameany,-1.111229e-01,-6.649998e-01,260494
dv_tail_flyany_frameany,-5.442487e-02,-1.116329e+00,479443
dv_tail_flyfemale_frameany,-5.786325e-02,-9.861518e-01,217312
dv_tail_flymale_frameany,-4.993451e-02,-6.891048e-01,260494
dwing_angle_diff_flyany_frameany,-1.295644e-05,5.343761e-01,479443
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.408258e-04,2.168631e+00,217312
dwing_angle_diff_flymale_frameany,-4.929790e-04,-6.326874e-01,260494
dwing_angle_imbalance_flyany_frameany,-6.469013e-01,1.825840e+00,479443
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.800943e+00,-1.674943e+00,29692
dwing_angle_imbalance_flyfemale_frameany,-5.028651e-01,2.284912e+00,217312
dwing_angle_imbalance_flymale_frameany,-7.642963e-01,1.467196e+00,260494
ecc_flyany_frameany,3.527421e-01,-8.555940e-01,479464
ecc_flyfemale_frameany,3.515856e-01,-8.672158e-01,217321
ecc_flymale_frameany,3.535864e-01,-8.105723e-01,260506
fractime_flyany_frameattemptedcopulation,4.171325e-06,-1.321323e+00,479464
fractime_flyany_framebackup,3.466371e-03,-8.893577e-01,479464
fractime_flyany_framebackup_nearfly,1.960523e-03,-9.471345e-01,479464
fractime_flyany_framebackup_nearwall,3.455942e-03,-8.839780e-01,479464
fractime_flyany_framebackup_notnearfly_notnearwall,6.256987e-06,-2.465699e-01,479464
fractime_flyany_framebodyturn,5.716800e-03,-3.181712e+00,479464
fractime_flyany_framebodyturn_nearfly,2.231659e-03,-2.943571e+00,479464
fractime_flyany_framebodyturn_nearwall,5.529091e-03,-3.056029e+00,479464
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147114e-04,-2.316541e+00,479464
fractime_flyany_framechase,1.026146e-03,-1.464216e+00,479464
fractime_flyany_framechase_notwingextension,1.026146e-03,-1.464294e+00,479464
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479464
fractime_flyany_framecrabwalkall,9.953406e-02,-1.951264e-01,479464
fractime_flyany_framecrabwalkall_nearfly,2.760166e-02,-9.110659e-01,479464
fractime_flyany_framecrabwalkall_nearwall,9.920870e-02,-1.529892e-01,479464
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.731100e-04,-6.485080e-01,479464
fractime_flyany_framecrabwalkextreme,2.098176e-03,-1.453829e+00,479464
fractime_flyany_framecrabwalkextreme_nearfly,9.072631e-04,-2.251038e+00,479464
fractime_flyany_framecrabwalkextreme_nearwall,2.068977e-03,-1.351231e+00,479464
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,479464
fractime_flyany_framejump,1.687301e-03,-6.788814e-01,479464
fractime_flyany_framejump_nearfly,4.359034e-04,-1.062084e+00,479464
fractime_flyany_framejump_nearwall,9.156058e-04,-2.503506e-01,479464
fractime_flyany_framejump_notnearfly_notnearwall,6.840972e-04,-9.058788e-01,479464
fractime_flyany_framemove,5.099236e-01,-1.356431e+00,479464
fractime_flyany_framemove_nearfly,1.892280e-01,-1.498052e+00,479464
fractime_flyany_framemove_nearwall,4.795522e-01,-9.950041e-01,479464
fractime_flyany_framemove_notnearfly_notnearwall,2.481312e-02,-1.323713e+00,479464
fractime_flyany_framenotanybehavior,1.581516e-01,3.204640e-01,479464
fractime_flyany_framepivotcenter,1.003204e-03,2.369636e+00,479464
fractime_flyany_framepivotcenter_nearfly,4.233895e-04,2.180092e+00,479464
fractime_flyany_framepivotcenter_nearwall,5.714715e-04,2.325727e+00,479464
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.232777e-04,1.507104e+00,479464
fractime_flyany_framepivotcenter_stop,3.566483e-04,4.341614e+00,479464
fractime_flyany_framepivottail,1.687092e-02,-3.155225e+00,479464
fractime_flyany_framepivottail_nearfly,7.372816e-03,-2.969025e+00,479464
fractime_flyany_framepivottail_nearwall,1.677081e-02,-3.132097e+00,479464
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048421e-05,-2.992315e-01,479464
fractime_flyany_framerighting,3.885589e-03,1.446531e+00,479464
fractime_flyany_framerighting_nearfly,1.451621e-03,2.295121e+00,479464
fractime_flyany_framerighting_nearwall,3.447600e-03,2.289162e+00,479464
fractime_flyany_framerighting_notnearfly_notnearwall,2.732218e-04,-9.431663e-01,479464
fractime_flyany_framestop,4.900764e-01,1.356431e+00,479464
fractime_flyany_framestop_nearfly,1.567584e-01,8.393513e-01,479464
fractime_flyany_framestop_nearwall,2.986898e-01,7.944480e-01,479464
fractime_flyany_framestop_notnearfly_notnearwall,1.611132e-01,9.412386e-01,479464
fractime_flyany_framestop_notwinggrooming,4.285640e-01,2.169815e+00,479464
fractime_flyany_frametouch,1.869796e-02,-1.777124e+00,479464
fractime_flyany_frametouch_notchase,1.844768e-02,-1.657382e+00,479464
fractime_flyany_framewalk,2.828513e-01,-1.708061e+00,479464
fractime_flyany_framewalk_nearfly,9.109339e-02,-1.685626e+00,479464
fractime_flyany_framewalk_nearwall,2.672526e-01,-1.422563e+00,479464
fractime_flyany_framewalk_notnearfly_notnearwall,1.315844e-02,-1.209843e+00,479464
fractime_flyany_framewingextension,1.188828e-04,-1.402862e+00,479464
fractime_flyany_framewingextension_nearfly,5.631288e-05,-1.395119e+00,479464
fractime_flyany_framewingextension_notchase,1.188828e-04,-1.475409e+00,479464
fractime_flyany_framewingextension_notnearfly,6.256987e-05,-7.062657e-01,479464
fractime_flyany_framewingflick,1.939666e-04,-5.919673e-01,479464
fractime_flyany_framewingflick_nearfly,1.001118e-04,-9.535830e-01,479464
fractime_flyany_framewingflick_notnearfly,9.385480e-05,1.560643e+00,479464
fractime_flyany_framewinggrooming,6.192957e-02,-2.425064e+00,479464
fractime_flyany_framewinggrooming_nearfly,1.130429e-02,-1.799944e+00,479464
fractime_flyany_framewinggrooming_nearwall,2.053543e-02,-1.689728e+00,479464
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.804040e-02,-1.684083e+00,479464
fractime_flyfemale_firsthalf_framechase,1.252654e-03,3.518945e-01,112561
fractime_flyfemale_firsthalf_frametouch,2.094864e-02,-4.516659e-01,112561
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,217312
fractime_flyfemale_framebackup,4.210536e-03,-8.208816e-02,217312
fractime_flyfemale_framebodyturn,6.552790e-03,-2.345190e+00,217312
fractime_flyfemale_framechase,7.178619e-04,-3.257344e-02,217312
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,217312
fractime_flyfemale_framecrabwalkall,1.047940e-01,1.570406e+00,217312
fractime_flyfemale_framecrabwalkextreme,1.817663e-03,-5.724733e-01,217312
fractime_flyfemale_framejump,1.605986e-03,-1.131433e+00,217312
fractime_flyfemale_framemove,5.655279e-01,8.577274e-02,217312
fractime_flyfemale_framenotanybehavior,1.942277e-01,1.257131e+00,217312
fractime_flyfemale_framepivotcenter,1.104403e-03,1.479592e+00,217312
fractime_flyfemale_framepivottail,1.679153e-02,-2.494203e+00,217312
fractime_flyfemale_framerighting,5.526616e-03,1.842602e+00,217312
fractime_flyfemale_framestop,4.344721e-01,-8.577274e-02,217312
fractime_flyfemale_frametouch,2.019217e-02,1.447337e-01,217312
fractime_flyfemale_framewalk,2.976734e-01,-8.909760e-01,217312
fractime_flyfemale_framewingextension,5.982182e-05,-5.888992e-01,217312
fractime_flyfemale_framewingflick,7.362686e-05,-1.759533e+00,217312
fractime_flyfemale_framewinggrooming,4.830382e-02,-3.116470e+00,217312
fractime_flyfemale_secondhalf_framechase,1.426344e-04,-7.924482e-01,105164
fractime_flyfemale_secondhalf_frametouch,1.933171e-02,1.111615e+00,105164
fractime_flyfirsthalf_framebackup,3.536166e-03,-7.415140e-01,246312
fractime_flyfirsthalf_framebodyturn,6.114197e-03,-3.234918e+00,246312
fractime_flyfirsthalf_framechase,1.656436e-03,-1.293620e+00,246312
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,246312
fractime_flyfirsthalf_framecrabwalkall,9.724252e-02,-1.076944e-01,246312
fractime_flyfirsthalf_framecrabwalkextreme,1.985287e-03,-1.458875e+00,246312
fractime_flyfirsthalf_framejump,1.709214e-03,-5.586529e-01,246312
fractime_flyfirsthalf_framemove,5.327308e-01,-1.044043e+00,246312
fractime_flyfirsthalf_framepivotcenter,9.703141e-04,2.983605e+00,246312
fractime_flyfirsthalf_framepivottail,1.817613e-02,-3.152166e+00,246312
fractime_flyfirsthalf_framerighting,3.117997e-03,6.844335e-01,246312
fractime_flyfirsthalf_framestop,4.672692e-01,1.044043e+00,246312
fractime_flyfirsthalf_frametouch,2.165952e-02,-1.723897e+00,246312
fractime_flyfirsthalf_framewalk,2.952719e-01,-1.501604e+00,246312
fractime_flyfirsthalf_framewingextension,1.380363e-04,-1.264883e+00,246312
fractime_flyfirsthalf_framewingflick,1.786352e-04,-9.931236e-01,246312
fractime_flyfirsthalf_framewinggrooming,6.269690e-02,-2.535042e+00,246312
fractime_flymale_firsthalf_frameattemptedcopulation,1.502833e-05,-1.168946e+00,133082
fractime_flymale_firsthalf_framechase,2.006282e-03,-1.357753e+00,133082
fractime_flymale_firsthalf_frametouch,2.236967e-02,-1.774203e+00,133082
fractime_flymale_frameattemptedcopulation,7.677720e-06,-1.276909e+00,260494
fractime_flymale_framebackup,2.856112e-03,-1.424494e+00,260494
fractime_flymale_framebodyturn,5.028907e-03,-3.274328e+00,260494
fractime_flymale_framechase,1.289857e-03,-1.507656e+00,260494
fractime_flymale_framechase_notwingextension,1.289857e-03,-1.511335e+00,260494
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,260494
fractime_flymale_framecrabwalkall,9.555690e-02,-1.277276e+00,260494
fractime_flymale_framecrabwalkextreme,2.314833e-03,-1.809171e+00,260494
fractime_flymale_framejump,1.762037e-03,1.129104e-01,260494
fractime_flymale_framemove,4.640145e-01,-2.569429e+00,260494
fractime_flymale_framenotanybehavior,1.271123e-01,-5.675523e-01,260494
fractime_flymale_framepivotcenter,9.251653e-04,3.727196e+00,260494
fractime_flymale_framepivottail,1.704454e-02,-3.257136e+00,260494
fractime_flymale_framerighting,2.468387e-03,7.271473e-01,260494
fractime_flymale_framestop,5.359855e-01,2.569429e+00,260494
fractime_flymale_frametouch,1.750904e-02,-1.996113e+00,260494
fractime_flymale_frametouch_notchase,1.707909e-02,-1.999908e+00,260494
fractime_flymale_framewalk,2.718258e-01,-2.093350e+00,260494
fractime_flymale_framewingextension,1.689098e-04,-1.402271e+00,260494
fractime_flymale_framewingflick,2.955922e-04,-3.638162e-01,260494
fractime_flymale_framewinggrooming,7.153716e-02,-1.097869e+00,260494
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,127728
fractime_flymale_secondhalf_framechase,5.402104e-04,-1.513512e+00,127728
fractime_flymale_secondhalf_frametouch,1.240135e-02,-2.055958e+00,127728
fractime_flysecondhalf_framebackup,3.392942e-03,-9.478553e-01,233131
fractime_flysecondhalf_framebodyturn,5.297451e-03,-3.006512e+00,233131
fractime_flysecondhalf_framechase,3.603124e-04,-1.509004e+00,233131
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,233131
fractime_flysecondhalf_framecrabwalkall,1.019598e-01,-2.594927e-01,233131
fractime_flysecondhalf_framecrabwalkextreme,2.217637e-03,-1.357366e+00,233131
fractime_flysecondhalf_framejump,1.664300e-03,-7.390048e-01,233131
fractime_flysecondhalf_framemove,4.857827e-01,-1.592214e+00,233131
fractime_flysecondhalf_framepivotcenter,1.038043e-03,1.757334e+00,233131
fractime_flysecondhalf_framepivottail,1.549344e-02,-2.909693e+00,233131
fractime_flysecondhalf_framerighting,4.692641e-03,2.360617e+00,233131
fractime_flysecondhalf_framestop,5.142173e-01,1.592214e+00,233131
fractime_flysecondhalf_frametouch,1.557064e-02,-1.595525e+00,233131
fractime_flysecondhalf_framewalk,2.697496e-01,-1.824334e+00,233131
fractime_flysecondhalf_framewingextension,9.865698e-05,-1.345056e+00,233131
fractime_flysecondhalf_framewingflick,2.101823e-04,8.022437e-02,233131
fractime_flysecondhalf_framewinggrooming,6.112014e-02,-2.030071e+00,233131
magveldiff_nose2ell_flyany_framenearfly,9.153549e+00,-2.384533e+00,165881
magveldiff_nose2ell_flyany_frametouch,8.055242e+00,-1.702356e+00,8965
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.056413e+00,-2.181454e+00,78769
magveldiff_nose2ell_flyfemale_frametouch,7.452944e+00,-2.153578e+00,4388
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.593166e+00,-8.080012e-01,331
magveldiff_nose2ell_flymale_framenearfly,9.295463e+00,-2.435993e+00,86564
magveldiff_nose2ell_flymale_frametouch,8.553228e+00,-1.270143e+00,4561
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.483764e+00,-1.421683e+00,479443
max_absdwing_angle_flyany_framechase,1.263675e+00,-1.520543e+00,481
max_absdwing_angle_flyany_framenearfly,1.356572e+00,-1.526527e+00,165881
max_absdwing_angle_flyany_frametouch,1.636263e+00,2.538301e-01,8965
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.356969e+00,2.204468e-01,29692
max_absdwing_angle_flyfemale_frameany,1.213629e+00,-2.756263e+00,217312
max_absdwing_angle_flyfemale_framenearfly,1.169363e+00,-2.344164e+00,78769
max_absdwing_angle_flyfemale_frametouch,1.492798e+00,2.129804e-01,4388
max_absdwing_angle_flymale_frameany,1.702288e+00,-3.012477e-01,260494
max_absdwing_angle_flymale_framechase,1.674229e+00,-4.113682e-01,331
max_absdwing_angle_flymale_framenearfly,1.498602e+00,-8.461803e-01,86564
max_absdwing_angle_flymale_frametouch,1.731846e+00,9.234451e-03,4561
max_absdwing_area_flyany_frameany,3.280081e+00,-5.753568e-01,479443
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.579617e+00,-2.095959e+00,29692
max_absdwing_area_flyfemale_frameany,2.853880e+00,-2.790965e+00,217312
max_absdwing_area_flymale_frameany,3.621193e+00,1.512428e+00,260494
max_dwing_angle_in_flyany_frameany,1.006981e+00,-2.255422e+00,479443
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.012116e-01,-2.407222e+00,217312
max_dwing_angle_in_flymale_frameany,1.092603e+00,-1.938448e+00,260494
max_dwing_angle_out_flyany_frameany,1.006968e+00,-2.254872e+00,479443
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.019524e-01,-2.392338e+00,217312
max_dwing_angle_out_flymale_frameany,1.092110e+00,-1.940927e+00,260494
max_wing_angle_flyany_frameany,9.553743e-02,-1.084673e+00,479464
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.890448e-02,-1.459901e+00,481
max_wing_angle_flyany_framenearfly,8.329160e-02,-1.115324e+00,165888
max_wing_angle_flyany_frametouch,9.183783e-02,-8.531644e-01,8965
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.627421e-01,-6.278200e-01,29693
max_wing_angle_flyfemale_frameany,8.465776e-02,-2.357068e+00,217321
max_wing_angle_flyfemale_framenearfly,7.797859e-02,-1.923872e+00,78773
max_wing_angle_flyfemale_frametouch,8.779256e-02,2.772610e-01,4388
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.039706e-01,-1.084005e-01,260506
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.792228e-02,-1.584819e+00,331
max_wing_angle_flymale_framenearfly,8.625535e-02,-5.800402e-01,86567
max_wing_angle_flymale_frametouch,9.294659e-02,-1.158682e+00,4561
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.416703e-01,9.627459e-01,479464
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.189802e-01,-1.103355e+00,29693
max_wing_area_flyfemale_frameany,9.458577e-01,-3.931047e-01,217321
max_wing_area_flymale_frameany,9.384441e-01,2.486775e+00,260506
mean_wing_angle_flyany_frameany,3.058790e-02,-1.154744e+00,479464
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.849563e-02,-2.935126e+00,217321
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.022570e-02,1.006080e-01,260506
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.130695e-01,1.277108e+00,479464
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.987109e-01,5.887098e-02,29693
mean_wing_area_flyfemale_frameany,9.211537e-01,1.456899e-01,217321
mean_wing_area_flymale_frameany,9.070786e-01,2.479701e+00,260506
min_absdwing_angle_flyany_frameany,9.401476e-01,-1.307311e+00,479443
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.108166e-01,-2.225843e+00,217312
min_absdwing_angle_flymale_frameany,1.048130e+00,-5.961447e-01,260494
min_absdwing_area_flyany_frameany,2.231011e+00,9.500462e-02,479443
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.000529e+00,-2.604511e+00,217312
min_absdwing_area_flymale_frameany,2.424118e+00,2.324980e+00,260494
min_dwing_angle_in_flyany_frameany,-1.006968e+00,2.254872e+00,479443
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.019524e-01,2.392338e+00,217312
min_dwing_angle_in_flymale_frameany,-1.092110e+00,1.940927e+00,260494
min_dwing_angle_out_flyany_frameany,-1.006981e+00,2.255422e+00,479443
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.012116e-01,2.407222e+00,217312
min_dwing_angle_out_flymale_frameany,-1.092603e+00,1.938448e+00,260494
min_wing_angle_flyany_frameany,-3.436164e-02,-9.467990e-01,479464
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.766651e-02,-2.914293e+00,217321
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.351919e-02,5.128383e-01,260506
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.844686e-01,1.554166e+00,479464
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.784415e-01,1.933078e+00,29693
min_wing_area_flyfemale_frameany,8.964496e-01,6.761053e-01,217321
min_wing_area_flymale_frameany,8.757132e-01,2.407885e+00,260506
nflies_close_flyany_frameany,4.216041e-01,-6.820611e-01,479464
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.011297e-01,-6.356806e-01,376
nflies_close_flyany_framebodyturn,4.625626e-01,-5.740883e-01,2741
nflies_close_flyany_framebodyturnstart,4.631009e-01,-7.808604e-01,1095
nflies_close_flyany_framecrabwalkallstart,4.300053e-01,-1.318320e+00,4837
nflies_close_flyany_framecrabwalkextreme,5.395569e-01,-3.241062e+00,1006
nflies_close_flyany_framecrabwalkextremestart,5.140948e-01,-3.610853e+00,287
nflies_close_flyany_framejumpstart,4.602834e-01,-5.563966e-01,277
nflies_close_flyany_framenearwall,4.890658e-01,-7.257762e-01,373139
nflies_close_flyany_framepivotcenter,4.693067e-01,-9.471070e-01,481
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.520908e-01,-6.961650e-01,1976
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.931168e-01,-6.768339e-03,234974
nflies_close_flyany_frametouch,1.506869e+00,-5.793919e-01,8965
nflies_close_flyany_framewalk,3.870742e-01,-9.442601e-01,135617
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.367346e-01,1.415569e-01,29693
nflies_close_flyfemale_frameany,4.954330e-01,-2.467690e-01,217321
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.603794e-01,-9.294829e-01,260506
nflies_close_flymale_framechase,1.257792e+00,-1.910155e-01,331
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077341e+00,-9.809026e-02,479464
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491311e+00,1.327988e+00,29693
nwingsdetected_flyfemale_frameany,1.031451e+00,-2.785003e+00,217321
nwingsdetected_flymale_frameany,1.114750e+00,1.218670e+00,260506
phi_flyany_frameany,3.299404e-02,3.080122e+00,479464
phisideways_flyany_framemove,4.330423e-01,7.041036e-01,244490
phisideways_flyfemale_framemove,4.553495e-01,2.487172e+00,122890
phisideways_flymale_framemove,4.143315e-01,-3.577141e-01,120885
theta_mm_flyany_frameany,-3.126366e-02,-1.492332e+00,479464
velmag_ctr_flyany_frameany,5.782874e+00,-2.835295e+00,479443
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.028736e+00,-2.362219e+00,1662
velmag_ctr_flyany_framebodyturn,8.953953e+00,-2.983763e+00,2741
velmag_ctr_flyany_framecrabwalkall,1.217666e+01,-2.513541e+00,47722
velmag_ctr_flyany_framecrabwalkextreme,7.068442e+00,-1.849552e+00,1006
velmag_ctr_flyany_framejump,4.696389e+01,-9.122176e-01,809
velmag_ctr_flyany_framemove,1.088046e+01,-2.710328e+00,244469
velmag_ctr_flyany_framenearfly,5.498645e+00,-2.826028e+00,165881
velmag_ctr_flyany_framenearwall,6.825933e+00,-2.635171e+00,373123
velmag_ctr_flyany_framenotnearfly_notnearwall,2.499598e+00,-2.233296e+00,89140
velmag_ctr_flyany_framepivotcenter,1.841052e+00,-2.531151e+00,481
velmag_ctr_flyany_framepivottail,8.338965e+00,-2.272988e+00,8089
