field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.193117e+00,-1.861631e+00,110917
du_ctr_flyany_framepivotcenter,4.367720e-02,-1.585000e+00,870
du_ctr_flyany_framerighting,5.964878e+00,2.275401e+00,1480
du_ctr_flyany_framestop,4.365136e-02,-5.228664e+00,280478
du_ctr_flyany_frametouch,1.544305e+00,-3.444512e+00,8286
du_ctr_flyany_framewalk,1.399255e+01,-2.473252e+00,101800
du_ctr_flyany_framewingextension,2.321662e+00,-1.159297e+00,472
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.953267e-02,-2.278688e+00,24422
du_ctr_flyfemale_frameany,3.220527e+00,-4.260358e+00,234270
du_ctr_flymale_frameany,4.029168e+00,-3.305881e+00,243950
du_ctr_flymale_framechase,1.194329e+01,-2.179823e+00,1626
du_tail_flyany_frameany,3.624722e+00,-4.048847e+00,479300
du_tail_flyany_framepivottail,1.240165e-01,-1.342282e+00,10907
du_tail_flyfemale_frameany,3.219240e+00,-4.261596e+00,234270
du_tail_flymale_frameany,4.028887e+00,-3.306439e+00,243950
duration_flyany_frameattemptedcopulation,8.396176e-01,4.045487e-01,213
duration_flyany_framebackup,1.343111e-01,1.217963e+00,1984
duration_flyany_framebodyturn,8.317863e-02,-3.840228e-01,3492
duration_flyany_framechase,2.835065e-01,9.264168e-02,1704
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.358422e-01,-3.825998e+00,25285
duration_flyany_framecrabwalkextreme,1.173492e-01,-4.134083e-01,565
duration_flyany_framejump,7.768759e-02,-2.949003e+00,319
duration_flyany_framemove,1.025461e+00,-2.694175e+00,198842
duration_flyany_framepivotcenter,1.022047e-01,4.691920e+00,870
duration_flyany_framepivottail,1.338293e-01,3.102493e-01,10907
duration_flyany_framerighting,4.417374e-01,3.778209e-01,1480
duration_flyany_framestop,1.568451e+00,8.890588e-01,280478
duration_flyany_frametouch,1.981955e-01,7.490657e-01,8286
duration_flyany_framewalk,4.834978e-01,-2.470613e+00,101800
duration_flyany_framewingextension,2.885012e-01,-5.001104e-01,472
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.624050e+00,-3.314238e+00,24422
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338494e-01,1.318453e-01,890
duration_flyfemale_framebodyturn,8.273204e-02,-6.680477e-01,1608
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.119130e-01,-3.945466e+00,10046
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.064763e+00,-2.198085e+00,91855
duration_flyfemale_framepivotcenter,1.062855e-01,4.908649e+00,507
duration_flyfemale_framepivottail,1.282667e-01,-5.431094e-01,4636
duration_flyfemale_framerighting,4.516094e-01,5.511174e-02,1144
duration_flyfemale_framestop,1.829613e+00,2.142594e+00,142415
duration_flyfemale_frametouch,1.832186e-01,1.293091e+00,3097
duration_flyfemale_framewalk,4.601803e-01,-2.572725e+00,45283
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.707081e+00,-2.385416e+00,10507
duration_flymale_frameattemptedcopulation,8.384495e-01,2.880801e-01,212
duration_flymale_framebackup,1.352341e-01,2.008030e+00,1091
duration_flymale_framebodyturn,8.371360e-02,-3.298440e-02,1882
duration_flymale_framechase,3.579321e-01,-1.640844e-01,1626
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.581177e-01,-2.962710e+00,15238
duration_flymale_framecrabwalkextreme,1.215451e-01,1.007258e-01,410
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.864658e-01,-2.482282e+00,106806
duration_flymale_framepivotcenter,9.718186e-02,7.245457e-01,363
duration_flymale_framepivottail,1.393443e-01,1.216264e+00,6265
duration_flymale_framerighting,4.269505e-01,3.484638e-01,336
duration_flymale_framestop,1.337649e+00,2.718351e-01,137144
duration_flymale_frametouch,2.115076e-01,3.333286e-01,5176
duration_flymale_framewalk,5.052629e-01,-2.131314e+00,56516
duration_flymale_framewingextension,2.949027e-01,-7.455055e-01,444
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.438188e+00,-3.581014e+00,13237
dv_cor_flyany_frameany,1.268803e-02,7.886461e-01,479300
dv_cor_flyfemale_frameany,7.107447e-03,3.459226e-01,234270
dv_cor_flymale_frameany,1.826824e-02,7.250538e-01,243950
dv_ctr_flyany_frameany,2.330146e-02,9.129492e-01,479300
dv_ctr_flyfemale_frameany,1.460644e-02,4.208460e-01,234270
dv_ctr_flymale_frameany,3.200677e-02,8.307335e-01,243950
dv_tail_flyany_frameany,5.668550e-02,1.759204e+00,479300
dv_tail_flyfemale_frameany,7.872065e-02,1.884934e+00,234270
dv_tail_flymale_frameany,3.623261e-02,8.545018e-01,243950
dwing_angle_diff_flyany_frameany,-6.436113e-05,-5.187361e-01,479300
dwing_angle_diff_flyany_framewingextension,-2.376822e+00,-2.992141e+00,472
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.876318e-04,-6.667375e-02,234270
dwing_angle_diff_flymale_frameany,-4.177829e-04,-3.316832e-01,243950
dwing_angle_imbalance_flyany_frameany,-6.193357e-01,2.412246e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-2.765112e+00,-2.929115e+00,472
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.614809e+00,8.988192e-01,24422
dwing_angle_imbalance_flyfemale_frameany,-5.123740e-01,2.102328e+00,234270
dwing_angle_imbalance_flymale_frameany,-7.185469e-01,2.224734e+00,243950
ecc_flyany_frameany,3.641102e-01,2.918702e+00,479320
ecc_flyfemale_frameany,3.614563e-01,2.602509e+00,234279
ecc_flymale_frameany,3.666146e-01,2.810962e+00,243961
fractime_flyany_frameattemptedcopulation,4.443795e-04,-2.673272e-01,479320
fractime_flyany_framebackup,4.139197e-03,-1.050444e-02,479320
fractime_flyany_framebackup_nearfly,2.038304e-03,-8.199284e-01,479320
fractime_flyany_framebackup_nearwall,4.130852e-03,3.494436e-04,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-4.352592e-01,479320
fractime_flyany_framebodyturn,7.285321e-03,-1.975007e+00,479320
fractime_flyany_framebodyturn_nearfly,2.255278e-03,-2.896861e+00,479320
fractime_flyany_framebodyturn_nearwall,6.782525e-03,-2.051744e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.442377e-04,2.060206e-01,479320
fractime_flyany_framechase,3.582158e-03,-1.032677e+00,479320
fractime_flyany_framechase_notwingextension,3.419428e-03,-9.887194e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479320
fractime_flyany_framecrabwalkall,5.275182e-02,-4.095141e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.509013e-02,-3.538725e+00,479320
fractime_flyany_framecrabwalkall_nearwall,5.110782e-02,-4.112710e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.698406e-04,1.278774e+00,479320
fractime_flyany_framecrabwalkextreme,1.178753e-03,-3.051371e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,7.427189e-04,-2.672327e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.078611e-03,-3.101324e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.986391e-01,479320
fractime_flyany_framejump,6.884753e-04,-2.370336e+00,479320
fractime_flyany_framejump_nearfly,3.317199e-04,-1.714882e+00,479320
fractime_flyany_framejump_nearwall,3.567554e-04,-2.061387e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.128015e-04,-2.674404e+00,479320
fractime_flyany_framemove,4.148419e-01,-3.573138e+00,479320
fractime_flyany_framemove_nearfly,1.448281e-01,-3.231064e+00,479320
fractime_flyany_framemove_nearwall,3.739840e-01,-3.622557e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.008220e-02,-8.692446e-01,479320
fractime_flyany_framenotanybehavior,1.393996e-01,-5.316045e-01,479320
fractime_flyany_framepivotcenter,1.821330e-03,6.980743e+00,479320
fractime_flyany_framepivotcenter_nearfly,8.011349e-04,6.994159e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.091129e-03,7.303234e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.881916e-04,3.506166e+00,479320
fractime_flyany_framepivotcenter_stop,4.902779e-04,7.175118e+00,479320
fractime_flyany_framepivottail,2.275515e-02,-1.356209e+00,479320
fractime_flyany_framepivottail_nearfly,8.468247e-03,-2.332838e+00,479320
fractime_flyany_framepivottail_nearwall,2.247142e-02,-1.387578e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,5.632980e-05,-4.412595e-01,479320
fractime_flyany_framerighting,3.096053e-03,6.996197e-01,479320
fractime_flyany_framerighting_nearfly,6.613536e-04,-4.328989e-02,479320
fractime_flyany_framerighting_nearwall,2.662105e-03,1.297334e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,3.025119e-04,-9.055458e-01,479320
fractime_flyany_framestop,5.851581e-01,3.573138e+00,479320
fractime_flyany_framestop_nearfly,1.904052e-01,2.470843e+00,479320
fractime_flyany_framestop_nearwall,3.270821e-01,1.604537e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,2.013248e-01,2.334286e+00,479320
fractime_flyany_framestop_notwinggrooming,5.348556e-01,4.780627e+00,479320
fractime_flyany_frametouch,1.728699e-02,-1.965911e+00,479320
fractime_flyany_frametouch_notchase,1.609781e-02,-2.093365e+00,479320
fractime_flyany_framewalk,2.123842e-01,-4.110417e+00,479320
fractime_flyany_framewalk_nearfly,6.206501e-02,-3.732285e+00,479320
fractime_flyany_framewalk_nearwall,1.913148e-01,-4.252295e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.726821e-02,-7.202234e-01,479320
fractime_flyany_framewingextension,9.972461e-04,-1.023514e+00,479320
fractime_flyany_framewingextension_nearfly,9.701243e-04,-1.000151e+00,479320
fractime_flyany_framewingextension_notchase,8.345156e-04,-9.347893e-01,479320
fractime_flyany_framewingextension_notnearfly,2.712176e-05,-1.502900e+00,479320
fractime_flyany_framewingflick,9.805558e-05,-1.888093e+00,479320
fractime_flyany_framewingflick_nearfly,7.510640e-05,-1.311974e+00,479320
fractime_flyany_framewingflick_notnearfly,2.294918e-05,-3.557857e+00,479320
fractime_flyany_framewinggrooming,5.095135e-02,-3.277640e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.024159e-02,-2.049468e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.462906e-02,-2.497590e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.947509e-02,-2.638525e+00,479320
fractime_flyfemale_firsthalf_framechase,6.552970e-04,-3.337060e-01,119030
fractime_flyfemale_firsthalf_frametouch,1.562631e-02,-1.564533e+00,119030
fractime_flyfemale_frameattemptedcopulation,4.268579e-06,-1.096562e+00,234270
fractime_flyfemale_framebackup,3.799035e-03,-6.147706e-01,234270
fractime_flyfemale_framebodyturn,6.863875e-03,-2.131916e+00,234270
fractime_flyfemale_framechase,3.500235e-04,-6.083287e-01,234270
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,234270
fractime_flyfemale_framecrabwalkall,4.288214e-02,-4.133682e+00,234270
fractime_flyfemale_framecrabwalkextreme,6.616297e-04,-3.153609e+00,234270
fractime_flyfemale_framejump,6.872412e-04,-2.322490e+00,234270
fractime_flyfemale_framemove,3.920903e-01,-3.550012e+00,234270
fractime_flyfemale_framenotanybehavior,1.433261e-01,-7.785599e-01,234270
fractime_flyfemale_framepivotcenter,2.164170e-03,5.695506e+00,234270
fractime_flyfemale_framepivottail,1.980621e-02,-1.703362e+00,234270
fractime_flyfemale_framerighting,4.883254e-03,1.390953e+00,234270
fractime_flyfemale_framestop,6.079097e-01,3.550012e+00,234270
fractime_flyfemale_frametouch,1.321979e-02,-1.822145e+00,234270
fractime_flyfemale_framewalk,1.932941e-01,-4.221583e+00,234270
fractime_flyfemale_framewingextension,1.280574e-04,-3.470837e-01,234270
fractime_flyfemale_framewingflick,4.268579e-05,-2.700654e+00,234270
fractime_flyfemale_framewinggrooming,4.484996e-02,-3.296387e+00,234270
fractime_flyfemale_secondhalf_framechase,3.448008e-05,-1.001381e+00,116009
fractime_flyfemale_secondhalf_frametouch,1.066297e-02,-1.932898e+00,116009
fractime_flyfirsthalf_framebackup,3.834599e-03,-3.817407e-01,239660
fractime_flyfirsthalf_framebodyturn,8.278394e-03,-1.568875e+00,239660
fractime_flyfirsthalf_framechase,1.785863e-03,-1.244015e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239660
fractime_flyfirsthalf_framecrabwalkall,5.119753e-02,-3.895419e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.038972e-03,-3.098853e+00,239660
fractime_flyfirsthalf_framejump,7.552366e-04,-2.042961e+00,239660
fractime_flyfirsthalf_framemove,4.339648e-01,-3.380942e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.710757e-03,7.674747e+00,239660
fractime_flyfirsthalf_framepivottail,2.571977e-02,-9.287117e-01,239660
fractime_flyfirsthalf_framerighting,3.738630e-03,1.103787e+00,239660
fractime_flyfirsthalf_framestop,5.660352e-01,3.380942e+00,239660
fractime_flyfirsthalf_frametouch,1.983226e-02,-1.898563e+00,239660
fractime_flyfirsthalf_framewalk,2.272469e-01,-3.865155e+00,239660
fractime_flyfirsthalf_framewingextension,1.326880e-03,-8.274940e-01,239660
fractime_flyfirsthalf_framewingflick,8.345156e-05,-2.010657e+00,239660
fractime_flyfirsthalf_framewinggrooming,6.495035e-02,-2.387800e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.128949e-03,-1.205392e-01,120466
fractime_flymale_firsthalf_framechase,2.905384e-03,-1.266434e+00,120466
fractime_flymale_firsthalf_frametouch,2.401507e-02,-1.600334e+00,120466
fractime_flymale_frameattemptedcopulation,8.690305e-04,-2.275921e-01,243950
fractime_flymale_framebackup,4.480426e-03,6.439633e-01,243950
fractime_flymale_framebodyturn,7.722894e-03,-1.508685e+00,243950
fractime_flymale_framechase,6.702193e-03,-1.034129e+00,243950
fractime_flymale_framechase_notwingextension,6.411150e-03,-9.846017e-01,243950
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,243950
fractime_flymale_framecrabwalkall,6.246362e-02,-3.315406e+00,243950
fractime_flymale_framecrabwalkextreme,1.680672e-03,-2.584838e+00,243950
fractime_flymale_framejump,6.886657e-04,-1.895873e+00,243950
fractime_flymale_framemove,4.378192e-01,-3.154381e+00,243950
fractime_flymale_framenotanybehavior,1.357901e-01,-1.752049e-01,243950
fractime_flymale_framepivotcenter,1.500307e-03,8.129894e+00,243950
fractime_flymale_framepivottail,2.568969e-02,-7.651769e-01,243950
fractime_flymale_framerighting,1.393728e-03,-5.981418e-01,243950
fractime_flymale_framestop,5.621808e-01,3.154381e+00,243950
fractime_flymale_frametouch,2.121746e-02,-1.626618e+00,243950
fractime_flymale_frametouch_notchase,1.895470e-02,-1.724340e+00,243950
fractime_flymale_framewalk,2.316704e-01,-3.287926e+00,243950
fractime_flymale_framewingextension,1.836442e-03,-1.028110e+00,243950
fractime_flymale_framewingflick,1.516704e-04,-1.518195e+00,243950
fractime_flymale_framewinggrooming,5.426112e-02,-2.353288e+00,243950
fractime_flymale_secondhalf_frameattemptedcopulation,6.154644e-04,-3.625832e-01,123484
fractime_flymale_secondhalf_framechase,1.040621e-02,-5.354160e-01,123484
fractime_flymale_secondhalf_frametouch,1.848823e-02,-1.419785e+00,123484
fractime_flysecondhalf_framebackup,4.439993e-03,3.577099e-01,239640
fractime_flysecondhalf_framebodyturn,6.292772e-03,-2.287080e+00,239640
fractime_flysecondhalf_framechase,5.378902e-03,-5.646045e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239640
fractime_flysecondhalf_framecrabwalkall,5.431063e-02,-3.988178e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.318645e-03,-2.834052e+00,239640
fractime_flysecondhalf_framejump,6.217660e-04,-2.471068e+00,239640
fractime_flysecondhalf_framemove,3.956685e-01,-3.556078e+00,239640
fractime_flysecondhalf_framepivotcenter,1.932065e-03,6.004147e+00,239640
fractime_flysecondhalf_framepivottail,1.979219e-02,-1.672959e+00,239640
fractime_flysecondhalf_framerighting,2.453681e-03,1.363800e-01,239640
fractime_flysecondhalf_framestop,6.043315e-01,3.556078e+00,239640
fractime_flysecondhalf_frametouch,1.474295e-02,-1.748597e+00,239640
fractime_flysecondhalf_framewalk,1.975380e-01,-4.114755e+00,239640
fractime_flysecondhalf_framewingextension,6.676682e-04,-1.105264e+00,239640
fractime_flysecondhalf_framewingflick,1.126690e-04,-1.427544e+00,239640
fractime_flysecondhalf_framewinggrooming,3.695543e-02,-3.841993e+00,239640
magveldiff_nose2ell_flyany_framenearfly,7.426750e+00,-4.011362e+00,160676
magveldiff_nose2ell_flyany_frametouch,7.521182e+00,-2.551930e+00,8286
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.563476e+00,-4.514644e+00,81381
magveldiff_nose2ell_flyfemale_frametouch,6.647051e+00,-3.408367e+00,3097
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.244365e+00,-1.322587e+00,1626
magveldiff_nose2ell_flymale_framenearfly,8.284031e+00,-3.354418e+00,78901
magveldiff_nose2ell_flymale_frametouch,8.465645e+00,-1.428987e+00,5176
magveldiff_nose2ell_flymale_framewingextension,5.516362e+00,-8.222493e-01,444
max_absdwing_angle_flyany_frameany,1.225848e+00,-4.042581e+00,479300
max_absdwing_angle_flyany_framechase,1.433681e+00,-5.212605e-01,1704
max_absdwing_angle_flyany_framenearfly,1.200220e+00,-3.358434e+00,160676
max_absdwing_angle_flyany_frametouch,1.528218e+00,-6.987217e-01,8286
max_absdwing_angle_flyany_framewingextension,6.164253e+00,2.103884e+00,472
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.139347e+00,-1.924293e+00,24422
max_absdwing_angle_flyfemale_frameany,1.100407e+00,-3.818076e+00,234270
max_absdwing_angle_flyfemale_framenearfly,1.078981e+00,-3.317857e+00,81381
max_absdwing_angle_flyfemale_frametouch,1.363248e+00,-8.885993e-01,3097
max_absdwing_angle_flymale_frameany,1.334299e+00,-3.288317e+00,243950
max_absdwing_angle_flymale_framechase,1.560824e+00,-9.184583e-01,1626
max_absdwing_angle_flymale_framenearfly,1.311541e+00,-2.660596e+00,78901
max_absdwing_angle_flymale_frametouch,1.706087e+00,-1.802483e-01,5176
max_absdwing_area_flyany_frameany,2.782147e+00,-3.433839e+00,479300
max_absdwing_area_flyany_framewingextension,6.460697e+00,7.944081e-01,472
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.887262e+00,-8.760521e-01,24422
max_absdwing_area_flyfemale_frameany,2.702630e+00,-3.483777e+00,234270
max_absdwing_area_flymale_frameany,2.841227e+00,-2.248769e+00,243950
max_dwing_angle_in_flyany_frameany,9.296928e-01,-4.025212e+00,479300
max_dwing_angle_in_flyany_framewingextension,3.916087e+00,1.767363e+00,472
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.267829e-01,-4.001363e+00,234270
max_dwing_angle_in_flymale_frameany,1.024205e+00,-3.251502e+00,243950
max_dwing_angle_out_flyany_frameany,9.296284e-01,-4.025868e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.539265e+00,-1.805023e+00,472
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.269705e-01,-3.996076e+00,234270
max_dwing_angle_out_flymale_frameany,1.023787e+00,-3.252395e+00,243950
max_wing_angle_flyany_frameany,7.483193e-02,-3.600847e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,3.242959e-01,-9.954080e-01,213
max_wing_angle_flyany_framechase,6.176504e-02,-2.043286e+00,1704
max_wing_angle_flyany_framenearfly,7.236763e-02,-2.490978e+00,160684
max_wing_angle_flyany_frametouch,8.730100e-02,-1.226609e+00,8286
max_wing_angle_flyany_framewingextension,6.772038e-01,-9.802566e-01,472
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.482574e-01,-1.690717e+00,24422
max_wing_angle_flyfemale_frameany,7.323109e-02,-3.760161e+00,234279
max_wing_angle_flyfemale_framenearfly,7.350217e-02,-2.543406e+00,81385
max_wing_angle_flyfemale_frametouch,7.122979e-02,-2.376390e+00,3097
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.539308e-02,-2.618427e+00,243961
max_wing_angle_flymale_frameattemptedcopulation,3.234245e-01,-1.121130e+00,212
max_wing_angle_flymale_framechase,6.413073e-02,-1.802531e+00,1626
max_wing_angle_flymale_framenearfly,7.054908e-02,-1.990061e+00,78905
max_wing_angle_flymale_frametouch,1.075082e-01,-3.661111e-01,5176
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.805212e-01,2.130052e+00,479320
max_wing_area_flyany_framewingextension,1.194135e+00,-8.155758e-01,472
max_wing_area_flyany_framewinggrooming,8.609593e-01,4.391870e-01,24422
max_wing_area_flyfemale_frameany,1.001758e+00,1.014275e+00,234279
max_wing_area_flymale_frameany,9.609426e-01,3.162203e+00,243961
mean_wing_angle_flyany_frameany,1.821487e-02,-3.352335e+00,479320
mean_wing_angle_flyany_framewingextension,3.617495e-01,-1.883922e+00,472
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.695588e-02,-3.192914e+00,234279
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.870904e-02,-2.673538e+00,243961
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.590443e-01,2.670008e+00,479320
mean_wing_area_flyany_framewingextension,9.383774e-01,6.043803e-02,472
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.299519e-01,1.561194e+00,24422
mean_wing_area_flyfemale_frameany,9.781098e-01,1.594422e+00,234279
mean_wing_area_flymale_frameany,9.420987e-01,3.559254e+00,243961
min_absdwing_angle_flyany_frameany,8.518667e-01,-3.936183e+00,479300
min_absdwing_angle_flyany_framewingextension,1.771391e+00,1.191995e+00,472
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.576063e-01,-3.624603e+00,234270
min_absdwing_angle_flymale_frameany,9.407193e-01,-3.428481e+00,243950
min_absdwing_area_flyany_frameany,2.036850e+00,-2.847266e+00,479300
min_absdwing_area_flyany_framewingextension,2.836169e+00,1.704074e+00,472
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.951079e+00,-3.241078e+00,234270
min_absdwing_area_flymale_frameany,2.115729e+00,-1.615943e+00,243950
min_dwing_angle_in_flyany_frameany,-9.296284e-01,4.025868e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.539265e+00,1.805023e+00,472
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.269705e-01,3.996076e+00,234270
min_dwing_angle_in_flymale_frameany,-1.023787e+00,3.252395e+00,243950
min_dwing_angle_out_flyany_frameany,-9.296928e-01,4.025212e+00,479300
min_dwing_angle_out_flyany_framewingextension,-3.916087e+00,-1.767363e+00,472
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.267829e-01,4.001363e+00,234270
min_dwing_angle_out_flymale_frameany,-1.024205e+00,3.251502e+00,243950
min_wing_angle_flyany_frameany,-3.840218e-02,-1.894240e+00,479320
min_wing_angle_flyany_framewingextension,4.629524e-02,-2.153258e+00,472
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.931933e-02,-1.086385e+00,234279
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.797500e-02,-2.147074e+00,243961
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.375674e-01,3.134433e+00,479320
min_wing_area_flyany_framewingextension,6.826201e-01,1.302219e+00,472
min_wing_area_flyany_framewinggrooming,3.989445e-01,3.179511e+00,24422
min_wing_area_flyfemale_frameany,9.544618e-01,2.120310e+00,234279
min_wing_area_flymale_frameany,9.232549e-01,3.847499e+00,243961
nflies_close_flyany_frameany,4.074585e-01,-9.046497e-01,479320
nflies_close_flyany_frameattemptedcopulation,1.480099e+00,9.744192e-01,213
nflies_close_flyany_framebackupstart,5.645893e-01,-2.233851e+00,484
nflies_close_flyany_framebodyturn,3.902446e-01,-2.080187e+00,3492
nflies_close_flyany_framebodyturnstart,4.098471e-01,-1.859419e+00,1369
nflies_close_flyany_framecrabwalkallstart,4.692131e-01,-6.272813e-01,3259
nflies_close_flyany_framecrabwalkextreme,7.336537e-01,-7.841446e-01,565
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.825654e-01,-8.196505e-01,336035
nflies_close_flyany_framepivotcenter,5.511507e-01,-3.901991e-01,870
nflies_close_flyany_framepivotcenterstart,5.502698e-01,-9.135694e-03,278
nflies_close_flyany_framepivottailstart,4.605528e-01,-2.210996e+00,2682
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.867306e-01,-8.308057e-02,280478
nflies_close_flyany_frametouch,1.396376e+00,-1.726060e+00,8286
nflies_close_flyany_framewalk,3.587291e-01,-1.492032e+00,101800
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.203089e-01,-1.701310e-01,24422
nflies_close_flyfemale_frameany,4.842090e-01,-4.055887e-01,234279
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.339673e-01,-1.390195e+00,243961
nflies_close_flymale_framechase,1.134952e+00,-1.280784e+00,1626
nflies_close_flymale_framewingextension,1.265819e+00,1.251182e+00,444
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040338e+00,-2.923266e+00,479320
nwingsdetected_flyany_framewingextension,1.915025e+00,-2.320687e+00,472
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459404e+00,-2.776192e-01,24422
nwingsdetected_flyfemale_frameany,1.031851e+00,-2.720816e+00,234279
nwingsdetected_flymale_frameany,1.046786e+00,-2.389692e+00,243961
phi_flyany_frameany,-6.320000e-02,-6.158835e+00,479320
phisideways_flyany_framemove,4.471646e-01,1.636302e+00,198842
phisideways_flyfemale_framemove,4.603566e-01,2.859100e+00,91864
phisideways_flymale_framemove,4.340403e-01,5.756602e-01,106817
theta_mm_flyany_frameany,-3.058095e-02,-1.410019e+00,479320
velmag_ctr_flyany_frameany,4.840111e+00,-4.127333e+00,479300
