field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-4.991428e-01,-4.193656e+00,290
du_ctr_flyany_framerighting,4.117625e+00,-1.760108e+00,1124
du_ctr_flyany_framestop,8.024807e-02,-2.090860e+00,185451
du_ctr_flyany_frametouch,2.626833e+00,7.759427e-01,8932
du_ctr_flyany_framewalk,1.585596e+01,-7.321275e-01,182739
du_ctr_flyany_framewingextension,3.722797e+00,2.847757e-02,202
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.046235e-01,-1.862728e+00,25390
du_ctr_flyfemale_frameany,6.670943e+00,3.253250e-01,236982
du_ctr_flymale_frameany,7.084635e+00,4.753517e-02,240382
du_ctr_flymale_framechase,1.522382e+01,4.821641e-02,1489
du_tail_flyany_frameany,6.854767e+00,1.672049e-01,479400
du_tail_flyany_framepivottail,-1.271913e-01,-2.911804e+00,13595
du_tail_flyfemale_frameany,6.671330e+00,3.274966e-01,236982
du_tail_flymale_frameany,7.088697e+00,5.341283e-02,240382
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.309420e-01,-3.821187e-01,2953
duration_flyany_framebodyturn,8.346821e-02,-7.193008e-02,4944
duration_flyany_framechase,1.544067e-01,-1.604476e+00,1601
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.983763e-01,-3.902772e-02,53284
duration_flyany_framecrabwalkextreme,1.153623e-01,-1.027013e+00,1352
duration_flyany_framejump,9.343643e-02,1.946485e+00,922
duration_flyany_framemove,1.487696e+00,1.457199e-01,293969
duration_flyany_framepivotcenter,8.576221e-02,-4.950446e-02,290
duration_flyany_framepivottail,1.337606e-01,2.011422e-01,13595
duration_flyany_framerighting,4.462877e-01,5.313781e-01,1124
duration_flyany_framestop,9.331823e-01,-4.742110e-01,185451
duration_flyany_frametouch,1.562937e-01,-2.082432e+00,8932
duration_flyany_framewalk,6.321766e-01,4.269800e-01,182739
duration_flyany_framewingextension,3.041852e-01,-2.693194e-01,202
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.862849e+00,-7.731231e-01,25390
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362280e-01,1.693763e-01,1744
duration_flyfemale_framebodyturn,8.422761e-02,5.802199e-01,2572
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.475685e-01,-1.351666e+00,21441
duration_flyfemale_framecrabwalkextreme,1.143610e-01,-6.653831e-01,533
duration_flyfemale_framejump,9.787782e-02,2.979144e+00,437
duration_flyfemale_framemove,1.449323e+00,1.059160e-01,144897
duration_flyfemale_framepivotcenter,8.948232e-02,5.377071e-01,227
duration_flyfemale_framepivottail,1.334300e-01,4.729085e-01,6601
duration_flyfemale_framerighting,4.601550e-01,2.544955e-01,889
duration_flyfemale_framestop,9.214846e-01,-6.073017e-01,92085
duration_flyfemale_frametouch,1.532968e-01,-1.088777e+00,3655
duration_flyfemale_framewalk,6.327653e-01,9.324246e-01,90892
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.121847e+00,5.237837e-01,11257
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.258179e-01,-8.369990e-01,1197
duration_flymale_framebodyturn,8.274093e-02,-5.921515e-01,2368
duration_flymale_framechase,1.715238e-01,-2.149565e+00,1489
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.474065e-01,5.750103e-01,31839
duration_flymale_framecrabwalkextreme,1.165040e-01,-9.000211e-01,819
duration_flymale_framejump,8.966269e-02,8.827239e-01,478
duration_flymale_framemove,1.525712e+00,1.484777e-01,148777
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339315e-01,-1.371704e-01,6992
duration_flymale_framerighting,4.170568e-01,2.506701e-01,225
duration_flymale_framestop,9.253196e-01,-3.408991e-01,91605
duration_flymale_frametouch,1.591156e-01,-2.012455e+00,5270
duration_flymale_framewalk,6.278243e-01,-1.174627e-01,91803
duration_flymale_framewingextension,3.034921e-01,-7.293936e-01,202
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.459874e+00,-3.244904e+00,13373
dv_cor_flyany_frameany,-1.263569e-01,-2.246842e+00,479400
dv_cor_flyfemale_frameany,6.156914e-02,1.171927e+00,236982
dv_cor_flymale_frameany,-3.124024e-01,-3.727029e+00,240382
dv_ctr_flyany_frameany,-1.576572e-01,-2.180393e+00,479400
dv_ctr_flyfemale_frameany,7.575720e-02,1.109733e+00,236982
dv_ctr_flymale_frameany,-3.888047e-01,-3.718284e+00,240382
dv_tail_flyany_frameany,-1.921365e-02,-2.017020e-01,479400
dv_tail_flyfemale_frameany,9.938582e-02,2.221466e+00,236982
dv_tail_flymale_frameany,-1.348977e-01,-2.138186e+00,240382
dwing_angle_diff_flyany_frameany,-4.708769e-05,-2.102331e-01,479400
dwing_angle_diff_flyany_framewingextension,-9.080787e-01,4.704793e-01,202
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.466070e-04,6.592990e-02,236982
dwing_angle_diff_flymale_frameany,-5.044189e-04,-1.072562e+00,240382
dwing_angle_imbalance_flyany_frameany,-5.840624e-01,2.779097e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.381895e+00,-3.977770e-02,202
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.565885e+00,1.722515e+00,25390
dwing_angle_imbalance_flyfemale_frameany,-4.170671e-01,3.665228e+00,236982
dwing_angle_imbalance_flymale_frameany,-7.439880e-01,1.619814e+00,240382
ecc_flyany_frameany,3.516493e-01,-1.316496e+00,479420
ecc_flyfemale_frameany,3.528096e-01,-4.435109e-01,236992
ecc_flymale_frameany,3.503166e-01,-1.879037e+00,240392
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.313546e+00,479420
fractime_flyany_framebackup,6.159526e-03,2.318140e+00,479420
fractime_flyany_framebackup_nearfly,3.450002e-03,1.418869e+00,479420
fractime_flyany_framebackup_nearwall,6.149097e-03,2.325359e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-1.111355e-01,479420
fractime_flyany_framebodyturn,1.031246e-02,1.705794e-01,479420
fractime_flyany_framebodyturn_nearfly,3.986066e-03,-6.021328e-03,479420
fractime_flyany_framebodyturn_nearwall,9.895290e-03,2.075396e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.878478e-04,-1.710850e-02,479420
fractime_flyany_framechase,3.347795e-03,-1.148309e+00,479420
fractime_flyany_framechase_notwingextension,3.072463e-03,-1.126935e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479420
fractime_flyany_framecrabwalkall,1.111426e-01,4.496665e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.302949e-02,-8.767531e-02,479420
fractime_flyany_framecrabwalkall_nearwall,1.108360e-01,4.756675e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.960703e-04,-3.075387e-01,479420
fractime_flyany_framecrabwalkextreme,2.820074e-03,-3.468222e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.593592e-03,-6.562921e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.801302e-03,-2.246991e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251512e-05,-2.649088e-01,479420
fractime_flyany_framejump,1.929415e-03,-7.150741e-02,479420
fractime_flyany_framejump_nearfly,5.694381e-04,9.437790e-02,479420
fractime_flyany_framejump_nearwall,9.511493e-04,9.327676e-02,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.698010e-04,-8.654559e-02,479420
fractime_flyany_framemove,6.131763e-01,6.651054e-01,479420
fractime_flyany_framemove_nearfly,2.349360e-01,-1.981880e-02,479420
fractime_flyany_framemove_nearwall,5.793104e-01,1.039815e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.947729e-02,-7.675432e-01,479420
fractime_flyany_framenotanybehavior,1.522840e-01,1.667036e-01,479420
fractime_flyany_framepivotcenter,6.215844e-04,5.283606e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.711610e-04,4.872546e-01,479420
fractime_flyany_framepivotcenter_nearwall,4.380293e-04,1.186038e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355805e-04,-4.260705e-01,479420
fractime_flyany_framepivotcenter_stop,1.126361e-04,-3.653886e-01,479420
fractime_flyany_framepivottail,2.835718e-02,3.812524e-01,479420
fractime_flyany_framepivottail_nearfly,1.272788e-02,1.090881e-01,479420
fractime_flyany_framepivottail_nearwall,2.826123e-02,3.986074e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380293e-05,-2.100883e-01,479420
fractime_flyany_framerighting,2.344500e-03,5.506901e-01,479420
fractime_flyany_framerighting_nearfly,6.278420e-04,3.979202e-01,479420
fractime_flyany_framerighting_nearwall,1.718743e-03,6.212177e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.882108e-04,5.890199e-01,479420
fractime_flyany_framestop,3.868237e-01,-6.651054e-01,479420
fractime_flyany_framestop_nearfly,1.301990e-01,-1.570674e-01,479420
fractime_flyany_framestop_nearwall,2.945497e-01,8.226611e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.225147e-02,-1.582801e+00,479420
fractime_flyany_framestop_notwinggrooming,3.343352e-01,1.465637e-01,479420
fractime_flyany_frametouch,1.863085e-02,-1.859427e+00,479420
fractime_flyany_frametouch_notchase,1.758583e-02,-1.910984e+00,479420
fractime_flyany_framewalk,3.811668e-01,1.029484e+00,479420
fractime_flyany_framewalk_nearfly,1.272454e-01,3.624667e-01,479420
fractime_flyany_framewalk_nearwall,3.609591e-01,1.402947e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.789454e-02,-6.271822e-01,479420
fractime_flyany_framewingextension,4.296859e-04,-1.306616e+00,479420
fractime_flyany_framewingextension_nearfly,3.983981e-04,-1.282668e+00,479420
fractime_flyany_framewingextension_notchase,1.543532e-04,-1.435782e+00,479420
fractime_flyany_framewingextension_notnearfly,3.128781e-05,-1.590898e+00,479420
fractime_flyany_framewingflick,1.230654e-04,-1.794747e+00,479420
fractime_flyany_framewingflick_nearfly,6.466147e-05,-1.654304e+00,479420
fractime_flyany_framewingflick_notnearfly,5.840390e-05,-1.372350e+00,479420
fractime_flyany_framewinggrooming,5.295983e-02,-2.763357e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.138125e-03,-2.164664e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.283176e-02,-1.233526e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.801093e-02,-2.414449e+00,479420
fractime_flyfemale_firsthalf_framechase,7.089744e-04,-3.032199e-01,118481
fractime_flyfemale_firsthalf_frametouch,1.837425e-02,-1.087672e+00,118481
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,236982
fractime_flyfemale_framebackup,7.359209e-03,3.224437e+00,236982
fractime_flyfemale_framebodyturn,1.085314e-02,7.239357e-01,236982
fractime_flyfemale_framechase,4.810492e-04,-3.823765e-01,236982
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,236982
fractime_flyfemale_framecrabwalkall,9.047523e-02,-1.459726e-01,236982
fractime_flyfemale_framecrabwalkextreme,2.249116e-03,1.173544e-01,236982
fractime_flyfemale_framejump,1.844022e-03,-5.694816e-01,236982
fractime_flyfemale_framemove,6.114262e-01,7.018372e-01,236982
fractime_flyfemale_framenotanybehavior,1.561173e-01,-1.617534e-01,236982
fractime_flyfemale_framepivotcenter,9.578787e-04,1.172251e+00,236982
fractime_flyfemale_framepivottail,2.785444e-02,5.284972e-01,236982
fractime_flyfemale_framerighting,3.751340e-03,1.081820e+00,236982
fractime_flyfemale_framestop,3.885738e-01,-7.018372e-01,236982
fractime_flyfemale_frametouch,1.542311e-02,-1.248332e+00,236982
fractime_flyfemale_framewalk,3.835397e-01,1.252725e+00,236982
fractime_flyfemale_framewingextension,0.000000e+00,-6.251664e-01,236982
fractime_flyfemale_framewingflick,1.054932e-04,-8.912424e-01,236982
fractime_flyfemale_framewinggrooming,4.750150e-02,-2.814142e+00,236982
fractime_flyfemale_secondhalf_framechase,2.524254e-04,-4.472973e-01,118847
fractime_flyfemale_secondhalf_frametouch,1.243616e-02,-1.244154e+00,118847
fractime_flyfirsthalf_framebackup,5.857322e-03,1.699508e+00,239700
fractime_flyfirsthalf_framebodyturn,1.058406e-02,-9.674707e-02,239700
fractime_flyfirsthalf_framechase,5.118899e-03,-9.483908e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.079266e-01,4.225942e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.682520e-03,-4.551122e-01,239700
fractime_flyfirsthalf_framejump,2.031706e-03,1.715573e-02,239700
fractime_flyfirsthalf_framemove,6.187317e-01,5.404745e-01,239700
fractime_flyfirsthalf_framepivotcenter,6.174385e-04,9.954242e-01,239700
fractime_flyfirsthalf_framepivottail,2.964956e-02,8.703555e-02,239700
fractime_flyfirsthalf_framerighting,2.640801e-03,7.216903e-01,239700
fractime_flyfirsthalf_framestop,3.812683e-01,-5.404745e-01,239700
fractime_flyfirsthalf_frametouch,2.286608e-02,-1.703729e+00,239700
fractime_flyfirsthalf_framewalk,3.752441e-01,6.205214e-01,239700
fractime_flyfirsthalf_framewingextension,7.968294e-04,-1.115132e+00,239700
fractime_flyfirsthalf_framewingflick,1.418440e-04,-1.650452e+00,239700
fractime_flyfirsthalf_framewinggrooming,5.939091e-02,-2.359543e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,120530
fractime_flymale_firsthalf_framechase,9.483116e-03,-9.681215e-01,120530
fractime_flymale_firsthalf_frametouch,2.736248e-02,-1.546521e+00,120530
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286693e+00,240382
fractime_flymale_framebackup,4.987894e-03,8.626622e-01,240382
fractime_flymale_framebodyturn,9.867627e-03,-2.866729e-01,240382
fractime_flymale_framechase,6.202627e-03,-1.163506e+00,240382
fractime_flymale_framechase_notwingextension,5.653502e-03,-1.137917e+00,240382
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,240382
fractime_flymale_framecrabwalkall,1.324517e-01,8.145125e-01,240382
fractime_flymale_framecrabwalkextreme,3.407077e-03,-5.247579e-01,240382
fractime_flymale_framejump,2.009302e-03,6.463926e-01,240382
fractime_flymale_framemove,6.189191e-01,6.204724e-01,240382
fractime_flymale_framenotanybehavior,1.489005e-01,5.614098e-01,240382
fractime_flymale_framepivotcenter,2.870431e-04,-8.212776e-01,240382
fractime_flymale_framepivottail,2.909536e-02,2.169252e-01,240382
fractime_flymale_framerighting,9.360102e-04,-5.415341e-01,240382
fractime_flymale_framestop,3.810809e-01,-6.204724e-01,240382
fractime_flymale_frametouch,2.192760e-02,-1.676345e+00,240382
fractime_flymale_frametouch_notchase,1.987670e-02,-1.738405e+00,240382
fractime_flymale_framewalk,3.819046e-01,7.049215e-01,240382
fractime_flymale_framewingextension,8.569693e-04,-1.309007e+00,240382
fractime_flymale_framewingflick,1.372815e-04,-1.912323e+00,240382
fractime_flymale_framewinggrooming,5.563229e-02,-1.971224e+00,240382
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,120117
fractime_flymale_secondhalf_framechase,2.897175e-03,-1.279128e+00,120117
fractime_flymale_secondhalf_frametouch,1.642565e-02,-1.619848e+00,120117
fractime_flysecondhalf_framebackup,6.462244e-03,2.697116e+00,239700
fractime_flysecondhalf_framebodyturn,1.004172e-02,4.371184e-01,239700
fractime_flysecondhalf_framechase,1.576971e-03,-1.273267e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.143680e-01,4.372266e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.957864e-03,-2.283997e-01,239700
fractime_flysecondhalf_framejump,1.827284e-03,-1.579193e-01,239700
fractime_flysecondhalf_framemove,6.075887e-01,7.494986e-01,239700
fractime_flysecondhalf_framepivotcenter,6.257822e-04,1.365560e-01,239700
fractime_flysecondhalf_framepivottail,2.706717e-02,6.661926e-01,239700
fractime_flysecondhalf_framerighting,2.048394e-03,2.954453e-01,239700
fractime_flysecondhalf_framestop,3.924113e-01,-7.494986e-01,239700
fractime_flysecondhalf_frametouch,1.439716e-02,-1.780549e+00,239700
fractime_flysecondhalf_framewalk,3.871214e-01,1.349409e+00,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-1.336628e+00,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,-1.722132e+00,239700
fractime_flysecondhalf_framewinggrooming,4.653317e-02,-2.871969e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.302380e+01,7.106516e-01,175049
magveldiff_nose2ell_flyany_frametouch,1.020913e+01,1.087226e+00,8932
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.270481e+01,7.397837e-01,86400
magveldiff_nose2ell_flyfemale_frametouch,9.501420e+00,5.601117e-01,3655
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.829573e+00,7.285553e-01,1489
magveldiff_nose2ell_flymale_framenearfly,1.340746e+01,6.879523e-01,87927
magveldiff_nose2ell_flymale_frametouch,1.094327e+01,1.415785e+00,5270
magveldiff_nose2ell_flymale_framewingextension,1.024453e+01,2.437112e+00,202
max_absdwing_angle_flyany_frameany,1.264789e+00,-3.367902e+00,479400
max_absdwing_angle_flyany_framechase,1.383791e+00,-4.541811e-01,1601
max_absdwing_angle_flyany_framenearfly,1.134241e+00,-3.864195e+00,175049
max_absdwing_angle_flyany_frametouch,1.157386e+00,-3.568142e+00,8932
max_absdwing_angle_flyany_framewingextension,5.052748e+00,1.631362e-01,202
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.918236e+00,-4.048845e+00,25390
max_absdwing_angle_flyfemale_frameany,1.135305e+00,-3.174009e+00,236982
max_absdwing_angle_flyfemale_framenearfly,1.021056e+00,-3.664196e+00,86400
max_absdwing_angle_flyfemale_frametouch,1.070338e+00,-2.926731e+00,3655
max_absdwing_angle_flymale_frameany,1.382990e+00,-2.726196e+00,240382
max_absdwing_angle_flymale_framechase,1.185111e+00,-2.459625e+00,1489
max_absdwing_angle_flymale_framenearfly,1.229613e+00,-3.271636e+00,87927
max_absdwing_angle_flymale_frametouch,1.235814e+00,-3.309383e+00,5270
max_absdwing_area_flyany_frameany,2.900229e+00,-2.553704e+00,479400
max_absdwing_area_flyany_framewingextension,6.936110e+00,1.798832e+00,202
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.215565e+00,4.064440e-01,25390
max_absdwing_area_flyfemale_frameany,3.047773e+00,-1.594640e+00,236982
max_absdwing_area_flymale_frameany,2.740702e+00,-2.682941e+00,240382
max_dwing_angle_in_flyany_frameany,9.493858e-01,-3.393069e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.442775e+00,7.963487e-01,202
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.439819e-01,-3.417572e+00,236982
max_dwing_angle_in_flymale_frameany,1.050237e+00,-2.660614e+00,240382
max_dwing_angle_out_flyany_frameany,9.493387e-01,-3.393370e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.534697e+00,1.803773e+00,202
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.441285e-01,-3.412405e+00,236982
max_dwing_angle_out_flymale_frameany,1.049733e+00,-2.664930e+00,240382
max_wing_angle_flyany_frameany,8.053136e-02,-2.747236e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.636268e-02,-5.630478e-01,1601
max_wing_angle_flyany_framenearfly,7.223248e-02,-2.409069e+00,175053
max_wing_angle_flyany_frametouch,7.722151e-02,-1.961339e+00,8932
max_wing_angle_flyany_framewingextension,5.362775e-01,-4.532486e+00,202
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.173700e-01,-3.895751e+00,25390
max_wing_angle_flyfemale_frameany,8.304733e-02,-2.363755e+00,236992
max_wing_angle_flyfemale_framenearfly,7.654278e-02,-1.943481e+00,86403
max_wing_angle_flyfemale_frametouch,8.314745e-02,-3.007470e-01,3655
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.742581e-02,-2.339966e+00,240392
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.724901e-02,-2.030032e+00,1489
max_wing_angle_flymale_framenearfly,6.677663e-02,-2.292870e+00,87928
max_wing_angle_flymale_frametouch,7.081803e-02,-2.190729e+00,5270
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.942080e-01,-4.592666e-01,479420
max_wing_area_flyany_framewingextension,1.095980e+00,-2.994221e+00,202
max_wing_area_flyany_framewinggrooming,8.287683e-01,-7.299819e-01,25390
max_wing_area_flyfemale_frameany,9.687972e-01,3.533824e-01,236992
max_wing_area_flymale_frameany,8.213121e-01,-1.375583e+00,240392
mean_wing_angle_flyany_frameany,1.801729e-02,-3.089537e+00,479420
mean_wing_angle_flyany_framewingextension,3.065792e-01,-4.509116e+00,202
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.586177e-02,-3.078991e+00,236992
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.959513e-02,-2.363738e+00,240392
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.684916e-01,-9.234730e-02,479420
mean_wing_area_flyany_framewingextension,8.706170e-01,-2.064802e+00,202
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.857201e-01,-5.498030e-01,25390
mean_wing_area_flyfemale_frameany,9.373297e-01,6.746292e-01,236992
mean_wing_area_flymale_frameany,8.016833e-01,-9.909502e-01,240392
min_absdwing_angle_flyany_frameany,9.030781e-01,-2.236361e+00,479400
min_absdwing_angle_flyany_framewingextension,1.806028e+00,1.419885e+00,202
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.044110e-01,-2.113295e+00,236982
min_absdwing_angle_flymale_frameany,9.998126e-01,-1.856947e+00,240382
min_absdwing_area_flyany_frameany,1.969977e+00,-3.623334e+00,479400
min_absdwing_area_flyany_framewingextension,2.021743e+00,-9.761125e-01,202
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.944073e+00,-2.969295e+00,236982
min_absdwing_area_flymale_frameany,1.994117e+00,-3.144406e+00,240382
min_dwing_angle_in_flyany_frameany,-9.493387e-01,3.393370e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.534697e+00,-1.803773e+00,202
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.441285e-01,3.412405e+00,236982
min_dwing_angle_in_flymale_frameany,-1.049733e+00,2.664930e+00,240382
min_dwing_angle_out_flyany_frameany,-9.493858e-01,3.393069e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.442775e+00,-7.963487e-01,202
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.439819e-01,3.417572e+00,236982
min_dwing_angle_out_flymale_frameany,-1.050237e+00,2.660614e+00,240382
min_wing_angle_flyany_frameany,-4.449677e-02,-2.825891e+00,479420
min_wing_angle_flyany_framewingextension,7.688085e-02,-3.582260e-01,202
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.132378e-02,-3.246774e+00,236992
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.823554e-02,-1.846181e+00,240392
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.427752e-01,2.690905e-01,479420
min_wing_area_flyany_framewingextension,6.452538e-01,4.441742e-02,202
min_wing_area_flyany_framewinggrooming,3.426720e-01,-1.882693e-01,25390
min_wing_area_flyfemale_frameany,9.058621e-01,9.723847e-01,236992
min_wing_area_flymale_frameany,7.820545e-01,-5.953325e-01,240392
nflies_close_flyany_frameany,4.547724e-01,-2.476369e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.802023e-01,-1.195436e+00,737
nflies_close_flyany_framebodyturn,4.846025e-01,-3.215763e-01,4944
nflies_close_flyany_framebodyturnstart,4.978607e-01,-2.566341e-01,1945
nflies_close_flyany_framecrabwalkallstart,4.766172e-01,-6.304754e-01,5817
nflies_close_flyany_framecrabwalkextreme,7.741496e-01,-6.769928e-01,1352
nflies_close_flyany_framecrabwalkextremestart,7.781897e-01,-5.619025e-01,375
nflies_close_flyany_framejumpstart,5.205223e-01,3.175884e-01,328
nflies_close_flyany_framenearwall,5.037787e-01,-5.884102e-01,418946
nflies_close_flyany_framepivotcenter,4.637487e-01,-1.007629e+00,290
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.608617e-01,-8.583600e-01,3349
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.098169e-01,2.274580e-01,185451
nflies_close_flyany_frametouch,1.513446e+00,-7.569329e-01,8932
nflies_close_flyany_framewalk,4.104503e-01,-6.558924e-01,182739
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.920524e-01,-7.307913e-01,25390
nflies_close_flyfemale_frameany,5.077555e-01,-1.685421e-01,236992
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.034119e-01,-3.118859e-01,240392
nflies_close_flymale_framechase,1.347657e+00,4.777730e-01,1489
nflies_close_flymale_framewingextension,5.388570e-01,-2.620988e+00,202
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032940e+00,-3.209291e+00,479420
nwingsdetected_flyany_framewingextension,1.925524e+00,-1.771815e+00,202
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392660e+00,-3.967054e+00,25390
nwingsdetected_flyfemale_frameany,1.021262e+00,-3.299999e+00,236992
nwingsdetected_flymale_frameany,1.043529e+00,-2.376502e+00,240392
phi_flyany_frameany,-4.786325e-02,-4.768258e+00,479420
phisideways_flyany_framemove,4.119290e-01,-2.204187e-01,293969
phisideways_flyfemale_framemove,4.085069e-01,-5.829872e-01,144907
phisideways_flymale_framemove,4.151894e-01,4.037110e-02,148787
theta_mm_flyany_frameany,4.269469e-02,1.606744e+00,479420
velmag_ctr_flyany_frameany,8.449929e+00,2.428165e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.619070e+00,6.663384e-01,2953
velmag_ctr_flyany_framebodyturn,1.068663e+01,-3.648560e-01,4944
