field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.721277e+00,6.950252e-01,219813
du_ctr_flymale_frameany,5.240245e+00,-1.048174e+00,258528
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.450793e+00,-2.845101e-01,479300
du_tail_flyany_framepivottail,2.694788e-02,-1.880972e+00,13505
du_tail_flyfemale_frameany,5.714011e+00,6.865559e-01,219813
du_tail_flymale_frameany,5.241529e+00,-1.045859e+00,258528
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363251e-01,1.039094e+00,2872
duration_flyany_framebodyturn,8.320080e-02,-3.384057e-01,4158
duration_flyany_framechase,1.277789e-01,-1.613226e+00,258
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.351282e-01,3.282204e+00,58741
duration_flyany_framecrabwalkextreme,1.179893e-01,3.036348e-01,1666
duration_flyany_framejump,9.681964e-02,2.844641e+00,1400
duration_flyany_framemove,1.857038e+00,3.432145e+00,282943
duration_flyany_framepivotcenter,9.537450e-02,2.816569e+00,314
duration_flyany_framepivottail,1.336696e-01,-3.315802e-01,13505
duration_flyany_framerighting,3.464966e-01,-1.908491e+00,1717
duration_flyany_framestop,1.321985e+00,1.553630e-01,196377
duration_flyany_frametouch,1.878600e-01,3.197409e-01,12339
duration_flyany_framewalk,5.865405e-01,6.288717e-01,158076
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.135712e+00,1.880889e+00,41224
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.366521e-01,4.150265e-01,1491
duration_flyfemale_framebodyturn,8.241695e-02,-6.289794e-01,1995
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.076563e-01,4.914771e+00,27156
duration_flyfemale_framecrabwalkextreme,1.183363e-01,6.079275e-01,801
duration_flyfemale_framejump,9.496689e-02,2.078895e+00,679
duration_flyfemale_framemove,1.982524e+00,4.990170e+00,138864
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.306023e-01,-4.246689e-01,6283
duration_flyfemale_framerighting,3.269902e-01,-2.146484e+00,850
duration_flyfemale_framestop,1.162272e+00,9.946204e-02,80949
duration_flyfemale_frametouch,1.835275e-01,1.167705e+00,5899
duration_flyfemale_framewalk,5.835071e-01,1.259501e+00,78606
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.429719e+00,2.508010e+00,17990
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.349626e-01,1.075550e+00,1371
duration_flymale_framebodyturn,8.363909e-02,-2.685064e-01,2161
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.567844e-01,1.597543e+00,31526
duration_flymale_framecrabwalkextreme,1.167880e-01,-3.722269e-01,861
duration_flymale_framejump,9.856766e-02,2.435651e+00,712
duration_flymale_framemove,1.710612e+00,1.424808e+00,143766
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363769e-01,-2.367949e-01,7213
duration_flymale_framerighting,3.453926e-01,-1.162384e+00,863
duration_flymale_framestop,1.442205e+00,9.543701e-02,114762
duration_flymale_frametouch,1.915990e-01,-1.701590e-01,6436
duration_flymale_framewalk,5.797849e-01,-1.446603e-01,79403
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.751803e+00,-5.986335e-03,22856
dv_cor_flyany_frameany,-6.808448e-02,-8.689116e-01,479300
dv_cor_flyfemale_frameany,-2.241748e-01,-3.570140e+00,219813
dv_cor_flymale_frameany,6.601896e-02,1.422352e+00,258528
dv_ctr_flyany_frameany,-9.496200e-02,-9.942836e-01,479300
dv_ctr_flyfemale_frameany,-3.013996e-01,-3.573404e+00,219813
dv_ctr_flymale_frameany,8.250023e-02,1.402533e+00,258528
dv_tail_flyany_frameany,2.702311e-02,1.175032e+00,479300
dv_tail_flyfemale_frameany,-4.354558e-02,-7.322257e-01,219813
dv_tail_flymale_frameany,8.844060e-02,2.103222e+00,258528
dwing_angle_diff_flyany_frameany,4.141351e-05,1.715361e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.459328e-04,2.496067e+00,219813
dwing_angle_diff_flymale_frameany,-6.755256e-04,-1.286520e+00,258528
dwing_angle_imbalance_flyany_frameany,-8.464650e-01,-2.625221e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.674959e+00,3.660792e-02,41221
dwing_angle_imbalance_flyfemale_frameany,-6.768987e-01,-1.545347e+00,219813
dwing_angle_imbalance_flymale_frameany,-9.903370e-01,-2.561692e+00,258528
ecc_flyany_frameany,3.474152e-01,-2.643734e+00,479320
ecc_flyfemale_frameany,3.454846e-01,-3.267892e+00,219823
ecc_flymale_frameany,3.489625e-01,-1.930059e+00,258538
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479320
fractime_flyany_framebackup,5.991822e-03,1.488919e+00,479320
fractime_flyany_framebackup_nearfly,3.755320e-03,1.893032e+00,479320
fractime_flyany_framebackup_nearwall,5.914629e-03,1.415986e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,6.258867e-05,3.663605e+00,479320
fractime_flyany_framebodyturn,8.674789e-03,-9.223739e-01,479320
fractime_flyany_framebodyturn_nearfly,3.548777e-03,-1.577163e-01,479320
fractime_flyany_framebodyturn_nearwall,8.391054e-03,-8.260967e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.545272e-04,-5.149305e-01,479320
fractime_flyany_framechase,5.570391e-04,-9.142641e-01,479320
fractime_flyany_framechase_notwingextension,5.570391e-04,-9.258391e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479320
fractime_flyany_framecrabwalkall,1.225507e-01,2.421543e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.802470e-02,1.976481e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.218601e-01,2.402828e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.549528e-04,2.859006e-01,479320
fractime_flyany_framecrabwalkextreme,3.475757e-03,1.712778e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.161395e-03,1.990110e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.392306e-03,1.752436e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.841609e-05,5.537694e-01,479320
fractime_flyany_framejump,2.920804e-03,2.086351e+00,479320
fractime_flyany_framejump_nearfly,7.343737e-04,1.890164e+00,479320
fractime_flyany_framejump_nearwall,1.285154e-03,1.623780e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.437453e-03,2.452154e+00,479320
fractime_flyany_framemove,5.903008e-01,1.040005e+00,479320
fractime_flyany_framemove_nearfly,2.478282e-01,1.378855e+00,479320
fractime_flyany_framemove_nearwall,5.431173e-01,1.105470e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.185513e-02,3.737838e-01,479320
fractime_flyany_framenotanybehavior,1.711383e-01,6.911260e-01,479320
fractime_flyany_framepivotcenter,6.676125e-04,-3.684540e-02,479320
fractime_flyany_framepivotcenter_nearfly,3.651006e-04,1.144782e+00,479320
fractime_flyany_framepivotcenter_nearwall,4.589836e-04,7.964432e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710757e-04,-8.397236e-01,479320
fractime_flyany_framepivotcenter_stop,1.376951e-04,-9.141567e-01,479320
fractime_flyany_framepivottail,2.817533e-02,-1.513869e-01,479320
fractime_flyany_framepivottail_nearfly,1.361304e-02,7.960149e-01,479320
fractime_flyany_framepivottail_nearwall,2.802095e-02,-1.434883e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126596e-04,4.310756e-01,479320
fractime_flyany_framerighting,3.582158e-03,1.168179e+00,479320
fractime_flyany_framerighting_nearfly,1.132855e-03,1.459105e+00,479320
fractime_flyany_framerighting_nearwall,2.238588e-03,9.973802e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.182926e-03,1.678357e+00,479320
fractime_flyany_framestop,4.096992e-01,-1.040005e+00,479320
fractime_flyany_framestop_nearfly,1.563736e-01,3.734791e-01,479320
fractime_flyany_framestop_nearwall,2.602228e-01,-6.039286e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.303785e-01,-4.280423e-01,479320
fractime_flyany_framestop_notwinggrooming,3.242448e-01,-1.079198e+00,479320
fractime_flyany_frametouch,2.574272e-02,1.590234e-01,479320
fractime_flyany_frametouch_notchase,2.561128e-02,5.319402e-01,479320
fractime_flyany_framewalk,3.297922e-01,7.462507e-01,479320
fractime_flyany_framewalk_nearfly,1.110469e-01,5.331754e-01,479320
fractime_flyany_framewalk_nearwall,3.094029e-01,9.653142e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.897271e-02,-1.824043e-01,479320
fractime_flyany_framewingextension,1.293499e-04,-9.020722e-01,479320
fractime_flyany_framewingextension_nearfly,6.676125e-05,-9.013063e-01,479320
fractime_flyany_framewingextension_notchase,1.293499e-04,-1.009932e+00,479320
fractime_flyany_framewingextension_notnearfly,6.258867e-05,-2.192613e-01,479320
fractime_flyany_framewingflick,7.719269e-05,3.506691e-02,479320
fractime_flyany_framewingflick_nearfly,4.589836e-05,-8.126929e-02,479320
fractime_flyany_framewingflick_notnearfly,3.129433e-05,5.874225e-01,479320
fractime_flyany_framewinggrooming,8.600517e-02,-9.833851e-02,479320
fractime_flyany_framewinggrooming_nearfly,2.132396e-02,1.110010e+00,479320
fractime_flyany_framewinggrooming_nearwall,3.156555e-02,1.222704e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.724818e-02,-2.515909e-01,479320
fractime_flyfemale_firsthalf_framechase,5.526564e-04,-4.814806e-01,110376
fractime_flyfemale_firsthalf_frametouch,2.966225e-02,1.649026e+00,110376
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,219813
fractime_flyfemale_framebackup,6.783038e-03,2.159133e+00,219813
fractime_flyfemale_framebodyturn,9.075896e-03,-3.722243e-01,219813
fractime_flyfemale_framechase,3.821430e-04,-5.693898e-01,219813
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,219813
fractime_flyfemale_framecrabwalkall,1.235414e-01,4.174517e+00,219813
fractime_flyfemale_framecrabwalkextreme,3.644006e-03,4.023500e+00,219813
fractime_flyfemale_framejump,3.088989e-03,1.283652e+00,219813
fractime_flyfemale_framemove,6.317370e-01,1.928152e+00,219813
fractime_flyfemale_framenotanybehavior,1.847934e-01,5.625807e-01,219813
fractime_flyfemale_framepivotcenter,8.916670e-04,7.833030e-02,219813
fractime_flyfemale_framepivottail,2.860158e-02,2.691197e-01,219813
fractime_flyfemale_framerighting,3.866923e-03,5.700665e-01,219813
fractime_flyfemale_framestop,3.682630e-01,-1.928152e+00,219813
fractime_flyfemale_frametouch,2.683645e-02,2.452718e+00,219813
fractime_flyfemale_framewalk,3.576040e-01,1.981485e+00,219813
fractime_flyfemale_framewingextension,5.004254e-05,-5.963574e-01,219813
fractime_flyfemale_framewingflick,3.639457e-05,-2.597010e-01,219813
fractime_flyfemale_framewinggrooming,8.184229e-02,-8.382501e-01,219813
fractime_flyfemale_secondhalf_framechase,2.101666e-04,-6.555078e-01,109437
fractime_flyfemale_secondhalf_frametouch,2.398640e-02,3.344836e+00,109437
fractime_flyfirsthalf_framebackup,7.155971e-03,2.707104e+00,239660
fractime_flyfirsthalf_framebodyturn,9.162981e-03,-1.117258e+00,239660
fractime_flyfirsthalf_framechase,8.261704e-04,-8.214376e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.232621e-01,2.508368e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.408996e-03,1.701527e+00,239660
fractime_flyfirsthalf_framejump,3.058500e-03,2.013808e+00,239660
fractime_flyfirsthalf_framemove,5.985354e-01,8.938960e-01,239660
fractime_flyfirsthalf_framepivotcenter,6.050238e-04,1.000736e-01,239660
fractime_flyfirsthalf_framepivottail,3.132354e-02,4.003130e-02,239660
fractime_flyfirsthalf_framerighting,3.496620e-03,8.682416e-01,239660
fractime_flyfirsthalf_framestop,4.014646e-01,-8.938960e-01,239660
fractime_flyfirsthalf_frametouch,2.955020e-02,7.953002e-03,239660
fractime_flyfirsthalf_framewalk,3.431570e-01,8.979357e-01,239660
fractime_flyfirsthalf_framewingextension,1.585580e-04,-7.691931e-01,239660
fractime_flyfirsthalf_framewingflick,1.168322e-04,3.414206e-01,239660
fractime_flyfirsthalf_framewinggrooming,9.327798e-02,4.403218e-02,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,128329
fractime_flymale_firsthalf_framechase,1.067569e-03,-8.183032e-01,128329
fractime_flymale_firsthalf_frametouch,2.964256e-02,-5.282761e-01,128329
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,258528
fractime_flymale_framebackup,5.318573e-03,5.666063e-01,258528
fractime_flymale_framebodyturn,8.358862e-03,-1.205862e+00,258528
fractime_flymale_framechase,7.078537e-04,-9.138100e-01,258528
fractime_flymale_framechase_notwingextension,7.078537e-04,-9.252110e-01,258528
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,258528
fractime_flymale_framecrabwalkall,1.219442e-01,7.942603e-01,258528
fractime_flymale_framecrabwalkextreme,3.330394e-03,2.242590e-01,258528
fractime_flymale_framejump,2.788866e-03,2.812169e+00,258528
fractime_flymale_framemove,5.560945e-01,6.346305e-02,258528
fractime_flymale_framenotanybehavior,1.594721e-01,8.688502e-01,258528
fractime_flymale_framepivotcenter,4.796386e-04,5.809239e-03,258528
fractime_flymale_framepivottail,2.790027e-02,-5.418212e-01,258528
fractime_flymale_framerighting,3.338130e-03,2.124534e+00,258528
fractime_flymale_framestop,4.439055e-01,-6.346305e-02,258528
fractime_flymale_frametouch,2.489479e-02,-5.634249e-01,258528
fractime_flymale_frametouch_notchase,2.466271e-02,-3.956820e-01,258528
fractime_flymale_framewalk,3.071350e-01,-4.460865e-01,258528
fractime_flymale_framewingextension,1.972707e-04,-8.925480e-01,258528
fractime_flymale_framewingflick,1.121735e-04,7.235773e-02,258528
fractime_flymale_framewinggrooming,8.840822e-02,7.113437e-01,258528
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,129967
fractime_flymale_secondhalf_framechase,3.539360e-04,-9.217932e-01,129967
fractime_flymale_secondhalf_frametouch,2.025129e-02,-5.220647e-01,129967
fractime_flysecondhalf_framebackup,4.828075e-03,1.177665e-01,239640
fractime_flysecondhalf_framebodyturn,8.187281e-03,-6.874827e-01,239640
fractime_flysecondhalf_framechase,2.879319e-04,-9.247857e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.218453e-01,2.159634e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.542814e-03,1.624398e+00,239640
fractime_flysecondhalf_framejump,2.783342e-03,1.945947e+00,239640
fractime_flysecondhalf_framemove,5.820314e-01,1.120046e+00,239640
fractime_flysecondhalf_framepivotcenter,7.302621e-04,-1.399045e-01,239640
fractime_flysecondhalf_framepivottail,2.502921e-02,-3.291748e-01,239640
fractime_flysecondhalf_framerighting,3.668002e-03,1.474969e+00,239640
fractime_flysecondhalf_framestop,4.179686e-01,-1.120046e+00,239640
fractime_flysecondhalf_frametouch,2.193707e-02,3.606663e-01,239640
fractime_flysecondhalf_framewalk,3.164372e-01,5.721381e-01,239640
fractime_flysecondhalf_framewingextension,1.001502e-04,-9.307754e-01,239640
fractime_flysecondhalf_framewingflick,3.755633e-05,-3.955035e-01,239640
fractime_flysecondhalf_framewinggrooming,7.872642e-02,-2.349480e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.009082e+01,-7.543547e-01,193735
magveldiff_nose2ell_flyany_frametouch,8.656071e+00,-7.181935e-01,12339
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.016306e+01,-2.170817e-01,90709
magveldiff_nose2ell_flyfemale_frametouch,8.043513e+00,-8.980121e-01,5899
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.009771e+01,-1.178920e+00,102554
magveldiff_nose2ell_flymale_frametouch,9.229474e+00,-5.384304e-01,6436
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.739932e+00,2.207549e+00,479300
max_absdwing_angle_flyany_framechase,1.215424e+00,-8.782674e-01,258
max_absdwing_angle_flyany_framenearfly,1.632818e+00,2.881936e+00,193735
max_absdwing_angle_flyany_frametouch,2.111245e+00,5.531048e+00,12339
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.067780e+00,-1.969071e+00,41221
max_absdwing_angle_flyfemale_frameany,1.523468e+00,1.009645e+00,219813
max_absdwing_angle_flyfemale_framenearfly,1.476080e+00,1.951997e+00,90709
max_absdwing_angle_flyfemale_frametouch,1.980921e+00,5.067231e+00,5899
max_absdwing_angle_flymale_frameany,1.922200e+00,2.420252e+00,258528
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.770479e+00,2.879695e+00,102554
max_absdwing_angle_flymale_frametouch,2.207896e+00,4.595261e+00,6436
max_absdwing_area_flyany_frameany,3.514032e+00,1.731876e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.353287e+00,6.783124e-01,41221
max_absdwing_area_flyfemale_frameany,3.387252e+00,4.133680e-01,219813
max_absdwing_area_flymale_frameany,3.620409e+00,2.390213e+00,258528
max_dwing_angle_in_flyany_frameany,1.189080e+00,2.781643e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.075304e+00,2.032426e+00,219813
max_dwing_angle_in_flymale_frameany,1.285242e+00,2.528707e+00,258528
max_dwing_angle_out_flyany_frameany,1.189121e+00,2.783606e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.076150e+00,2.042786e+00,219813
max_dwing_angle_out_flymale_frameany,1.284567e+00,2.522489e+00,258528
max_wing_angle_flyany_frameany,9.508808e-02,-1.117276e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.681862e-02,-7.148197e-01,258
max_wing_angle_flyany_framenearfly,8.442248e-02,-5.088547e-02,193742
max_wing_angle_flyany_frametouch,9.011284e-02,1.273291e-01,12339
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.220319e-01,-2.487276e+00,41224
max_wing_angle_flyfemale_frameany,9.035315e-02,-6.324399e-01,219823
max_wing_angle_flyfemale_framenearfly,8.448737e-02,2.131258e-03,90711
max_wing_angle_flyfemale_frametouch,9.280950e-02,1.846713e+00,5899
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.880374e-02,2.148992e-01,258538
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.470631e-02,-1.139703e-02,102559
max_wing_angle_flymale_frametouch,8.739847e-02,-4.006276e-01,6436
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.815359e-01,-9.682064e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.358449e-01,-3.972974e-01,41224
max_wing_area_flyfemale_frameany,9.462469e-01,-6.323150e-01,219823
max_wing_area_flymale_frameany,8.265841e-01,-9.304034e-01,258538
mean_wing_angle_flyany_frameany,2.959099e-02,-3.876937e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.347378e-02,-1.250624e+00,219823
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.454713e-02,1.976318e-01,258538
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.492031e-01,-9.022690e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.961680e-01,-1.973963e-01,41224
mean_wing_area_flyfemale_frameany,9.125613e-01,-4.562885e-01,219823
mean_wing_area_flymale_frameany,7.956160e-01,-1.015002e+00,258538
min_absdwing_angle_flyany_frameany,1.072260e+00,3.650321e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.632792e-01,2.499345e+00,219813
min_absdwing_angle_flymale_frameany,1.166048e+00,3.585072e+00,258528
min_absdwing_area_flyany_frameany,2.326680e+00,2.459785e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.286820e+00,1.528517e+00,219813
min_absdwing_area_flymale_frameany,2.362533e+00,2.551322e+00,258528
min_dwing_angle_in_flyany_frameany,-1.189121e+00,-2.783606e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.076150e+00,-2.042786e+00,219813
min_dwing_angle_in_flymale_frameany,-1.284567e+00,-2.522489e+00,258528
min_dwing_angle_out_flyany_frameany,-1.189080e+00,-2.781643e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.075304e+00,-2.032426e+00,219813
min_dwing_angle_out_flymale_frameany,-1.285242e+00,-2.528707e+00,258528
min_wing_angle_flyany_frameany,-3.590609e-02,-7.951364e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.340559e-02,-1.889658e+00,219823
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.970948e-02,1.141583e-01,258538
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.168704e-01,-8.160220e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.564911e-01,1.513171e-01,41224
min_wing_area_flyfemale_frameany,8.788758e-01,-2.671437e-01,219823
min_wing_area_flymale_frameany,7.646478e-01,-1.069689e+00,258538
nflies_close_flyany_frameany,5.473400e-01,1.606852e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.756698e-01,1.951568e+00,695
nflies_close_flyany_framebodyturn,5.406499e-01,1.486338e+00,4158
nflies_close_flyany_framebodyturnstart,5.488198e-01,1.430314e+00,1637
nflies_close_flyany_framecrabwalkallstart,5.077152e-01,3.192515e-01,5729
nflies_close_flyany_framecrabwalkextreme,8.801728e-01,1.353683e+00,1666
nflies_close_flyany_framecrabwalkextremestart,8.852611e-01,1.528768e+00,454
nflies_close_flyany_framejumpstart,4.318622e-01,-8.615612e-02,477
nflies_close_flyany_framenearwall,6.506124e-01,2.107298e+00,385057
nflies_close_flyany_framepivotcenter,8.488697e-01,1.768454e+00,314
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.758861e-01,1.791501e+00,3308
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.038663e-01,1.853662e+00,196377
nflies_close_flyany_frametouch,1.860352e+00,2.631320e+00,12339
nflies_close_flyany_framewalk,4.467492e-01,3.168781e-01,158076
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.128641e-01,1.421799e+00,41224
nflies_close_flyfemale_frameany,6.233470e-01,1.723248e+00,219823
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.828381e-01,1.554236e+00,258538
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065349e+00,-1.594685e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410915e+00,-2.176210e+00,41224
nwingsdetected_flyfemale_frameany,1.042111e+00,-1.313717e+00,219823
nwingsdetected_flymale_frameany,1.084707e+00,4.399018e-01,258538
phi_flyany_frameany,-2.268241e-02,-2.360557e+00,479320
phisideways_flyany_framemove,4.623343e-01,1.751106e+00,282943
phisideways_flyfemale_framemove,4.703063e-01,2.007531e+00,138874
phisideways_flymale_framemove,4.562738e-01,1.344046e+00,143776
theta_mm_flyany_frameany,-6.011922e-02,-2.337601e+00,479320
velmag_ctr_flyany_frameany,7.083167e+00,-7.557933e-02,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.071647e+00,-5.871561e-01,2872
velmag_ctr_flyany_framebodyturn,1.045651e+01,-4.300801e-01,4158
velmag_ctr_flyany_framecrabwalkall,1.392282e+01,1.325069e-01,58740
velmag_ctr_flyany_framecrabwalkextreme,7.684104e+00,1.846164e-01,1666
velmag_ctr_flyany_framejump,5.376083e+01,1.704348e+00,1400
velmag_ctr_flyany_framemove,1.157678e+01,-1.008579e+00,282923
velmag_ctr_flyany_framenearfly,6.170014e+00,-9.110586e-01,193735
velmag_ctr_flyany_framenearwall,8.003415e+00,-1.813601e-01,385042
velmag_ctr_flyany_framenotnearfly_notnearwall,3.709657e+00,-4.739040e-01,82550
velmag_ctr_flyany_framepivotcenter,2.980306e+00,1.750198e+00,314
velmag_ctr_flyany_framepivottail,9.473955e+00,-6.543814e-01,13505
velmag_ctr_flyany_framerighting,1.563689e+01,-4.002693e-01,1717
velmag_ctr_flyany_framestop,6.640077e-01,2.216668e-02,196377
velmag_ctr_flyany_frametouch,5.487067e+00,-1.013092e-01,12339
velmag_ctr_flyany_framewalk,1.507789e+01,-1.430251e+00,158072
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
