field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.343981e-02,-1.182729e+00,205961
du_ctr_flyany_frametouch,1.067607e+00,-3.651375e+00,20580
du_ctr_flyany_framewalk,1.243647e+01,-2.441417e+00,163460
du_ctr_flyany_framewingextension,1.673512e+00,-7.853306e-01,223
du_ctr_flyany_framewingflick,9.628359e+00,-2.809068e+00,1477
du_ctr_flyany_framewinggrooming,4.883693e-02,-3.155650e+00,6120
du_ctr_flyfemale_frameany,5.389216e+00,9.998239e-01,249979
du_ctr_flymale_frameany,4.475554e+00,-1.325737e+00,205339
du_ctr_flymale_framechase,1.286169e+01,-7.389433e-01,459
du_tail_flyany_frameany,4.975635e+00,-1.896598e-01,455449
du_tail_flyany_framepivottail,8.179801e-01,2.544806e+00,6288
du_tail_flyfemale_frameany,5.388983e+00,1.001581e+00,249979
du_tail_flymale_frameany,4.475500e+00,-1.324234e+00,205339
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.235145e-01,-2.830411e+00,848
duration_flyany_framebodyturn,8.615781e-02,1.366262e+00,3208
duration_flyany_framechase,1.206400e-01,-1.210424e+00,778
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.639566e-01,-1.161643e+00,42858
duration_flyany_framecrabwalkextreme,1.068166e-01,-3.327448e+00,746
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.419889e+00,8.151507e+00,249507
duration_flyany_framepivotcenter,1.047609e-01,4.786382e+00,227
duration_flyany_framepivottail,1.346766e-01,-6.860359e-01,6288
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.483558e+00,2.306784e+00,205961
duration_flyany_frametouch,3.399943e-01,1.082367e+01,20580
duration_flyany_framewalk,7.556483e-01,4.734148e+00,163461
duration_flyany_framewingextension,2.364088e-01,-8.207912e-01,223
duration_flyany_framewingflick,3.348434e-02,-1.237034e+00,1477
duration_flyany_framewinggrooming,1.889740e+00,4.234711e-01,6120
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250421e-01,-2.481404e+00,581
duration_flyfemale_framebodyturn,8.603359e-02,1.564300e+00,2083
duration_flyfemale_framechase,1.005246e-01,-2.233172e-01,319
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.776576e-01,1.924767e+00,26619
duration_flyfemale_framecrabwalkextreme,1.022219e-01,-3.583557e+00,331
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.171061e+00,7.088818e+00,139088
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.328656e-01,-5.083061e-01,4364
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.272061e+00,3.188667e+00,110891
duration_flyfemale_frametouch,3.601872e-01,1.510848e+01,13479
duration_flyfemale_framewalk,6.850226e-01,3.610810e+00,89803
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.361736e-02,NaN,1461
duration_flyfemale_framewinggrooming,2.447049e+00,4.039462e+00,4118
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.188096e-01,-3.098338e+00,267
duration_flymale_framebodyturn,8.600143e-02,8.696107e-01,1123
duration_flymale_framechase,1.380584e-01,-1.399454e+00,459
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.479232e-01,-2.481536e+00,16237
duration_flymale_framecrabwalkextreme,1.138664e-01,-1.087606e+00,413
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.735979e+00,7.582005e+00,110316
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351343e-01,-1.094584e+00,1921
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.841676e+00,1.574431e+00,95023
duration_flymale_frametouch,3.170721e-01,5.935326e+00,7043
duration_flymale_framewalk,8.373176e-01,5.498566e+00,73655
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.888523e-01,-8.007216e+00,2002
dv_cor_flyany_frameany,9.180316e-03,5.675364e-01,455449
dv_cor_flyfemale_frameany,-1.076758e-01,-1.680552e+00,249979
dv_cor_flymale_frameany,1.513630e-01,2.358329e+00,205339
dv_ctr_flyany_frameany,5.936166e-03,4.684303e-01,455449
dv_ctr_flyfemale_frameany,-1.368986e-01,-1.593741e+00,249979
dv_ctr_flymale_frameany,1.795751e-01,2.250231e+00,205339
dv_tail_flyany_frameany,2.788311e-02,1.435216e+00,455449
dv_tail_flyfemale_frameany,-1.688730e-02,5.359160e-02,249979
dv_tail_flymale_frameany,8.252539e-02,2.128837e+00,205339
dwing_angle_diff_flyany_frameany,6.561811e-05,2.080935e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.356070e+00,-4.929684e-01,223
dwing_angle_diff_flyany_framewingflick,-2.096103e+01,-6.824135e-01,1477
dwing_angle_diff_flyfemale_frameany,3.373886e-04,9.901374e-01,249979
dwing_angle_diff_flymale_frameany,-1.893192e-04,7.779182e-03,205339
dwing_angle_imbalance_flyany_frameany,-4.338457e-01,4.632036e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-9.259514e-01,1.283354e+00,223
dwing_angle_imbalance_flyany_framewingflick,-2.362305e+00,2.164385e+00,1477
dwing_angle_imbalance_flyany_framewinggrooming,-2.357316e+00,-9.904776e+00,6120
dwing_angle_imbalance_flyfemale_frameany,-4.077970e-01,2.737974e+00,249979
dwing_angle_imbalance_flymale_frameany,-4.655484e-01,4.974038e+00,205339
ecc_flyany_frameany,3.484149e-01,-3.181699e+00,455468
ecc_flyfemale_frameany,3.437822e-01,-4.846410e+00,249989
ecc_flymale_frameany,3.540492e-01,-1.198054e+00,205348
fractime_flyany_frameattemptedcopulation,1.317326e-05,-2.390910e-01,455468
fractime_flyany_framebackup,1.861821e-03,-4.586942e+00,455468
fractime_flyany_framebackup_nearfly,1.132901e-03,-3.446715e+00,455468
fractime_flyany_framebackup_nearwall,1.861821e-03,-4.580139e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,455468
fractime_flyany_framebodyturn,7.043305e-03,-2.143211e+00,455468
fractime_flyany_framebodyturn_nearfly,2.757603e-03,-1.679640e+00,455468
fractime_flyany_framebodyturn_nearwall,6.836924e-03,-2.099298e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.405148e-04,-1.352001e+00,455468
fractime_flyany_framechase,1.725698e-03,-1.066170e-01,455468
fractime_flyany_framechase_notwingextension,1.725698e-03,-8.022600e-02,455468
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,455468
fractime_flyany_framecrabwalkall,9.409662e-02,2.213851e-02,455468
fractime_flyany_framecrabwalkall_nearfly,3.101645e-02,3.373368e-01,455468
fractime_flyany_framecrabwalkall_nearwall,9.250705e-02,-6.456669e-02,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.194376e-03,2.902622e+00,455468
fractime_flyany_framecrabwalkextreme,1.644462e-03,-1.437143e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.143878e-03,-6.580563e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.604943e-03,-1.448989e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.415098e-05,2.166719e-01,455468
fractime_flyany_framejump,3.951979e-05,-2.633521e+00,455468
fractime_flyany_framejump_nearfly,2.634653e-05,-2.455098e+00,455468
fractime_flyany_framejump_nearwall,3.951979e-05,-2.637051e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.463160e+00,455468
fractime_flyany_framemove,5.478036e-01,8.053926e-01,455468
fractime_flyany_framemove_nearfly,2.192799e-01,5.438346e-01,455468
fractime_flyany_framemove_nearwall,5.068874e-01,7.016053e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.551951e-02,6.383198e-01,455468
fractime_flyany_framenotanybehavior,1.273020e-01,-6.562169e-01,455468
fractime_flyany_framepivotcenter,5.357127e-04,-2.036438e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.742375e-04,9.339165e-01,455468
fractime_flyany_framepivotcenter_nearwall,4.632598e-04,-1.057166e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317326e-05,-3.018277e+00,455468
fractime_flyany_framepivotcenter_stop,1.734480e-04,-1.269742e+00,455468
fractime_flyany_framepivottail,1.380558e-02,-4.823065e+00,455468
fractime_flyany_framepivottail_nearfly,6.252909e-03,-3.979657e+00,455468
fractime_flyany_framepivottail_nearwall,1.376826e-02,-4.800783e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073761e-05,-6.388127e-01,455468
fractime_flyany_framerighting,4.149578e-04,-4.110809e-01,455468
fractime_flyany_framerighting_nearfly,1.383193e-04,-2.733070e-01,455468
fractime_flyany_framerighting_nearwall,3.051806e-04,-2.491846e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,8.782176e-05,-7.148032e-01,455468
fractime_flyany_framestop,4.521964e-01,-8.053926e-01,455468
fractime_flyany_framestop_nearfly,2.947935e-01,5.227551e+00,455468
fractime_flyany_framestop_nearwall,3.707176e-01,6.310899e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,5.871763e-02,-1.972852e+00,455468
fractime_flyany_framestop_notwinggrooming,4.387860e-01,8.335334e-01,455468
fractime_flyany_frametouch,4.518429e-02,3.677675e+00,455468
fractime_flyany_frametouch_notchase,4.494937e-02,4.795409e+00,455468
fractime_flyany_framewalk,3.588858e-01,2.277252e+00,455468
fractime_flyany_framewalk_nearfly,1.111253e-01,7.532133e-01,455468
fractime_flyany_framewalk_nearwall,3.234278e-01,1.897975e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.207251e-02,1.909235e+00,455468
fractime_flyany_framewingextension,5.027796e-04,-1.422146e-01,455468
fractime_flyany_framewingextension_nearfly,4.939974e-04,-1.089207e-01,455468
fractime_flyany_framewingextension_notchase,5.027796e-04,-7.810149e-02,455468
fractime_flyany_framewingextension_notnearfly,8.782176e-06,-1.884065e+00,455468
fractime_flyany_framewingflick,3.273556e-03,4.359270e+01,455468
fractime_flyany_framewingflick_nearfly,2.129678e-03,3.055763e+01,455468
fractime_flyany_framewingflick_notnearfly,1.143878e-03,8.082937e+01,455468
fractime_flyany_framewinggrooming,1.344332e-02,-5.384216e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.921241e-03,-4.675364e+00,455468
fractime_flyany_framewinggrooming_nearwall,8.944646e-03,-4.236042e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.136405e-03,-3.724785e+00,455468
fractime_flyfemale_firsthalf_framechase,1.542289e-03,1.163973e+00,129029
fractime_flyfemale_firsthalf_frametouch,2.966000e-02,1.526095e+00,129029
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,249979
fractime_flyfemale_framebackup,2.324195e-03,-3.471314e+00,249979
fractime_flyfemale_framebodyturn,8.340701e-03,-4.524016e-01,249979
fractime_flyfemale_framechase,1.292109e-03,1.447378e+00,249979
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,249979
fractime_flyfemale_framecrabwalkall,1.064929e-01,2.543909e+00,249979
fractime_flyfemale_framecrabwalkextreme,1.344113e-03,-8.982996e-01,249979
fractime_flyfemale_framejump,3.200269e-05,-2.703400e+00,249979
fractime_flyfemale_framemove,5.563987e-01,1.079521e+00,249979
fractime_flyfemale_framenotanybehavior,1.276827e-01,-1.044583e+00,249979
fractime_flyfemale_framepivotcenter,5.920497e-04,-2.328902e+00,249979
fractime_flyfemale_framepivottail,1.746947e-02,-2.681033e+00,249979
fractime_flyfemale_framerighting,7.440625e-04,-2.096486e-01,249979
fractime_flyfemale_framestop,4.436013e-01,-1.079521e+00,249979
fractime_flyfemale_frametouch,5.392053e-02,9.841997e+00,249979
fractime_flyfemale_framewalk,3.592502e-01,2.527701e+00,249979
fractime_flyfemale_framewingextension,6.240524e-04,1.714934e+00,249979
fractime_flyfemale_framewingflick,5.868493e-03,1.751740e+02,249979
fractime_flyfemale_framewinggrooming,1.648538e-02,-4.072456e+00,249979
fractime_flyfemale_secondhalf_framechase,1.025217e-03,1.520103e+00,120950
fractime_flyfemale_secondhalf_frametouch,7.980157e-02,2.239321e+01,120950
fractime_flyfirsthalf_framebackup,2.507311e-03,-3.715084e+00,227734
fractime_flyfirsthalf_framebodyturn,1.016537e-02,-2.050405e-01,227734
fractime_flyfirsthalf_framechase,2.718083e-03,-3.210672e-02,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.324045e-01,3.124426e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.716915e-03,-1.276388e+00,227734
fractime_flyfirsthalf_framejump,5.708414e-05,-2.369998e+00,227734
fractime_flyfirsthalf_framemove,7.104297e-01,4.298715e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.610642e-04,-1.911998e+00,227734
fractime_flyfirsthalf_framepivottail,2.030439e-02,-3.432539e+00,227734
fractime_flyfirsthalf_framerighting,8.123513e-04,3.433282e-02,227734
fractime_flyfirsthalf_framestop,2.895703e-01,-4.298715e+00,227734
fractime_flyfirsthalf_frametouch,2.721157e-02,1.324116e-01,227734
fractime_flyfirsthalf_framewalk,4.886973e-01,6.533174e+00,227734
fractime_flyfirsthalf_framewingextension,2.151633e-04,-2.710320e-01,227734
fractime_flyfirsthalf_framewingflick,5.137573e-03,5.527349e+01,227734
fractime_flyfirsthalf_framewinggrooming,1.963694e-02,-4.873309e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,98705
fractime_flymale_firsthalf_framechase,4.255104e-03,-7.549107e-02,98705
fractime_flymale_firsthalf_frametouch,2.401094e-02,-4.152355e-01,98705
fractime_flymale_frameattemptedcopulation,2.921997e-05,-2.225707e-01,205339
fractime_flymale_framebackup,1.300289e-03,-4.974054e+00,205339
fractime_flymale_framebodyturn,5.469005e-03,-3.415279e+00,205339
fractime_flymale_framechase,2.254808e-03,-1.765385e-01,205339
fractime_flymale_framechase_notwingextension,2.254808e-03,-1.614963e-01,205339
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,205339
fractime_flymale_framecrabwalkall,7.907412e-02,-1.862409e+00,205339
fractime_flymale_framecrabwalkextreme,2.011308e-03,-1.446931e+00,205339
fractime_flymale_framejump,4.869995e-05,-1.935640e+00,205339
fractime_flymale_framemove,5.372384e-01,3.466649e-01,205339
fractime_flymale_framenotanybehavior,1.265566e-01,-1.606972e-01,205339
fractime_flymale_framepivotcenter,4.529096e-04,-1.295760e+00,205339
fractime_flymale_framepivottail,9.355261e-03,-6.423584e+00,205339
fractime_flymale_framerighting,1.460999e-05,-7.859977e-01,205339
fractime_flymale_framestop,4.627616e-01,-3.466649e-01,205339
fractime_flymale_frametouch,3.429938e-02,8.471290e-01,205339
fractime_flymale_frametouch_notchase,3.385621e-02,1.253257e+00,205339
fractime_flymale_framewalk,3.586995e-01,1.621421e+00,205339
fractime_flymale_framewingextension,3.555097e-04,-2.577568e-01,205339
fractime_flymale_framewingflick,1.168799e-04,4.138735e-01,205339
fractime_flymale_framewinggrooming,9.749731e-03,-5.138238e+00,205339
fractime_flymale_secondhalf_frameattemptedcopulation,5.626723e-05,-1.516929e-01,106634
fractime_flymale_secondhalf_framechase,4.032485e-04,-2.906916e-01,106634
fractime_flymale_secondhalf_frametouch,4.382280e-02,2.500391e+00,106634
fractime_flysecondhalf_framebackup,1.216433e-03,-4.979853e+00,227715
fractime_flysecondhalf_framebodyturn,3.921569e-03,-3.965875e+00,227715
fractime_flysecondhalf_framechase,7.333729e-04,-2.029593e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,227715
fractime_flysecondhalf_framecrabwalkall,5.579343e-02,-2.910971e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.572141e-03,-1.505181e+00,227715
fractime_flysecondhalf_framejump,2.195727e-05,-2.637569e+00,227715
fractime_flysecondhalf_framemove,3.851261e-01,-2.404569e+00,227715
fractime_flysecondhalf_framepivotcenter,6.104121e-04,-2.003388e+00,227715
fractime_flysecondhalf_framepivottail,7.307380e-03,-5.850382e+00,227715
fractime_flysecondhalf_framerighting,1.756582e-05,-9.532748e-01,227715
fractime_flysecondhalf_framestop,6.148739e-01,2.404569e+00,227715
fractime_flysecondhalf_frametouch,6.316229e-02,8.226653e+00,227715
fractime_flysecondhalf_framewalk,2.290890e-01,-1.673921e+00,227715
fractime_flysecondhalf_framewingextension,7.904618e-04,4.995907e-02,227715
fractime_flysecondhalf_framewingflick,1.409657e-03,2.081538e+01,227715
fractime_flysecondhalf_framewinggrooming,7.250291e-03,-5.303772e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.367110e+00,-3.246169e+00,234128
magveldiff_nose2ell_flyany_frametouch,4.410560e+00,-5.962953e+00,20580
magveldiff_nose2ell_flyfemale_framechase,7.441902e+00,-1.724824e+00,319
magveldiff_nose2ell_flyfemale_framenearfly,6.588005e+00,-2.541661e+00,131749
magveldiff_nose2ell_flyfemale_frametouch,4.121312e+00,-5.463356e+00,13479
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.302668e+00,-2.017471e+00,459
magveldiff_nose2ell_flymale_framenearfly,6.168682e+00,-3.750309e+00,102248
magveldiff_nose2ell_flymale_frametouch,4.756585e+00,-5.591917e+00,7043
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.306982e+00,-1.453263e+00,455449
max_absdwing_angle_flyany_framechase,1.258219e+00,-2.031399e-01,778
max_absdwing_angle_flyany_framenearfly,1.412571e+00,9.876643e-01,234128
max_absdwing_angle_flyany_frametouch,1.446317e+00,3.096610e-01,20580
max_absdwing_angle_flyany_framewingextension,4.129773e+00,-1.468899e+00,223
max_absdwing_angle_flyany_framewingflick,1.269976e+01,1.817732e-01,1477
max_absdwing_angle_flyany_framewinggrooming,5.190270e+00,9.134414e+00,6120
max_absdwing_angle_flyfemale_frameany,1.309560e+00,-2.287981e-01,249979
max_absdwing_angle_flyfemale_framenearfly,1.420368e+00,2.169547e+00,131749
max_absdwing_angle_flyfemale_frametouch,1.516865e+00,1.535958e+00,13479
max_absdwing_angle_flymale_frameany,1.303814e+00,-2.078286e+00,205339
max_absdwing_angle_flymale_framechase,1.165450e+00,-1.312631e+00,459
max_absdwing_angle_flymale_framenearfly,1.401072e+00,-2.598274e-01,102248
max_absdwing_angle_flymale_frametouch,1.372895e+00,-7.599788e-01,7043
max_absdwing_area_flyany_frameany,3.187103e+00,8.366218e-01,455449
max_absdwing_area_flyany_framewingextension,6.695466e+00,1.710209e+00,223
max_absdwing_area_flyany_framewingflick,1.568473e+01,4.680928e+00,1477
max_absdwing_area_flyany_framewinggrooming,9.353129e+00,6.651163e+00,6120
max_absdwing_area_flyfemale_frameany,3.044465e+00,-1.515217e-01,249979
max_absdwing_area_flymale_frameany,3.361064e+00,1.714254e+00,205339
max_dwing_angle_in_flyany_frameany,8.716791e-01,-3.430764e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.761203e+00,-8.808666e-01,223
max_dwing_angle_in_flyany_framewingflick,1.258237e+01,2.578451e-01,1477
max_dwing_angle_in_flyfemale_frameany,8.481307e-01,-1.799355e+00,249979
max_dwing_angle_in_flymale_frameany,9.002020e-01,-3.922640e+00,205339
max_dwing_angle_out_flyany_frameany,8.717447e-01,-3.428516e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.405133e+00,-1.955719e+00,223
max_dwing_angle_out_flyany_framewingflick,-8.378659e+00,-1.139915e+00,1477
max_dwing_angle_out_flyfemale_frameany,8.484681e-01,-1.791572e+00,249979
max_dwing_angle_out_flymale_frameany,9.000127e-01,-3.921891e+00,205339
max_wing_angle_flyany_frameany,8.586988e-02,-1.173092e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.137360e-02,9.264231e-01,778
max_wing_angle_flyany_framenearfly,8.828894e-02,4.742594e-01,234144
max_wing_angle_flyany_frametouch,8.673885e-02,3.573665e-01,20580
max_wing_angle_flyany_framewingextension,5.663699e-01,-3.504175e+00,223
max_wing_angle_flyany_framewingflick,4.941170e-01,-1.072419e-01,1477
max_wing_angle_flyany_framewinggrooming,3.481955e-01,-2.306478e+00,6120
max_wing_angle_flyfemale_frameany,8.893147e-02,-8.035368e-01,249989
max_wing_angle_flyfemale_framenearfly,9.013373e-02,7.598843e-01,131758
max_wing_angle_flyfemale_frametouch,9.064620e-02,1.538229e+00,13479
max_wing_angle_flyfemale_framewingflick,5.465657e-01,NaN,1461
max_wing_angle_flymale_frameany,8.214702e-02,-1.165618e+00,205348
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.658487e-02,8.965314e-01,459
max_wing_angle_flymale_framenearfly,8.643153e-02,2.222737e-01,102255
max_wing_angle_flymale_frametouch,8.197973e-02,-9.138005e-02,7043
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.322079e-01,2.320606e-01,455468
max_wing_area_flyany_framewingextension,1.168409e+00,-5.486028e-01,223
max_wing_area_flyany_framewinggrooming,8.376988e-01,-1.862990e-01,6120
max_wing_area_flyfemale_frameany,9.185861e-01,-1.732097e+00,249989
max_wing_area_flymale_frameany,9.487986e-01,2.716777e+00,205348
mean_wing_angle_flyany_frameany,1.810026e-02,-2.559237e+00,455468
mean_wing_angle_flyany_framewingextension,3.456255e-01,-2.102522e+00,223
mean_wing_angle_flyany_framewingflick,4.159576e-01,9.602821e-02,1477
mean_wing_angle_flyfemale_frameany,1.984572e-02,-1.995615e+00,249989
mean_wing_angle_flyfemale_framewingflick,4.625723e-01,NaN,1461
mean_wing_angle_flymale_frameany,1.596724e-02,-2.325898e+00,205348
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.063052e-01,4.367025e-01,455468
mean_wing_area_flyany_framewingextension,9.376559e-01,1.022985e+00,223
mean_wing_area_flyany_framewingflick,1.082680e+00,2.884072e+00,1477
mean_wing_area_flyany_framewinggrooming,6.076235e-01,3.432031e-02,6120
mean_wing_area_flyfemale_frameany,8.962346e-01,-1.363131e+00,249989
mean_wing_area_flymale_frameany,9.185635e-01,2.611301e+00,205348
min_absdwing_angle_flyany_frameany,8.698866e-01,-1.585486e+00,455449
min_absdwing_angle_flyany_framewingextension,1.071085e+00,-2.559934e+00,223
min_absdwing_angle_flyany_framewingflick,8.667020e+00,8.064983e-01,1477
min_absdwing_angle_flyfemale_frameany,8.891708e-01,1.115224e+00,249979
min_absdwing_angle_flymale_frameany,8.463317e-01,-3.975471e+00,205339
min_absdwing_area_flyany_frameany,2.010405e+00,-8.308972e-01,455449
min_absdwing_area_flyany_framewingextension,2.941736e+00,2.469991e+00,223
min_absdwing_area_flyany_framewingflick,8.262114e+00,4.741318e+00,1477
min_absdwing_area_flyfemale_frameany,2.005985e+00,-5.249019e-01,249979
min_absdwing_area_flymale_frameany,2.015529e+00,-8.627391e-01,205339
min_dwing_angle_in_flyany_frameany,-8.717447e-01,3.428516e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.405133e+00,1.955719e+00,223
min_dwing_angle_in_flyany_framewingflick,8.378659e+00,1.139915e+00,1477
min_dwing_angle_in_flyfemale_frameany,-8.484681e-01,1.791572e+00,249979
min_dwing_angle_in_flymale_frameany,-9.000127e-01,3.921891e+00,205339
min_dwing_angle_out_flyany_frameany,-8.716791e-01,3.430764e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.761203e+00,8.808666e-01,223
min_dwing_angle_out_flyany_framewingflick,-1.258237e+01,-2.578451e-01,1477
min_dwing_angle_out_flyfemale_frameany,-8.481307e-01,1.799355e+00,249979
min_dwing_angle_out_flymale_frameany,-9.002020e-01,3.922640e+00,205339
min_wing_angle_flyany_frameany,-4.966936e-02,-4.425387e+00,455468
min_wing_angle_flyany_framewingextension,1.248811e-01,2.883563e+00,223
min_wing_angle_flyany_framewingflick,3.377983e-01,3.158333e-01,1477
min_wing_angle_flyfemale_frameany,-4.924003e-02,-3.373606e+00,249989
min_wing_angle_flyfemale_framewingflick,3.785788e-01,NaN,1461
min_wing_angle_flymale_frameany,-5.021254e-02,-4.190242e+00,205348
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.804024e-01,6.265490e-01,455468
min_wing_area_flyany_framewingextension,7.069031e-01,2.910649e+00,223
min_wing_area_flyany_framewinggrooming,3.775481e-01,3.871521e-01,6120
min_wing_area_flyfemale_frameany,8.738832e-01,-9.538696e-01,249989
min_wing_area_flymale_frameany,8.883285e-01,2.441469e+00,205348
nflies_close_flyany_frameany,9.996882e-01,9.014064e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.364743e-01,2.845278e+00,222
nflies_close_flyany_framebodyturn,5.410174e-01,1.312832e+00,3208
nflies_close_flyany_framebodyturnstart,5.602193e-01,1.483641e+00,1227
nflies_close_flyany_framecrabwalkallstart,5.795158e-01,1.498344e+00,5010
nflies_close_flyany_framecrabwalkextreme,1.073338e+00,3.913401e+00,746
nflies_close_flyany_framecrabwalkextremestart,1.040727e+00,3.587272e+00,226
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.098103e+00,9.522179e+00,399721
nflies_close_flyany_framepivotcenter,2.230602e+00,1.039856e+01,227
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.549086e-01,1.377179e+00,1524
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.596434e+00,2.003477e+01,205961
nflies_close_flyany_frametouch,2.605144e+00,1.007934e+01,20580
nflies_close_flyany_framewalk,4.718268e-01,6.115634e-01,163461
nflies_close_flyany_framewingflick,1.312925e+00,7.003207e-01,1477
nflies_close_flyany_framewinggrooming,8.218079e-01,1.068514e+01,6120
nflies_close_flyfemale_frameany,1.164615e+00,9.571130e+00,249989
nflies_close_flyfemale_framewingflick,1.376276e+00,NaN,1461
nflies_close_flymale_frameany,7.966087e-01,7.004904e+00,205348
nflies_close_flymale_framechase,1.258588e+00,-8.386113e-01,459
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043867e+00,-2.329556e+00,455468
nwingsdetected_flyany_framewingextension,1.967465e+00,1.805647e-01,223
nwingsdetected_flyany_framewingflick,1.985504e+00,1.664283e+00,1477
nwingsdetected_flyany_framewinggrooming,1.500630e+00,-5.802554e-01,6120
nwingsdetected_flyfemale_frameany,1.046582e+00,-1.578593e+00,249989
nwingsdetected_flymale_frameany,1.040556e+00,-2.229617e+00,205348
phi_flyany_frameany,-7.341374e-02,-7.662677e+00,455468
phisideways_flyany_framemove,4.003108e-01,-2.776122e+00,249507
phisideways_flyfemale_framemove,4.099345e-01,-2.803769e+00,139098
phisideways_flymale_framemove,3.958213e-01,-1.992949e+00,110325
theta_mm_flyany_frameany,-9.786310e-02,-3.967812e+00,455468
velmag_ctr_flyany_frameany,5.868923e+00,-8.817489e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.622526e+00,-3.115442e+00,848
