field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.214629e+00,-3.701643e+00,431496
du_tail_flyany_framepivottail,3.484250e-01,-1.268937e+00,12709
du_tail_flyfemale_frameany,5.651770e+00,-2.346756e+00,195079
du_tail_flymale_frameany,4.851784e+00,-4.249846e+00,236220
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.211893e-01,-3.689592e+00,2409
duration_flyany_framebodyturn,8.134311e-02,-7.121024e-01,4661
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.532220e-01,-2.626058e+00,31628
duration_flyany_framecrabwalkextreme,9.698216e-02,-6.360067e+00,598
duration_flyany_framejump,8.153180e-02,-1.034901e+00,1034
duration_flyany_framemove,8.241596e-01,-6.445269e+00,228201
duration_flyany_framepivotcenter,7.935945e-02,-1.999767e+00,790
duration_flyany_framepivottail,1.208756e-01,-8.541224e-01,12709
duration_flyany_framerighting,3.103882e-01,-2.020546e+00,552
duration_flyany_framestop,7.604358e-01,-1.080641e-01,203313
duration_flyany_frametouch,1.365166e-01,-2.495925e+00,5337
duration_flyany_framewalk,4.204900e-01,-4.889755e+00,113486
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.117235e+00,-9.307177e+00,79970
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.218509e-01,-4.180860e+00,1275
duration_flyfemale_framebodyturn,8.200242e-02,3.522562e-01,2394
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.263740e-01,-2.852238e+00,14286
duration_flyfemale_framecrabwalkextreme,9.643233e-02,-4.440885e+00,284
duration_flyfemale_framejump,8.938526e-02,9.945410e-01,548
duration_flyfemale_framemove,8.103085e-01,-6.256830e+00,109039
duration_flyfemale_framepivotcenter,8.181569e-02,-1.456576e+00,468
duration_flyfemale_framepivottail,1.179637e-01,-6.614389e-01,5456
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.540043e-01,-5.123471e-01,86040
duration_flyfemale_frametouch,1.424902e-01,-1.807289e+00,2707
duration_flyfemale_framewalk,4.317979e-01,-3.798916e+00,58002
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.104227e+00,-7.654551e+00,34945
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.206663e-01,-2.174567e+00,1134
duration_flymale_framebodyturn,8.083301e-02,-1.420832e+00,2265
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.751534e-01,-2.044243e+00,17334
duration_flymale_framecrabwalkextreme,1.006844e-01,-4.594299e+00,306
duration_flymale_framejump,7.351028e-02,-2.455247e+00,482
duration_flymale_framemove,8.350295e-01,-5.140920e+00,118970
duration_flymale_framepivotcenter,7.754374e-02,-2.222146e+00,318
duration_flymale_framepivottail,1.232326e-01,-1.043374e+00,7249
duration_flymale_framerighting,2.936298e-01,-1.209350e+00,384
duration_flymale_framestop,8.472050e-01,3.371840e-02,117250
duration_flymale_frametouch,1.315381e-01,-2.195850e+00,2630
duration_flymale_framewalk,4.104169e-01,-5.258345e+00,55427
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.116120e+00,-7.116437e+00,45025
dv_cor_flyany_frameany,9.245551e-02,2.271643e+00,431496
dv_cor_flyfemale_frameany,1.535636e-01,2.482911e+00,195079
dv_cor_flymale_frameany,4.161751e-02,1.022698e+00,236220
dv_ctr_flyany_frameany,1.230241e-01,2.304969e+00,431496
dv_ctr_flyfemale_frameany,2.164101e-01,2.645142e+00,195079
dv_ctr_flymale_frameany,4.524155e-02,9.040188e-01,236220
dv_tail_flyany_frameany,-1.652590e-01,-3.752803e+00,431496
dv_tail_flyfemale_frameany,-1.725764e-01,-3.509005e+00,195079
dv_tail_flymale_frameany,-1.591932e-01,-2.251692e+00,236220
dwing_angle_diff_flyany_frameany,4.329883e-04,9.332500e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.603561e-05,-4.823815e-01,195079
dwing_angle_diff_flymale_frameany,8.041695e-04,4.009538e+00,236220
dwing_angle_imbalance_flyany_frameany,-9.552968e-01,-5.601606e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.082179e+00,-3.526971e+00,79970
dwing_angle_imbalance_flyfemale_frameany,-8.386541e-01,-5.116809e+00,195079
dwing_angle_imbalance_flymale_frameany,-1.050039e+00,-4.576367e+00,236220
ecc_flyany_frameany,3.317407e-01,-2.860066e+00,431514
ecc_flyfemale_frameany,3.327319e-01,-3.090387e+00,195088
ecc_flymale_frameany,3.309251e-01,-2.315132e+00,236229
fractime_flyany_frameattemptedcopulation,4.634844e-06,-8.934266e-01,431514
fractime_flyany_framebackup,5.591939e-03,2.072869e+00,431514
fractime_flyany_framebackup_nearfly,3.054362e-03,7.838486e-01,431514
fractime_flyany_framebackup_nearwall,5.564130e-03,2.082804e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,9.269688e-06,-7.844080e-01,431514
fractime_flyany_framebodyturn,1.080150e-02,6.902072e-01,431514
fractime_flyany_framebodyturn_nearfly,3.427467e-03,-9.531880e-01,431514
fractime_flyany_framebodyturn_nearwall,9.564000e-03,1.190241e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042840e-03,7.831609e+00,431514
fractime_flyany_framechase,2.039331e-04,-1.924021e+00,431514
fractime_flyany_framechase_notwingextension,2.039331e-04,-2.030242e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,431514
fractime_flyany_framecrabwalkall,7.329542e-02,-3.481581e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.636563e-02,-4.168778e+00,431514
fractime_flyany_framecrabwalkall_nearwall,7.221087e-02,-3.414115e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.759855e-04,3.116712e-01,431514
fractime_flyany_framecrabwalkextreme,1.390453e-03,-4.035582e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,7.044963e-04,-4.142972e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.371914e-03,-3.849844e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.853938e-05,-1.712000e+00,431514
fractime_flyany_framejump,2.400849e-03,4.838122e-01,431514
fractime_flyany_framejump_nearfly,8.898900e-04,1.906234e+00,431514
fractime_flyany_framejump_nearwall,1.385818e-03,1.479390e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,8.551287e-04,-6.148160e-01,431514
fractime_flyany_framemove,5.288380e-01,-3.465356e+00,431514
fractime_flyany_framemove_nearfly,1.561039e-01,-4.364011e+00,431514
fractime_flyany_framemove_nearwall,4.576491e-01,-3.705835e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,6.289020e-02,2.903351e-01,431514
fractime_flyany_framenotanybehavior,1.886914e-01,4.621001e-02,431514
fractime_flyany_framepivotcenter,1.830763e-03,8.090387e+00,431514
fractime_flyany_framepivotcenter_nearfly,5.306896e-04,4.127027e+00,431514
fractime_flyany_framepivotcenter_nearwall,6.813220e-04,3.970350e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.478256e-04,1.036714e+01,431514
fractime_flyany_framepivotcenter_stop,2.780906e-04,4.127163e+00,431514
fractime_flyany_framepivottail,2.945212e-02,2.148376e+00,431514
fractime_flyany_framepivottail_nearfly,1.105410e-02,1.260082e-01,431514
fractime_flyany_framepivottail_nearwall,2.906511e-02,2.087357e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,2.641861e-04,3.563011e+00,431514
fractime_flyany_framerighting,1.288487e-03,-2.366676e+00,431514
fractime_flyany_framerighting_nearfly,4.403102e-04,-2.116801e+00,431514
fractime_flyany_framerighting_nearwall,9.617301e-04,-2.351754e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,3.035823e-04,-1.909751e+00,431514
fractime_flyany_framestop,4.711620e-01,3.465356e+00,431514
fractime_flyany_framestop_nearfly,1.024300e-01,-1.953633e-01,431514
fractime_flyany_framestop_nearwall,1.890275e-01,-4.873457e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,2.469700e-01,5.305577e+00,431514
fractime_flyany_framestop_notwinggrooming,2.916916e-01,7.651185e-01,431514
fractime_flyany_frametouch,1.236808e-02,-2.523996e+00,431514
fractime_flyany_frametouch_notchase,1.235881e-02,-2.726364e+00,431514
fractime_flyany_framewalk,2.629949e-01,-4.763941e+00,431514
fractime_flyany_framewalk_nearfly,6.196786e-02,-5.209662e+00,431514
fractime_flyany_framewalk_nearwall,2.375636e-01,-4.500024e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.328082e-02,-1.929282e+00,431514
fractime_flyany_framewingextension,4.032314e-04,-1.125685e+00,431514
fractime_flyany_framewingextension_nearfly,5.561813e-05,-1.200117e+00,431514
fractime_flyany_framewingextension_notchase,4.032314e-04,-1.088246e+00,431514
fractime_flyany_framewingextension_notnearfly,3.476133e-04,3.929471e+00,431514
fractime_flyany_framewingflick,4.171359e-05,-9.080802e-01,431514
fractime_flyany_framewingflick_nearfly,1.390453e-05,-1.024771e+00,431514
fractime_flyany_framewingflick_notnearfly,2.780906e-05,2.322357e-01,431514
fractime_flyany_framewinggrooming,1.853242e-01,9.445103e+00,431514
fractime_flyany_framewinggrooming_nearfly,2.829340e-02,5.179843e+00,431514
fractime_flyany_framewinggrooming_nearwall,4.625342e-02,3.870397e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.232011e-01,8.875303e+00,431514
fractime_flyfemale_firsthalf_framechase,2.043193e-05,-1.192161e+00,97886
fractime_flyfemale_firsthalf_frametouch,1.917537e-02,-1.022905e+00,97886
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,195079
fractime_flyfemale_framebackup,6.535814e-03,2.268560e+00,195079
fractime_flyfemale_framebodyturn,1.227195e-02,2.071099e+00,195079
fractime_flyfemale_framechase,5.638741e-05,-1.241392e+00,195079
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,195079
fractime_flyfemale_framecrabwalkall,7.323187e-02,-1.996979e+00,195079
fractime_flyfemale_framecrabwalkextreme,1.476325e-03,-2.817586e+00,195079
fractime_flyfemale_framejump,2.809118e-03,3.920327e-01,195079
fractime_flyfemale_framemove,5.589479e-01,-2.358913e+00,195079
fractime_flyfemale_framenotanybehavior,1.864065e-01,-9.711924e-01,195079
fractime_flyfemale_framepivotcenter,2.399028e-03,7.783547e+00,195079
fractime_flyfemale_framepivottail,2.796816e-02,2.276756e+00,195079
fractime_flyfemale_framerighting,8.816941e-04,-3.135613e+00,195079
fractime_flyfemale_framestop,4.410521e-01,2.358913e+00,195079
fractime_flyfemale_frametouch,1.387643e-02,-1.906338e+00,195079
fractime_flyfemale_framewalk,2.973257e-01,-2.747261e+00,195079
fractime_flyfemale_framewingextension,3.126938e-04,4.454364e-01,195079
fractime_flyfemale_framewingflick,4.100903e-05,-4.215788e-01,195079
fractime_flyfemale_framewinggrooming,1.791326e-01,6.507842e+00,195079
fractime_flyfemale_secondhalf_framechase,9.259926e-05,-1.051118e+00,97193
fractime_flyfemale_secondhalf_frametouch,8.539710e-03,-3.042874e+00,97193
fractime_flyfirsthalf_framebackup,6.614198e-03,3.112108e+00,215748
fractime_flyfirsthalf_framebodyturn,1.542540e-02,3.583332e+00,215748
fractime_flyfirsthalf_framechase,2.549270e-04,-1.839765e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,215748
fractime_flyfirsthalf_framecrabwalkall,8.715260e-02,-2.051714e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.511022e-03,-3.579305e+00,215748
fractime_flyfirsthalf_framejump,3.592154e-03,1.863737e+00,215748
fractime_flyfirsthalf_framemove,6.474313e-01,-1.051764e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.427591e-03,6.670217e+00,215748
fractime_flyfirsthalf_framepivottail,3.632942e-02,3.431605e+00,215748
fractime_flyfirsthalf_framerighting,1.826205e-03,-1.862432e+00,215748
fractime_flyfirsthalf_framestop,3.525687e-01,1.051764e+00,215748
fractime_flyfirsthalf_frametouch,1.767803e-02,-1.969850e+00,215748
fractime_flyfirsthalf_framewalk,3.448329e-01,-2.358392e+00,215748
fractime_flyfirsthalf_framewingextension,3.290876e-04,-1.096197e+00,215748
fractime_flyfirsthalf_framewingflick,3.244526e-05,-1.143645e+00,215748
fractime_flyfirsthalf_framewinggrooming,1.045247e-01,2.719341e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,1.699741e-05,-7.772211e-01,117665
fractime_flymale_firsthalf_framechase,4.504313e-04,-1.784635e+00,117665
fractime_flymale_firsthalf_frametouch,1.646199e-02,-1.808120e+00,117665
fractime_flymale_frameattemptedcopulation,8.466684e-06,-8.837777e-01,236220
fractime_flymale_framebackup,4.817543e-03,1.594816e+00,236220
fractime_flymale_framebodyturn,9.588519e-03,-4.389148e-01,236220
fractime_flymale_framechase,3.259673e-04,-1.894427e+00,236220
fractime_flymale_framechase_notwingextension,3.259673e-04,-1.990453e+00,236220
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,236220
fractime_flymale_framecrabwalkall,7.338075e-02,-3.783209e+00,236220
fractime_flymale_framecrabwalkextreme,1.320803e-03,-4.076445e+00,236220
fractime_flymale_framejump,2.048937e-03,5.773069e-01,236220
fractime_flymale_framemove,5.036407e-01,-4.137984e+00,236220
fractime_flymale_framenotanybehavior,1.902548e-01,1.167661e+00,236220
fractime_flymale_framepivotcenter,1.363136e-03,7.729286e+00,236220
fractime_flymale_framepivottail,3.068749e-02,1.579781e+00,236220
fractime_flymale_framerighting,1.625603e-03,-6.352163e-01,236220
fractime_flymale_framestop,4.963593e-01,4.137984e+00,236220
fractime_flymale_frametouch,1.113369e-02,-2.183378e+00,236220
fractime_flymale_frametouch_notchase,1.111676e-02,-2.392227e+00,236220
fractime_flymale_framewalk,2.346414e-01,-5.651960e+00,236220
fractime_flymale_framewingextension,4.783676e-04,-1.174648e+00,236220
fractime_flymale_framewingflick,4.233342e-05,-9.503651e-01,236220
fractime_flymale_framewinggrooming,1.906062e-01,9.625214e+00,236220
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,118555
fractime_flymale_secondhalf_framechase,2.024377e-04,-1.783610e+00,118555
fractime_flymale_secondhalf_frametouch,5.845388e-03,-2.417383e+00,118555
fractime_flysecondhalf_framebackup,4.570147e-03,8.181617e-01,215748
fractime_flysecondhalf_framebodyturn,6.178505e-03,-2.191544e+00,215748
fractime_flysecondhalf_framechase,1.529562e-04,-1.782723e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,215748
fractime_flysecondhalf_framecrabwalkall,5.943972e-02,-4.576413e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,1.270000e-03,-4.230332e+00,215748
fractime_flysecondhalf_framejump,1.209745e-03,-1.019000e+00,215748
fractime_flysecondhalf_framemove,4.102054e-01,-5.470323e+00,215748
fractime_flysecondhalf_framepivotcenter,2.234088e-03,8.639961e+00,215748
fractime_flysecondhalf_framepivottail,2.257727e-02,6.557592e-01,215748
fractime_flysecondhalf_framerighting,7.508760e-04,-2.853879e+00,215748
fractime_flysecondhalf_framestop,5.897946e-01,5.470323e+00,215748
fractime_flysecondhalf_frametouch,7.059162e-03,-2.945783e+00,215748
fractime_flysecondhalf_framewalk,1.811743e-01,-6.680554e+00,215748
fractime_flysecondhalf_framewingextension,4.774088e-04,-9.801080e-01,215748
fractime_flysecondhalf_framewingflick,5.098541e-05,-4.419439e-01,215748
fractime_flysecondhalf_framewinggrooming,2.661392e-01,1.549437e+01,215748
magveldiff_nose2ell_flyany_framenearfly,1.182185e+01,-1.148930e+00,111554
magveldiff_nose2ell_flyany_frametouch,9.867216e+00,6.527775e-01,5337
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.166634e+01,-9.491614e-01,56254
magveldiff_nose2ell_flyfemale_frametouch,9.292083e+00,2.677993e-01,2707
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.202332e+01,-1.236733e+00,55254
magveldiff_nose2ell_flymale_frametouch,1.036953e+01,8.082032e-01,2630
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.575524e+00,1.091742e+01,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.098811e+00,8.701968e+00,111554
max_absdwing_angle_flyany_frametouch,1.601268e+00,1.384676e+00,5337
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.079112e+00,6.706158e+00,79970
max_absdwing_angle_flyfemale_frameany,2.290559e+00,8.171607e+00,195079
max_absdwing_angle_flyfemale_framenearfly,1.888876e+00,6.749962e+00,56254
max_absdwing_angle_flyfemale_frametouch,1.525309e+00,1.599961e+00,2707
max_absdwing_angle_flymale_frameany,2.809637e+00,1.006642e+01,236220
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.238407e+00,7.764968e+00,55254
max_absdwing_angle_flymale_frametouch,1.659030e+00,8.699652e-01,2630
max_absdwing_area_flyany_frameany,5.074909e+00,1.013610e+01,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.866628e+00,3.998761e-01,79970
max_absdwing_area_flyfemale_frameany,5.062314e+00,7.435617e+00,195079
max_absdwing_area_flymale_frameany,5.085562e+00,9.276031e+00,236220
max_dwing_angle_in_flyany_frameany,1.510125e+00,9.923902e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.365426e+00,7.864521e+00,195079
max_dwing_angle_in_flymale_frameany,1.629067e+00,9.086757e+00,236220
max_dwing_angle_out_flyany_frameany,1.510557e+00,9.934480e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.365409e+00,7.850878e+00,195079
max_dwing_angle_out_flymale_frameany,1.629871e+00,9.103046e+00,236220
max_wing_angle_flyany_frameany,2.207448e-01,1.536299e+01,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.671032e-01,1.041987e+01,111561
max_wing_angle_flyany_frametouch,1.028280e-01,6.115739e-01,5337
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.304419e-01,5.859301e+00,79970
max_wing_angle_flyfemale_frameany,2.030531e-01,1.340080e+01,195088
max_wing_angle_flyfemale_framenearfly,1.513247e-01,9.586097e+00,56257
max_wing_angle_flyfemale_frametouch,9.113551e-02,5.777100e-01,2707
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.354247e-01,1.246067e+01,236229
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.785139e-01,8.464538e+00,55258
max_wing_angle_flymale_frametouch,1.119132e-01,4.659705e-01,2630
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.469420e-01,-7.319700e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.490580e-01,1.194620e+00,79970
max_wing_area_flyfemale_frameany,1.019273e+00,-1.671018e-01,195088
max_wing_area_flymale_frameany,8.872715e-01,-9.805332e-01,236229
mean_wing_angle_flyany_frameany,1.150753e-01,1.582603e+01,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.020365e-01,1.405666e+01,195088
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.258930e-01,1.274311e+01,236229
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.417330e-01,-3.009683e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.905355e-01,2.183142e+00,79970
mean_wing_area_flyfemale_frameany,9.075104e-01,-2.036306e+00,195088
mean_wing_area_flymale_frameany,7.874062e-01,-3.378224e+00,236229
min_absdwing_angle_flyany_frameany,1.174078e+00,6.147149e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.096785e+00,5.413803e+00,195079
min_absdwing_angle_flymale_frameany,1.237700e+00,5.198633e+00,236220
min_absdwing_area_flyany_frameany,2.524353e+00,5.649630e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.596895e+00,5.550480e+00,195079
min_absdwing_area_flymale_frameany,2.463862e+00,4.079023e+00,236220
min_dwing_angle_in_flyany_frameany,-1.510557e+00,-9.934480e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.365409e+00,-7.850878e+00,195079
min_dwing_angle_in_flymale_frameany,-1.629871e+00,-9.103046e+00,236220
min_dwing_angle_out_flyany_frameany,-1.510125e+00,-9.923902e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.365426e+00,-7.864521e+00,195079
min_dwing_angle_out_flymale_frameany,-1.629067e+00,-9.086757e+00,236220
min_wing_angle_flyany_frameany,9.405702e-03,1.203594e+01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.019984e-03,1.027634e+01,195088
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.636127e-02,1.027504e+01,236229
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.365239e-01,-5.167222e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.320130e-01,3.506360e+00,79970
min_wing_area_flyfemale_frameany,7.957478e-01,-3.828268e+00,195088
min_wing_area_flymale_frameany,6.875410e-01,-5.593847e+00,236229
nflies_close_flyany_frameany,3.209351e-01,-2.334687e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.368562e-01,-8.362002e-01,644
nflies_close_flyany_framebodyturn,3.897596e-01,-1.810030e+00,4661
nflies_close_flyany_framebodyturnstart,4.059993e-01,-1.674753e+00,1877
nflies_close_flyany_framecrabwalkallstart,3.644306e-01,-2.072087e+00,4008
nflies_close_flyany_framecrabwalkextreme,7.085877e-01,-9.226511e-01,598
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.703634e-01,2.501974e+00,402
nflies_close_flyany_framenearwall,4.169964e-01,-1.810884e+00,279050
nflies_close_flyany_framepivotcenter,3.803477e-01,-2.071964e+00,790
nflies_close_flyany_framepivotcenterstart,3.762780e-01,-1.097795e+00,324
nflies_close_flyany_framepivottailstart,5.181165e-01,-1.507358e+00,3463
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.888107e-01,-1.748592e+00,203313
nflies_close_flyany_frametouch,1.538159e+00,-3.209084e-01,5337
nflies_close_flyany_framewalk,2.828078e-01,-2.328793e+00,113486
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.831665e-01,-1.456120e-01,79970
nflies_close_flyfemale_frameany,4.187085e-01,-1.154951e+00,195088
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.402499e-01,-3.294033e+00,236229
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.296757e+00,1.877231e+01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.582451e+00,7.507781e+00,79970
nwingsdetected_flyfemale_frameany,1.263866e+00,1.822345e+01,195088
nwingsdetected_flymale_frameany,1.324101e+00,1.409513e+01,236229
phi_flyany_frameany,4.282058e-02,4.060472e+00,431514
phisideways_flyany_framemove,4.675836e-01,4.225356e+00,228201
phisideways_flyfemale_framemove,4.632246e-01,3.842112e+00,109048
phisideways_flymale_framemove,4.714067e-01,3.631340e+00,118979
theta_mm_flyany_frameany,-2.217132e-02,-1.114104e+00,431514
velmag_ctr_flyany_frameany,7.004561e+00,-3.090920e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.233851e+00,2.640142e+00,2409
velmag_ctr_flyany_framebodyturn,1.083333e+01,4.109840e-01,4661
velmag_ctr_flyany_framecrabwalkall,1.427179e+01,-1.239762e-01,31627
velmag_ctr_flyany_framecrabwalkextreme,9.015591e+00,5.083195e+00,598
velmag_ctr_flyany_framejump,5.355124e+01,1.098746e+00,1034
velmag_ctr_flyany_framemove,1.217820e+01,-1.290371e+00,228183
velmag_ctr_flyany_framenearfly,7.162831e+00,-1.900480e+00,111554
velmag_ctr_flyany_framenearwall,9.234115e+00,-9.008878e-01,279039
velmag_ctr_flyany_framenotnearfly_notnearwall,3.447502e+00,-3.726304e+00,133704
velmag_ctr_flyany_framepivotcenter,3.080204e+00,3.595875e-01,790
velmag_ctr_flyany_framepivottail,1.006723e+01,7.940821e-01,12709
velmag_ctr_flyany_framerighting,1.693903e+01,9.753161e-01,552
velmag_ctr_flyany_framestop,8.765707e-01,4.292143e+00,203313
velmag_ctr_flyany_frametouch,5.592692e+00,3.902593e-02,5337
velmag_ctr_flyany_framewalk,1.684324e+01,-3.732976e-01,113485
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.858172e-01,3.283900e+00,79970
velmag_ctr_flyfemale_frameany,7.444276e+00,-1.797323e+00,195079
