field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.193287e+00,-2.700640e+00,244957
du_ctr_flymale_framechase,1.204355e+01,-2.222820e+00,278
du_tail_flyany_frameany,3.351959e+00,-3.691016e+00,479440
du_tail_flyany_framepivottail,1.981486e-02,-2.045602e+00,12382
du_tail_flyfemale_frameany,2.482829e+00,-4.285415e+00,233455
du_tail_flymale_frameany,4.192226e+00,-2.701557e+00,244957
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.228016e-01,-2.420646e+00,1827
duration_flyany_framebodyturn,8.238855e-02,-1.122264e+00,2800
duration_flyany_framechase,1.102545e-01,-1.972993e+00,343
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.742745e-01,-6.867617e-01,30481
duration_flyany_framecrabwalkextreme,1.232798e-01,1.408308e+00,768
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.331913e+00,-4.125671e-01,199989
duration_flyany_framepivotcenter,8.714712e-02,9.020781e-02,236
duration_flyany_framepivottail,1.361332e-01,1.893747e-02,12382
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.007853e+00,1.511783e+00,279471
duration_flyany_frametouch,2.102469e-01,2.024839e+00,9993
duration_flyany_framewalk,4.905713e-01,-1.504134e+00,103000
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.081061e+00,1.309895e+00,25746
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.223168e-01,-2.671084e+00,761
duration_flyfemale_framebodyturn,8.180165e-02,-1.288319e+00,888
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.488153e-01,-3.609868e-01,9957
duration_flyfemale_framecrabwalkextreme,1.213497e-01,1.037615e+00,227
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.223413e+00,-6.394239e-01,84854
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.316864e-01,-6.045343e-01,5248
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.217001e+00,2.820692e+00,148577
duration_flyfemale_frametouch,2.184539e-01,4.292539e+00,4763
duration_flyfemale_framewalk,4.476579e-01,-1.960788e+00,39291
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.013809e+00,-4.589829e-01,12749
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240175e-01,-1.327462e+00,1063
duration_flymale_framebodyturn,8.305706e-02,-8.010859e-01,1912
duration_flymale_framechase,1.323124e-01,-2.006071e+00,278
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.015543e-01,-5.987199e-01,20501
duration_flymale_framecrabwalkextreme,1.220327e-01,4.167706e-01,532
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.431863e+00,-1.969154e-01,114862
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.405825e-01,7.286510e-01,7125
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.998785e+00,8.634208e-01,130095
duration_flymale_frametouch,2.032122e-01,4.666023e-01,5192
duration_flymale_framewalk,5.344847e-01,-8.893852e-01,63674
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.013723e+00,2.463305e+00,12678
dv_cor_flyany_frameany,-5.341227e-03,3.440546e-01,479440
dv_cor_flyfemale_frameany,6.664057e-02,1.078524e+00,233455
dv_cor_flymale_frameany,-7.445921e-02,-3.771243e-01,244957
dv_ctr_flyany_frameany,3.569075e-03,4.932456e-01,479440
dv_ctr_flyfemale_frameany,8.633674e-02,1.053317e+00,233455
dv_ctr_flymale_frameany,-7.584611e-02,-2.084306e-01,244957
dv_tail_flyany_frameany,6.725837e-02,2.396038e+00,479440
dv_tail_flyfemale_frameany,1.047906e-01,2.468993e+00,233455
dv_tail_flymale_frameany,3.086279e-02,1.237951e+00,244957
dwing_angle_diff_flyany_frameany,-7.118814e-05,-1.027709e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.860937e-05,-9.178780e-01,233455
dwing_angle_diff_flymale_frameany,-3.643630e-04,-3.304848e-01,244957
dwing_angle_imbalance_flyany_frameany,-7.394572e-01,-3.847510e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.606349e+00,6.196003e-01,25746
dwing_angle_imbalance_flyfemale_frameany,-5.863326e-01,2.774063e-01,233455
dwing_angle_imbalance_flymale_frameany,-8.817626e-01,-6.738408e-01,244957
ecc_flyany_frameany,3.641735e-01,2.214431e+00,479460
ecc_flyfemale_frameany,3.651900e-01,3.081817e+00,233464
ecc_flymale_frameany,3.631117e-01,1.279601e+00,244968
fractime_flyany_frameattemptedcopulation,1.877112e-05,-7.566008e-01,479460
fractime_flyany_framebackup,3.810537e-03,-1.992492e+00,479460
fractime_flyany_framebackup_nearfly,1.847912e-03,-2.318995e+00,479460
fractime_flyany_framebackup_nearwall,3.795937e-03,-2.001114e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,5.701199e-01,479460
fractime_flyany_framebodyturn,5.839903e-03,-3.448971e+00,479460
fractime_flyany_framebodyturn_nearfly,1.950111e-03,-3.593792e+00,479460
fractime_flyany_framebodyturn_nearwall,5.764819e-03,-3.318150e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.962791e-05,-2.532231e+00,479460
fractime_flyany_framechase,7.174738e-04,-1.017728e+00,479460
fractime_flyany_framechase_notwingextension,7.174738e-04,-1.023625e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479460
fractime_flyany_framecrabwalkall,6.357360e-02,-2.928445e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.789722e-02,-2.739473e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.305427e-02,-2.887078e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.522546e-04,-5.029295e-01,479460
fractime_flyany_framecrabwalkextreme,1.618487e-03,-2.152886e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.673049e-04,-2.907279e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.603888e-03,-2.097528e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,479460
fractime_flyany_framejump,6.257039e-05,-2.547753e+00,479460
fractime_flyany_framejump_nearfly,3.754224e-05,-2.334366e+00,479460
fractime_flyany_framejump_nearwall,4.379927e-05,-2.425743e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-2.504525e+00,479460
fractime_flyany_framemove,4.171130e-01,-3.129755e+00,479460
fractime_flyany_framemove_nearfly,1.754098e-01,-1.812466e+00,479460
fractime_flyany_framemove_nearwall,3.942310e-01,-2.912510e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.617027e-02,-1.636596e+00,479460
fractime_flyany_framenotanybehavior,1.356297e-01,-6.437427e-01,479460
fractime_flyany_framepivotcenter,5.068202e-04,-8.444236e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.608226e-04,1.086871e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.525925e-04,5.694221e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042840e-05,-2.543077e+00,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,-1.434568e+00,479460
fractime_flyany_framepivottail,2.582489e-02,-1.670592e+00,479460
fractime_flyany_framepivottail_nearfly,1.058065e-02,-1.930646e+00,479460
fractime_flyany_framepivottail_nearwall,2.571017e-02,-1.665067e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-1.760469e-01,479460
fractime_flyany_framerighting,2.815668e-04,-1.331052e+00,479460
fractime_flyany_framerighting_nearfly,1.668544e-04,-9.279080e-01,479460
fractime_flyany_framerighting_nearwall,2.419388e-04,-1.149588e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-06,-1.630885e+00,479460
fractime_flyany_framestop,5.828870e-01,3.129755e+00,479460
fractime_flyany_framestop_nearfly,2.300046e-01,3.932347e+00,479460
fractime_flyany_framestop_nearwall,3.997581e-01,2.869596e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.501481e-01,7.269319e-01,479460
fractime_flyany_framestop_notwinggrooming,5.298356e-01,4.078261e+00,479460
fractime_flyany_frametouch,2.084220e-02,-8.531653e-01,479460
fractime_flyany_frametouch_notchase,2.068369e-02,-7.073071e-01,479460
fractime_flyany_framewalk,2.148250e-01,-3.474758e+00,479460
fractime_flyany_framewalk_nearfly,7.462771e-02,-2.499645e+00,479460
fractime_flyany_framewalk_nearwall,2.009156e-01,-3.479948e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.070371e-02,-1.067581e+00,479460
fractime_flyany_framewingextension,2.398532e-04,-9.664233e-01,479460
fractime_flyany_framewingextension_nearfly,2.148250e-04,-9.489017e-01,479460
fractime_flyany_framewingextension_notchase,2.398532e-04,-1.032365e+00,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.166029e+00,479460
fractime_flyany_framewingflick,2.085680e-05,-8.145525e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-6.381557e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.178835e+00,479460
fractime_flyany_framewinggrooming,5.369791e-02,-2.514473e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.456639e-02,-8.332660e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.957702e-02,-6.346269e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.125516e-02,-2.643645e+00,479460
fractime_flyfemale_firsthalf_framechase,3.817713e-04,-7.038686e-01,120491
fractime_flyfemale_firsthalf_frametouch,2.682358e-02,9.958384e-01,120491
fractime_flyfemale_frameattemptedcopulation,3.855133e-05,2.829073e-01,233455
fractime_flyfemale_framebackup,3.259729e-03,-2.413176e+00,233455
fractime_flyfemale_framebodyturn,3.803731e-03,-4.561360e+00,233455
fractime_flyfemale_framechase,2.784262e-04,-8.024895e-01,233455
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,233455
fractime_flyfemale_framecrabwalkall,4.265062e-02,-3.745828e+00,233455
fractime_flyfemale_framecrabwalkextreme,1.006618e-03,-2.434054e+00,233455
fractime_flyfemale_framejump,1.028035e-04,-2.306380e+00,233455
fractime_flyfemale_framemove,3.635733e-01,-3.629081e+00,233455
fractime_flyfemale_framenotanybehavior,1.407637e-01,-7.689583e-01,233455
fractime_flyfemale_framepivotcenter,6.296717e-04,-8.882059e-01,233455
fractime_flyfemale_framepivottail,2.247971e-02,-2.240675e+00,233455
fractime_flyfemale_framerighting,4.454820e-04,-1.093365e+00,233455
fractime_flyfemale_framestop,6.364267e-01,3.629081e+00,233455
fractime_flyfemale_frametouch,2.040222e-02,5.124700e-01,233455
fractime_flyfemale_framewalk,1.683022e-01,-4.278914e+00,233455
fractime_flyfemale_framewingextension,1.028035e-04,-7.466939e-01,233455
fractime_flyfemale_framewingflick,8.566962e-06,-1.239876e+00,233455
fractime_flyfemale_framewinggrooming,5.461010e-02,-2.432915e+00,233455
fractime_flyfemale_secondhalf_framechase,1.677719e-04,-8.289660e-01,113249
fractime_flyfemale_secondhalf_frametouch,1.356303e-02,-5.082392e-01,113249
fractime_flyfirsthalf_framebackup,4.104789e-03,-1.647305e+00,239720
fractime_flyfirsthalf_framebodyturn,6.532621e-03,-3.392610e+00,239720
fractime_flyfirsthalf_framechase,9.928250e-04,-9.123899e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.778325e-02,-2.413509e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.555982e-03,-2.053236e+00,239720
fractime_flyfirsthalf_framejump,6.257300e-05,-2.423893e+00,239720
fractime_flyfirsthalf_framemove,4.686176e-01,-2.244864e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.922409e-04,-5.269434e-01,239720
fractime_flyfirsthalf_framepivottail,2.974303e-02,-1.139052e+00,239720
fractime_flyfirsthalf_framerighting,3.879526e-04,-1.077157e+00,239720
fractime_flyfirsthalf_framestop,5.313824e-01,2.244864e+00,239720
fractime_flyfirsthalf_frametouch,2.683547e-02,-5.125877e-01,239720
fractime_flyfirsthalf_framewalk,2.402011e-01,-2.917766e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-04,-8.598885e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-7.707029e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.390289e-02,-1.266294e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,119047
fractime_flymale_firsthalf_framechase,1.612808e-03,-9.043870e-01,119047
fractime_flymale_firsthalf_frametouch,2.688854e-02,-9.109092e-01,119047
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,244957
fractime_flymale_framebackup,4.339537e-03,-1.158613e+00,244957
fractime_flymale_framebodyturn,7.805452e-03,-1.962171e+00,244957
fractime_flymale_framechase,1.138975e-03,-1.012272e+00,244957
fractime_flymale_framechase_notwingextension,1.138975e-03,-1.019860e+00,244957
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,244957
fractime_flymale_framecrabwalkall,8.369224e-02,-1.886078e+00,244957
fractime_flymale_framecrabwalkextreme,2.188139e-03,-1.757940e+00,244957
fractime_flymale_framejump,2.449409e-05,-2.296685e+00,244957
fractime_flymale_framemove,4.689068e-01,-2.241262e+00,244957
fractime_flymale_framenotanybehavior,1.306515e-01,-4.324099e-01,244957
fractime_flymale_framepivotcenter,3.919055e-04,-5.254462e-01,244957
fractime_flymale_framepivottail,2.908674e-02,-8.231866e-01,244957
fractime_flymale_framerighting,1.265528e-04,-1.493086e+00,244957
fractime_flymale_framestop,5.310932e-01,2.241262e+00,244957
fractime_flymale_frametouch,2.120780e-02,-1.121882e+00,244957
fractime_flymale_frametouch_notchase,2.093020e-02,-1.086568e+00,244957
fractime_flymale_framewalk,2.599558e-01,-2.151106e+00,244957
fractime_flymale_framewingextension,3.714938e-04,-9.497295e-01,244957
fractime_flymale_framewingflick,3.265879e-05,-6.385487e-01,244957
fractime_flymale_framewinggrooming,5.175602e-02,-1.800150e+00,244957
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,126406
fractime_flymale_secondhalf_framechase,6.882585e-04,-1.023295e+00,126406
fractime_flymale_secondhalf_frametouch,1.590114e-02,-1.231187e+00,126406
fractime_flysecondhalf_framebackup,3.516603e-03,-2.130394e+00,239720
fractime_flysecondhalf_framebodyturn,5.147672e-03,-3.355950e+00,239720
fractime_flysecondhalf_framechase,4.421825e-04,-1.028094e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.936926e-02,-3.201556e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.681128e-03,-2.126156e+00,239720
fractime_flysecondhalf_framejump,6.257300e-05,-2.411972e+00,239720
fractime_flysecondhalf_framemove,3.655598e-01,-3.765194e+00,239720
fractime_flysecondhalf_framepivotcenter,5.214417e-04,-1.034535e+00,239720
fractime_flysecondhalf_framepivottail,2.190889e-02,-2.071930e+00,239720
fractime_flysecondhalf_framerighting,1.752044e-04,-1.566694e+00,239720
fractime_flysecondhalf_framestop,6.344402e-01,3.765194e+00,239720
fractime_flysecondhalf_frametouch,1.485066e-02,-1.206319e+00,239720
fractime_flysecondhalf_framewalk,1.894627e-01,-3.793114e+00,239720
fractime_flysecondhalf_framewingextension,2.294343e-04,-9.474899e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-7.502647e-01,239720
fractime_flysecondhalf_framewinggrooming,3.349741e-02,-3.542838e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.937009e+00,-4.033356e+00,194375
magveldiff_nose2ell_flyany_frametouch,6.648155e+00,-4.107272e+00,9993
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.875503e+00,-4.527391e+00,101978
magveldiff_nose2ell_flyfemale_frametouch,5.813574e+00,-4.639429e+00,4763
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.685072e+00,-2.391095e+00,278
magveldiff_nose2ell_flymale_framenearfly,7.962717e+00,-3.418521e+00,91423
magveldiff_nose2ell_flymale_frametouch,7.500825e+00,-3.141450e+00,5192
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.448371e+00,-7.610347e-01,479440
max_absdwing_angle_flyany_framechase,1.566393e+00,7.066674e-01,343
max_absdwing_angle_flyany_framenearfly,1.487333e+00,9.855887e-01,194375
max_absdwing_angle_flyany_frametouch,1.861015e+00,3.192660e+00,9993
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.118270e+00,-1.268845e+00,25746
max_absdwing_angle_flyfemale_frameany,1.310972e+00,-1.070581e+00,233455
max_absdwing_angle_flyfemale_framenearfly,1.375930e+00,6.810444e-01,101978
max_absdwing_angle_flyfemale_frametouch,1.579222e+00,1.446375e+00,4763
max_absdwing_angle_flymale_frameany,1.573816e+00,-3.599419e-01,244957
max_absdwing_angle_flymale_framechase,1.649039e+00,1.155102e-01,278
max_absdwing_angle_flymale_framenearfly,1.573833e+00,8.164960e-01,91423
max_absdwing_angle_flymale_frametouch,2.116367e+00,3.865979e+00,5192
max_absdwing_area_flyany_frameany,3.247703e+00,-7.995425e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.629503e+00,1.873932e+00,25746
max_absdwing_area_flyfemale_frameany,3.277843e+00,-4.040875e-01,233455
max_absdwing_area_flymale_frameany,3.211209e+00,2.769838e-01,244957
max_dwing_angle_in_flyany_frameany,1.070782e+00,1.750652e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.657682e-01,-4.251777e-01,233455
max_dwing_angle_in_flymale_frameany,1.168523e+00,2.972482e-01,244957
max_dwing_angle_out_flyany_frameany,1.070711e+00,1.636348e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.657296e-01,-4.294419e-01,233455
max_dwing_angle_out_flymale_frameany,1.168159e+00,2.957151e-01,244957
max_wing_angle_flyany_frameany,8.199327e-02,-1.754310e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.757401e-02,-6.539195e-01,343
max_wing_angle_flyany_framenearfly,7.870794e-02,-8.733776e-01,194380
max_wing_angle_flyany_frametouch,9.433740e-02,4.092833e-01,9993
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.399168e-01,-1.687398e+00,25746
max_wing_angle_flyfemale_frameany,8.447011e-02,-1.646947e+00,233464
max_wing_angle_flyfemale_framenearfly,8.379451e-02,-3.954866e-01,101982
max_wing_angle_flyfemale_frametouch,8.854414e-02,8.040781e-01,4763
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.935173e-02,-1.353522e+00,244968
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.481236e-02,-1.519872e+00,278
max_wing_angle_flymale_framenearfly,7.309657e-02,-1.002594e+00,91424
max_wing_angle_flymale_frametouch,1.000409e-01,2.830679e-01,5192
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.880206e-01,1.811729e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.818723e-01,8.896679e-01,25746
max_wing_area_flyfemale_frameany,1.084340e+00,2.533348e+00,233464
max_wing_area_flymale_frameany,8.963193e-01,6.983201e-01,244968
mean_wing_angle_flyany_frameany,2.043770e-02,-2.115231e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.077455e-02,-1.991037e+00,233464
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.986199e-02,-1.654467e+00,244968
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.634727e-01,2.162795e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.407418e-01,1.560508e+00,25746
mean_wing_area_flyfemale_frameany,1.055888e+00,2.942503e+00,233464
mean_wing_area_flymale_frameany,8.757282e-01,9.399715e-01,244968
min_absdwing_angle_flyany_frameany,9.479835e-01,-7.356293e-02,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.356039e-01,-8.540267e-01,233455
min_absdwing_angle_flymale_frameany,1.054460e+00,5.826253e-01,244957
min_absdwing_area_flyany_frameany,2.242730e+00,7.878953e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.229353e+00,5.738272e-01,233455
min_absdwing_area_flymale_frameany,2.253942e+00,7.226562e-01,244957
min_dwing_angle_in_flyany_frameany,-1.070711e+00,-1.636348e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.657296e-01,4.294419e-01,233455
min_dwing_angle_in_flymale_frameany,-1.168159e+00,-2.957151e-01,244957
min_dwing_angle_out_flyany_frameany,-1.070782e+00,-1.750652e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.657682e-01,4.251777e-01,233455
min_dwing_angle_out_flymale_frameany,-1.168523e+00,-2.972482e-01,244957
min_wing_angle_flyany_frameany,-4.111786e-02,-2.174011e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.292101e-02,-1.893219e+00,233464
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.962775e-02,-1.885790e+00,244968
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.389248e-01,2.454490e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.996114e-01,2.448456e+00,25746
min_wing_area_flyfemale_frameany,1.027436e+00,3.256184e+00,233464
min_wing_area_flymale_frameany,8.551370e-01,1.147554e+00,244968
nflies_close_flyany_frameany,5.332958e-01,1.140072e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.978271e-01,-1.647237e+00,479
nflies_close_flyany_framebodyturn,4.439642e-01,-8.443915e-01,2800
nflies_close_flyany_framebodyturnstart,4.544665e-01,-8.136917e-01,1105
nflies_close_flyany_framecrabwalkallstart,5.174452e-01,3.406699e-01,3469
nflies_close_flyany_framecrabwalkextreme,5.219560e-01,-3.322931e+00,768
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.304165e-01,1.601404e+00,380686
nflies_close_flyany_framepivotcenter,1.168988e+00,3.909285e+00,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.598648e-01,-4.317314e-01,2971
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.110635e-01,1.902029e+00,279471
nflies_close_flyany_frametouch,1.820566e+00,2.049946e+00,9993
nflies_close_flyany_framewalk,4.575528e-01,2.396924e-01,103000
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.402971e-01,1.912004e+00,25746
nflies_close_flyfemale_frameany,6.393834e-01,1.841281e+00,233464
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.288642e-01,2.623130e-01,244968
nflies_close_flymale_framechase,1.337078e+00,-4.633566e-02,278
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051318e+00,-1.471569e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467227e+00,-5.193239e-02,25746
nwingsdetected_flyfemale_frameany,1.048663e+00,-1.182415e+00,233464
nwingsdetected_flymale_frameany,1.053293e+00,-1.287842e+00,244968
phi_flyany_frameany,-3.833856e-02,-3.627525e+00,479460
phisideways_flyany_framemove,4.415274e-01,2.500692e-01,199989
phisideways_flyfemale_framemove,4.574365e-01,1.084275e+00,84863
phisideways_flymale_framemove,4.273599e-01,-2.385900e-01,114873
theta_mm_flyany_frameany,5.870226e-02,2.507551e+00,479460
velmag_ctr_flyany_frameany,4.499119e+00,-3.923812e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.821317e+00,7.000305e-01,1827
velmag_ctr_flyany_framebodyturn,9.220549e+00,-2.826936e+00,2800
velmag_ctr_flyany_framecrabwalkall,1.130158e+01,-3.261316e+00,30481
velmag_ctr_flyany_framecrabwalkextreme,7.966868e+00,5.568234e-01,768
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.696940e+00,-3.512599e+00,199969
velmag_ctr_flyany_framenearfly,4.104352e+00,-4.234696e+00,194375
velmag_ctr_flyany_framenearwall,5.112614e+00,-4.127221e+00,380671
velmag_ctr_flyany_framenotnearfly_notnearwall,3.058321e+00,-1.483800e+00,79739
velmag_ctr_flyany_framepivotcenter,1.633631e+00,-2.490944e+00,236
velmag_ctr_flyany_framepivottail,8.608747e+00,-2.311272e+00,12382
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.212201e-01,-4.275093e+00,279471
velmag_ctr_flyany_frametouch,4.045295e+00,-4.488656e+00,9993
velmag_ctr_flyany_framewalk,1.331765e+01,-3.660636e+00,102999
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.667391e-01,-2.959377e+00,25746
