field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.005534e+01,-1.251696e+00,1071
du_ctr_flyany_framemove,1.127827e+01,-4.806716e-02,365290
du_ctr_flyany_framenearfly,7.896916e+00,1.919787e+00,199666
du_ctr_flyany_framenearwall,9.236397e+00,1.635760e+00,398332
du_ctr_flyany_framenotnearfly_notnearwall,7.185310e+00,1.101117e+00,62281
du_ctr_flyany_framepivotcenter,9.035751e-01,1.298701e+00,361
du_ctr_flyany_framerighting,3.217271e+00,-2.357470e+00,2053
du_ctr_flyany_framestop,1.403005e-01,1.688003e+00,114150
du_ctr_flyany_frametouch,2.550405e+00,1.787122e+00,20785
du_ctr_flyany_framewalk,1.581204e+01,-4.500651e-01,225096
du_ctr_flyany_framewingextension,4.591682e+00,1.346739e+00,4688
du_ctr_flyany_framewingflick,1.178953e+01,-1.748055e+00,450
du_ctr_flyany_framewinggrooming,2.355466e-01,4.779454e+00,12638
du_ctr_flyfemale_frameany,7.789702e+00,8.868183e-01,235435
du_ctr_flymale_frameany,9.513368e+00,1.947247e+00,243433
du_ctr_flymale_framechase,1.447069e+01,-5.543776e-01,16943
du_tail_flyany_frameany,8.662018e+00,1.574591e+00,479440
du_tail_flyany_framepivottail,7.025558e-01,3.749447e-01,9835
du_tail_flyfemale_frameany,7.786817e+00,8.836575e-01,235435
du_tail_flymale_frameany,9.511288e+00,1.945214e+00,243433
duration_flyany_frameattemptedcopulation,7.698580e-01,9.360699e-02,617
duration_flyany_framebackup,1.343068e-01,-5.881931e-02,2148
duration_flyany_framebodyturn,8.226173e-02,-1.722989e-01,5980
duration_flyany_framechase,2.825497e-01,8.288216e-01,17082
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.671934e-01,-1.976507e+00,51837
duration_flyany_framecrabwalkextreme,1.134167e-01,-1.314163e+00,1371
duration_flyany_framejump,8.140293e-02,-1.303527e+00,1071
duration_flyany_framemove,1.784602e+00,6.596196e-01,365310
duration_flyany_framepivotcenter,8.360416e-02,-6.041234e-01,361
duration_flyany_framepivottail,1.192504e-01,-1.480728e+00,9835
duration_flyany_framerighting,3.407712e-01,-1.350071e+00,2053
duration_flyany_framestop,5.320481e-01,-6.052102e-01,114150
duration_flyany_frametouch,1.701868e-01,1.024363e-01,20785
duration_flyany_framewalk,6.578707e-01,2.524663e-01,225098
duration_flyany_framewingextension,2.313323e-01,-2.694728e-01,4689
duration_flyany_framewingflick,3.352448e-02,-1.194489e+00,450
duration_flyany_framewinggrooming,1.263679e+00,-7.755676e+00,12638
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312783e-01,-1.989313e+00,1143
duration_flyfemale_framebodyturn,8.113881e-02,-5.809152e-01,2929
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.552697e-01,-7.956186e-01,23059
duration_flyfemale_framecrabwalkextreme,1.020860e-01,-3.069842e+00,426
duration_flyfemale_framejump,8.637286e-02,-1.613888e-01,760
duration_flyfemale_framemove,1.450129e+00,-1.387466e+00,172570
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.170800e-01,-1.140676e+00,4698
duration_flyfemale_framerighting,3.707476e-01,-8.498176e-01,1676
duration_flyfemale_framestop,5.182435e-01,-1.050787e+00,62865
duration_flyfemale_frametouch,1.548452e-01,-5.860320e-01,4790
duration_flyfemale_framewalk,5.757656e-01,-8.290508e-01,98600
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.317301e-02,NaN,356
duration_flyfemale_framewinggrooming,1.684480e+00,-3.320841e+00,10561
duration_flymale_frameattemptedcopulation,7.698580e-01,-1.282684e-02,617
duration_flymale_framebackup,1.371431e-01,1.728159e+00,1001
duration_flymale_framebodyturn,8.339579e-02,2.276025e-01,3043
duration_flymale_framechase,4.337835e-01,1.252872e+00,16943
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.782358e-01,-2.051543e+00,28701
duration_flymale_framecrabwalkextreme,1.251550e-01,1.041390e+00,934
duration_flymale_framejump,7.458580e-02,-2.431430e+00,303
duration_flymale_framemove,2.099579e+00,2.042062e+00,192308
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.211755e-01,-1.697350e+00,5121
duration_flymale_framerighting,3.012039e-01,-1.147221e+00,373
duration_flymale_framestop,5.466335e-01,-3.019804e-01,51125
duration_flymale_frametouch,1.853607e-01,4.797270e-01,15993
duration_flymale_framewalk,7.368327e-01,1.204635e+00,126301
duration_flymale_framewingextension,3.186623e-01,4.072499e-01,4661
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.424648e-01,-1.002073e+01,2072
dv_cor_flyany_frameany,-5.280711e-02,-7.100744e-01,479440
dv_cor_flyfemale_frameany,1.025610e-02,1.676649e-01,235435
dv_cor_flymale_frameany,-1.144102e-01,-1.031473e+00,243433
dv_ctr_flyany_frameany,-7.724385e-02,-8.810097e-01,479440
dv_ctr_flyfemale_frameany,-7.014344e-03,-5.272641e-02,235435
dv_ctr_flymale_frameany,-1.459038e-01,-1.099310e+00,243433
dv_tail_flyany_frameany,4.808118e-02,1.786568e+00,479440
dv_tail_flyfemale_frameany,8.552714e-02,1.924522e+00,235435
dv_tail_flymale_frameany,1.067110e-02,8.082576e-01,243433
dwing_angle_diff_flyany_frameany,4.543819e-05,1.433375e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.792030e+00,-1.055627e+00,4688
dwing_angle_diff_flyany_framewingflick,-2.418408e+01,-1.576664e+00,450
dwing_angle_diff_flyfemale_frameany,-1.442615e-04,-1.037562e+00,235435
dwing_angle_diff_flymale_frameany,1.601531e-04,1.384565e+00,243433
dwing_angle_imbalance_flyany_frameany,-6.174266e-01,1.078961e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.458331e+00,-1.278971e+00,4688
dwing_angle_imbalance_flyany_framewingflick,-4.467758e+00,-9.679307e-01,450
dwing_angle_imbalance_flyany_framewinggrooming,-1.649840e+00,2.616848e+00,12638
dwing_angle_imbalance_flyfemale_frameany,-5.944477e-01,-2.260832e-01,235435
dwing_angle_imbalance_flymale_frameany,-6.391089e-01,1.764138e+00,243433
ecc_flyany_frameany,3.380274e-01,-6.850813e-01,479460
ecc_flyfemale_frameany,3.351329e-01,-2.157203e+00,235444
ecc_flymale_frameany,3.408597e-01,5.154928e-01,243444
fractime_flyany_frameattemptedcopulation,1.295207e-03,2.187409e+00,479460
fractime_flyany_framebackup,4.480040e-03,6.509061e-01,479460
fractime_flyany_framebackup_nearfly,2.782297e-03,3.756192e-01,479460
fractime_flyany_framebackup_nearwall,4.450841e-03,6.491738e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,2.460709e-01,479460
fractime_flyany_framebodyturn,1.247236e-02,2.081733e+00,479460
fractime_flyany_framebodyturn_nearfly,5.105744e-03,2.163591e+00,479460
fractime_flyany_framebodyturn_nearwall,1.175072e-02,1.959701e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.860760e-04,2.871544e+00,479460
fractime_flyany_framechase,3.563175e-02,3.874239e+00,479460
fractime_flyany_framechase_notwingextension,3.204438e-02,4.092466e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479460
fractime_flyany_framecrabwalkall,1.081154e-01,-7.207824e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.588203e-02,-1.480437e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.066721e-01,-7.366059e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.923330e-04,-1.953529e-01,479460
fractime_flyany_framecrabwalkextreme,2.859467e-03,-1.117908e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.021024e-03,-2.566039e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.536187e-03,-1.474725e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674175e-05,1.499501e-01,479460
fractime_flyany_framejump,2.242106e-03,1.957753e-01,479460
fractime_flyany_framejump_nearfly,6.674175e-04,6.565379e-01,479460
fractime_flyany_framejump_nearwall,8.676428e-04,-1.999782e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.165895e-03,4.580156e-01,479460
fractime_flyany_framemove,7.619197e-01,2.273913e+00,479460
fractime_flyany_framemove_nearfly,3.284716e-01,2.630753e+00,479460
fractime_flyany_framemove_nearwall,6.852668e-01,2.135180e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.009678e-02,5.779820e-01,479460
fractime_flyany_framenotanybehavior,1.976119e-01,7.663323e-01,479460
fractime_flyany_framepivotcenter,7.612731e-04,2.007038e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.109915e-04,3.834120e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.172486e-04,2.311999e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.480833e-04,5.405556e-01,479460
fractime_flyany_framepivotcenter_stop,1.418262e-04,1.179176e+00,479460
fractime_flyany_framepivottail,2.051266e-02,-6.323460e-01,479460
fractime_flyany_framepivottail_nearfly,9.848580e-03,-6.320563e-01,479460
fractime_flyany_framepivottail_nearwall,2.038126e-02,-6.215440e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,-1.977320e-01,479460
fractime_flyany_framerighting,4.290243e-03,1.942920e-01,479460
fractime_flyany_framerighting_nearfly,1.245151e-03,2.115726e-01,479460
fractime_flyany_framerighting_nearwall,2.982522e-03,-7.245735e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.092896e-03,8.100828e-01,479460
fractime_flyany_framestop,2.380803e-01,-2.273913e+00,479460
fractime_flyany_framestop_nearfly,8.798648e-02,-1.066536e+00,479460
fractime_flyany_framestop_nearwall,1.455617e-01,-1.987680e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.980770e-02,-1.100969e+00,479460
fractime_flyany_framestop_notwinggrooming,2.123180e-01,-1.460939e+00,479460
fractime_flyany_frametouch,4.335085e-02,2.519157e+00,479460
fractime_flyany_frametouch_notchase,3.688733e-02,2.395647e+00,479460
fractime_flyany_framewalk,4.694823e-01,2.466483e+00,479460
fractime_flyany_framewalk_nearfly,1.744734e-01,2.874000e+00,479460
fractime_flyany_framewalk_nearwall,4.287448e-01,2.647863e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.510825e-02,1.414607e-01,479460
fractime_flyany_framewingextension,9.831894e-03,2.802364e+00,479460
fractime_flyany_framewingextension_nearfly,9.694239e-03,2.824598e+00,479460
fractime_flyany_framewingextension_notchase,6.244525e-03,3.139481e+00,479460
fractime_flyany_framewingextension_notnearfly,1.376549e-04,-6.911104e-01,479460
fractime_flyany_framewingflick,9.781838e-04,1.182865e+01,479460
fractime_flyany_framewingflick_nearfly,6.611605e-04,8.475169e+00,479460
fractime_flyany_framewingflick_notnearfly,3.170233e-04,2.102691e+01,479460
fractime_flyany_framewinggrooming,2.635882e-02,-2.974019e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.905519e-03,-1.605886e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.892045e-03,-2.223054e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.715680e-02,-2.393848e+00,479460
fractime_flyfemale_firsthalf_framechase,6.798212e-04,-4.086556e-01,117678
fractime_flyfemale_firsthalf_frametouch,2.107446e-02,-5.411685e-01,117678
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,235435
fractime_flyfemale_framebackup,4.854843e-03,2.678632e-01,235435
fractime_flyfemale_framebodyturn,1.244080e-02,2.232455e+00,235435
fractime_flyfemale_framechase,5.988914e-04,-3.512565e-01,235435
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,235435
fractime_flyfemale_framecrabwalkall,9.794211e-02,1.210768e-01,235435
fractime_flyfemale_framecrabwalkextreme,1.809417e-03,-1.789267e+00,235435
fractime_flyfemale_framejump,3.228067e-03,9.155639e-01,235435
fractime_flyfemale_framemove,7.329836e-01,1.543753e+00,235435
fractime_flyfemale_framenotanybehavior,2.388345e-01,1.527764e+00,235435
fractime_flyfemale_framepivotcenter,7.263151e-04,1.084092e+00,235435
fractime_flyfemale_framepivottail,1.995455e-02,-5.235006e-02,235435
fractime_flyfemale_framerighting,7.118738e-03,7.556270e-01,235435
fractime_flyfemale_framestop,2.670164e-01,-1.543753e+00,235435
fractime_flyfemale_frametouch,2.034532e-02,1.846617e-02,235435
fractime_flyfemale_framewalk,4.187992e-01,1.169195e+00,235435
fractime_flyfemale_framewingextension,1.656508e-04,-3.158351e-02,235435
fractime_flyfemale_framewingflick,1.541827e-03,4.475523e+01,235435
fractime_flyfemale_framewinggrooming,4.485739e-02,-1.870567e+00,235435
fractime_flyfemale_secondhalf_framechase,5.180159e-04,-2.217582e-01,117757
fractime_flyfemale_secondhalf_frametouch,1.961667e-02,9.229558e-01,117757
fractime_flyfirsthalf_framebackup,4.638358e-03,6.288131e-01,239740
fractime_flyfirsthalf_framebodyturn,1.261784e-02,1.491650e+00,239740
fractime_flyfirsthalf_framechase,3.489614e-02,2.642847e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.880704e-02,-1.181870e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.294152e-03,-1.866594e+00,239740
fractime_flyfirsthalf_framejump,2.686243e-03,4.918544e-01,239740
fractime_flyfirsthalf_framemove,7.492617e-01,1.688746e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.757320e-04,1.881314e+00,239740
fractime_flyfirsthalf_framepivottail,2.093518e-02,-1.158772e+00,239740
fractime_flyfirsthalf_framerighting,4.817719e-03,3.653117e-01,239740
fractime_flyfirsthalf_framestop,2.507383e-01,-1.688746e+00,239740
fractime_flyfirsthalf_frametouch,4.501960e-02,1.588760e+00,239740
fractime_flyfirsthalf_framewalk,4.484692e-01,1.425727e+00,239740
fractime_flyfirsthalf_framewingextension,9.631267e-03,2.061659e+00,239740
fractime_flyfirsthalf_framewingflick,8.175523e-04,7.459760e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.527989e-02,-2.350576e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.180395e-03,2.114177e+00,121683
fractime_flymale_firsthalf_framechase,6.809497e-02,2.721628e+00,121683
fractime_flymale_firsthalf_frametouch,6.831686e-02,1.953365e+00,121683
fractime_flymale_frameattemptedcopulation,2.551010e-03,2.202231e+00,243433
fractime_flymale_framebackup,4.128446e-03,9.036156e-01,243433
fractime_flymale_framebodyturn,1.250858e-02,1.595200e+00,243433
fractime_flymale_framechase,6.960026e-02,4.010864e+00,243433
fractime_flymale_framechase_notwingextension,6.253466e-02,4.236199e+00,243433
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,243433
fractime_flymale_framecrabwalkall,1.179010e-01,-1.116146e+00,243433
fractime_flymale_framecrabwalkextreme,3.869648e-03,-5.567162e-01,243433
fractime_flymale_framejump,1.285775e-03,-8.691019e-01,243433
fractime_flymale_framemove,7.899833e-01,2.785365e+00,243433
fractime_flymale_framenotanybehavior,1.574684e-01,-1.727106e-01,243433
fractime_flymale_framepivotcenter,7.969339e-04,3.346720e+00,243433
fractime_flymale_framepivottail,2.103659e-02,-1.110590e+00,243433
fractime_flymale_framerighting,1.548681e-03,-8.505821e-01,243433
fractime_flymale_framestop,2.100167e-01,-2.785365e+00,243433
fractime_flymale_frametouch,6.570596e-02,2.818921e+00,243433
fractime_flymale_frametouch_notchase,5.304129e-02,2.848493e+00,243433
fractime_flymale_framewalk,5.188327e-01,3.241758e+00,243433
fractime_flymale_framewingextension,1.920035e-02,2.889397e+00,243433
fractime_flymale_framewingflick,4.272223e-04,2.205797e+00,243433
fractime_flymale_framewinggrooming,8.511582e-03,-3.266767e+00,243433
fractime_flymale_secondhalf_frameattemptedcopulation,1.923646e-03,2.024413e+00,121644
fractime_flymale_secondhalf_framechase,7.116668e-02,5.395516e+00,121644
fractime_flymale_secondhalf_frametouch,6.315149e-02,3.699118e+00,121644
fractime_flysecondhalf_framebackup,4.322069e-03,6.060697e-01,239700
fractime_flysecondhalf_framebodyturn,1.232791e-02,2.579289e+00,239700
fractime_flysecondhalf_framechase,3.637046e-02,5.171811e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.174301e-01,-2.327303e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.425115e-03,-3.523376e-01,239700
fractime_flysecondhalf_framejump,1.798081e-03,-1.360150e-01,239700
fractime_flysecondhalf_framemove,7.745599e-01,2.686151e+00,239700
fractime_flysecondhalf_framepivotcenter,8.468919e-04,1.972155e+00,239700
fractime_flysecondhalf_framepivottail,2.009178e-02,-3.811880e-02,239700
fractime_flysecondhalf_framerighting,3.763037e-03,-3.607738e-02,239700
fractime_flysecondhalf_framestop,2.254401e-01,-2.686151e+00,239700
fractime_flysecondhalf_frametouch,4.168544e-02,3.488216e+00,239700
fractime_flysecondhalf_framewalk,4.905298e-01,3.276760e+00,239700
fractime_flysecondhalf_framewingextension,1.002920e-02,3.322653e+00,239700
fractime_flysecondhalf_framewingflick,1.138924e-03,1.619231e+01,239700
fractime_flysecondhalf_framewinggrooming,1.743846e-02,-3.292864e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.367897e+01,5.942267e-01,199666
magveldiff_nose2ell_flyany_frametouch,1.038101e+01,1.375734e+00,20785
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.321503e+01,4.996995e-01,92219
magveldiff_nose2ell_flyfemale_frametouch,1.076129e+01,2.474093e+00,4790
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.371097e+00,6.483451e-02,16943
magveldiff_nose2ell_flymale_framenearfly,1.413565e+01,6.532195e-01,107188
magveldiff_nose2ell_flymale_frametouch,1.000394e+01,2.415901e-01,15993
magveldiff_nose2ell_flymale_framewingextension,6.563888e+00,-7.119837e-01,4661
max_absdwing_angle_flyany_frameany,1.441799e+00,-4.940883e-01,479440
max_absdwing_angle_flyany_framechase,1.684921e+00,2.389148e+00,17082
max_absdwing_angle_flyany_framenearfly,1.453948e+00,1.227107e+00,199666
max_absdwing_angle_flyany_frametouch,1.465165e+00,5.041261e-01,20785
max_absdwing_angle_flyany_framewingextension,5.844299e+00,4.015962e-01,4688
max_absdwing_angle_flyany_framewingflick,1.544053e+01,1.639852e+00,450
max_absdwing_angle_flyany_framewinggrooming,4.550767e+00,1.463845e+00,12638
max_absdwing_angle_flyfemale_frameany,1.566454e+00,1.342874e+00,235435
max_absdwing_angle_flyfemale_framenearfly,1.541136e+00,3.011894e+00,92219
max_absdwing_angle_flyfemale_frametouch,1.417289e+00,1.049294e+00,4790
max_absdwing_angle_flymale_frameany,1.319707e+00,-1.844956e+00,243433
max_absdwing_angle_flymale_framechase,1.646310e+00,8.046639e-01,16943
max_absdwing_angle_flymale_framenearfly,1.367334e+00,-5.265713e-01,107188
max_absdwing_angle_flymale_frametouch,1.511079e+00,1.238317e-02,15993
max_absdwing_area_flyany_frameany,3.258439e+00,-6.356534e-02,479440
max_absdwing_area_flyany_framewingextension,7.006137e+00,5.321824e-01,4688
max_absdwing_area_flyany_framewingflick,1.151558e+01,1.268320e+00,450
max_absdwing_area_flyany_framewinggrooming,9.294339e+00,2.348689e+00,12638
max_absdwing_area_flyfemale_frameany,3.933090e+00,2.333389e+00,235435
max_absdwing_area_flymale_frameany,2.603651e+00,-2.442094e+00,243433
max_dwing_angle_in_flyany_frameany,1.048790e+00,-4.501421e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.730808e+00,2.053725e-01,4688
max_dwing_angle_in_flyany_framewingflick,1.515886e+01,1.590773e+00,450
max_dwing_angle_in_flyfemale_frameany,1.037552e+00,8.855374e-01,235435
max_dwing_angle_in_flymale_frameany,1.059146e+00,-1.412547e+00,243433
max_dwing_angle_out_flyany_frameany,1.048835e+00,-4.485563e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.938778e+00,-1.228458e+00,4688
max_dwing_angle_out_flyany_framewingflick,-9.025226e+00,-1.515732e+00,450
max_dwing_angle_out_flyfemale_frameany,1.037408e+00,8.787914e-01,235435
max_dwing_angle_out_flymale_frameany,1.059306e+00,-1.406094e+00,243433
max_wing_angle_flyany_frameany,8.907862e-02,-6.975728e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.329985e-01,4.864376e-01,617
max_wing_angle_flyany_framechase,9.613991e-02,1.408963e+00,17082
max_wing_angle_flyany_framenearfly,9.149329e-02,6.926830e-01,199675
max_wing_angle_flyany_frametouch,1.011311e-01,5.147333e-01,20785
max_wing_angle_flyany_framewingextension,6.405039e-01,-1.377892e+00,4689
max_wing_angle_flyany_framewingflick,5.978072e-01,1.241442e+00,450
max_wing_angle_flyany_framewinggrooming,3.147686e-01,-2.446001e+00,12638
max_wing_angle_flyfemale_frameany,9.946389e-02,2.766272e-01,235444
max_wing_angle_flyfemale_framenearfly,9.971420e-02,1.807371e+00,92222
max_wing_angle_flyfemale_frametouch,9.278738e-02,8.395776e-01,4790
max_wing_angle_flyfemale_framewingflick,5.795692e-01,NaN,356
max_wing_angle_flymale_frameany,7.900175e-02,-1.169332e+00,243444
max_wing_angle_flymale_frameattemptedcopulation,4.329985e-01,3.535367e-01,617
max_wing_angle_flymale_framechase,8.298811e-02,7.758478e-02,16943
max_wing_angle_flymale_framenearfly,8.349948e-02,-9.932970e-02,107194
max_wing_angle_flymale_frametouch,1.092989e-01,3.877258e-01,15993
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.838603e-01,7.864143e-01,479460
max_wing_area_flyany_framewingextension,1.291153e+00,8.977093e-01,4689
max_wing_area_flyany_framewinggrooming,9.097516e-01,1.056248e-01,12638
max_wing_area_flyfemale_frameany,1.042919e+00,7.017677e-01,235444
max_wing_area_flymale_frameany,9.265575e-01,7.021574e-01,243444
mean_wing_angle_flyany_frameany,1.988567e-02,-1.066631e+00,479460
mean_wing_angle_flyany_framewingextension,3.767488e-01,-3.518136e-01,4689
mean_wing_angle_flyany_framewingflick,4.988496e-01,1.230780e+00,450
mean_wing_angle_flyfemale_frameany,2.498655e-02,-1.258530e-01,235444
mean_wing_angle_flyfemale_framewingflick,4.865435e-01,NaN,356
mean_wing_angle_flymale_frameany,1.495087e-02,-1.422863e+00,243444
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.534235e-01,8.820464e-01,479460
mean_wing_area_flyany_framewingextension,1.017406e+00,2.209442e+00,4689
mean_wing_area_flyany_framewingflick,1.093870e+00,3.079538e+00,450
mean_wing_area_flyany_framewinggrooming,6.677331e-01,1.427521e+00,12638
mean_wing_area_flyfemale_frameany,9.957868e-01,5.502697e-01,235444
mean_wing_area_flymale_frameany,9.122672e-01,1.086425e+00,243444
min_absdwing_angle_flyany_frameany,1.009780e+00,1.317974e+00,479440
min_absdwing_angle_flyany_framewingextension,2.065335e+00,1.918053e+00,4688
min_absdwing_angle_flyany_framewingflick,9.614045e+00,1.455113e+00,450
min_absdwing_angle_flyfemale_frameany,9.938590e-01,2.778995e+00,235435
min_absdwing_angle_flymale_frameany,1.024425e+00,-3.513781e-01,243433
min_absdwing_area_flyany_frameany,2.095410e+00,-3.876433e-01,479440
min_absdwing_area_flyany_framewingextension,2.676561e+00,-4.555619e-02,4688
min_absdwing_area_flyany_framewingflick,5.351443e+00,7.652778e-01,450
min_absdwing_area_flyfemale_frameany,2.221481e+00,1.206100e+00,235435
min_absdwing_area_flymale_frameany,1.972410e+00,-1.830585e+00,243433
min_dwing_angle_in_flyany_frameany,-1.048835e+00,4.485563e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.938778e+00,1.228458e+00,4688
min_dwing_angle_in_flyany_framewingflick,9.025226e+00,1.515732e+00,450
min_dwing_angle_in_flyfemale_frameany,-1.037408e+00,-8.787914e-01,235435
min_dwing_angle_in_flymale_frameany,-1.059306e+00,1.406094e+00,243433
min_dwing_angle_out_flyany_frameany,-1.048790e+00,4.501421e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.730808e+00,-2.053725e-01,4688
min_dwing_angle_out_flyany_framewingflick,-1.515886e+01,-1.590773e+00,450
min_dwing_angle_out_flyfemale_frameany,-1.037552e+00,-8.855374e-01,235435
min_dwing_angle_out_flymale_frameany,-1.059146e+00,1.412547e+00,243433
min_wing_angle_flyany_frameany,-4.930728e-02,-1.449921e+00,479460
min_wing_angle_flyany_framewingextension,1.129936e-01,2.218735e+00,4689
min_wing_angle_flyany_framewingflick,3.998921e-01,1.196270e+00,450
min_wing_angle_flyfemale_frameany,-4.949079e-02,-7.829995e-01,235444
min_wing_angle_flyfemale_framewingflick,3.935178e-01,NaN,356
min_wing_angle_flymale_frameany,-4.910002e-02,-1.610767e+00,243444
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.229866e-01,9.544637e-01,479460
min_wing_area_flyany_framewingextension,7.436592e-01,3.280848e+00,4689
min_wing_area_flyany_framewinggrooming,4.257145e-01,3.386439e+00,12638
min_wing_area_flyfemale_frameany,9.486546e-01,3.825233e-01,235444
min_wing_area_flymale_frameany,8.979768e-01,1.427222e+00,243444
nflies_close_flyany_frameany,5.282401e-01,1.475471e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.320313e+00,8.445511e-02,617
nflies_close_flyany_framebackupstart,7.541997e-01,-5.387608e-01,522
nflies_close_flyany_framebodyturn,4.939599e-01,3.473464e-01,5980
nflies_close_flyany_framebodyturnstart,5.057119e-01,3.601976e-01,2395
nflies_close_flyany_framecrabwalkallstart,5.422836e-01,1.179885e+00,6236
nflies_close_flyany_framecrabwalkextreme,9.262881e-01,1.881488e+00,1371
nflies_close_flyany_framecrabwalkextremestart,9.142286e-01,1.931395e+00,390
nflies_close_flyany_framejumpstart,5.687788e-01,1.550838e+00,405
nflies_close_flyany_framenearwall,5.890036e-01,1.355977e+00,398349
nflies_close_flyany_framepivotcenter,8.380125e-01,1.059488e+00,361
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.464284e-01,5.891022e-01,2694
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.583800e-01,1.379932e+00,114150
nflies_close_flyany_frametouch,1.701744e+00,1.495226e+00,20785
nflies_close_flyany_framewalk,4.726060e-01,1.487420e+00,225098
nflies_close_flyany_framewingflick,1.045567e+00,-3.858073e-01,450
nflies_close_flyany_framewinggrooming,1.687404e-01,-4.637875e-01,12638
nflies_close_flyfemale_frameany,5.502795e-01,9.998949e-01,235444
nflies_close_flyfemale_framewingflick,9.097985e-01,NaN,356
nflies_close_flymale_frameany,5.069708e-01,1.909227e+00,243444
nflies_close_flymale_framechase,1.329266e+00,1.193702e+00,16943
nflies_close_flymale_framewingextension,1.307587e+00,2.475761e+00,4662
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034059e+00,-1.288544e+00,479460
nwingsdetected_flyany_framewingextension,1.936996e+00,-4.053996e-01,4689
nwingsdetected_flyany_framewingflick,1.998117e+00,1.774097e+00,450
nwingsdetected_flyany_framewinggrooming,1.388468e+00,-2.470064e+00,12638
nwingsdetected_flyfemale_frameany,1.037996e+00,-5.443106e-01,235444
