field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.603507e+01,-2.115021e-01,170851
du_ctr_flyany_framewingextension,4.829314e+00,1.556816e+00,1567
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.063975e-01,-2.197426e+00,40969
du_ctr_flyfemale_frameany,6.638686e+00,-7.951906e-01,235576
du_ctr_flymale_frameany,7.138471e+00,-1.098683e+00,218938
du_ctr_flymale_framechase,1.299118e+01,-1.675197e+00,3810
du_tail_flyany_frameany,6.878811e+00,-1.058797e+00,455468
du_tail_flyany_framepivottail,-9.365284e-02,-3.613783e+00,10532
du_tail_flyfemale_frameany,6.635670e+00,-7.987595e-01,235576
du_tail_flymale_frameany,7.141007e+00,-1.095148e+00,218938
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296379e-01,-1.333090e+00,2079
duration_flyany_framebodyturn,8.426363e-02,1.372255e+00,3728
duration_flyany_framechase,2.046261e-01,-3.734629e-01,3950
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.586638e-01,-2.506551e+00,39515
duration_flyany_framecrabwalkextreme,1.208013e-01,8.849906e-01,1730
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.809130e+00,8.337005e-01,270594
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.339505e-01,1.860544e+00,10532
duration_flyany_framerighting,6.006872e-01,5.763473e+00,895
duration_flyany_framestop,1.239950e+00,7.437752e-01,184893
duration_flyany_frametouch,1.861979e-01,1.267412e+00,14194
duration_flyany_framewalk,6.836545e-01,8.291689e-01,170852
duration_flyany_framewingextension,2.308807e-01,-2.763475e-01,1567
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.506251e+00,-5.132142e+00,40970
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383376e-01,-3.413801e-01,1322
duration_flyfemale_framebodyturn,8.307812e-02,9.368974e-01,1546
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.342200e-01,-2.505534e+00,18021
duration_flyfemale_framecrabwalkextreme,1.176678e-01,5.805737e-01,756
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.836000e+00,1.405270e+00,143099
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.332126e-01,2.197094e+00,4677
duration_flyfemale_framerighting,8.130424e-01,8.610709e+00,687
duration_flyfemale_framestop,1.216719e+00,1.094980e+00,92477
duration_flyfemale_frametouch,1.836940e-01,1.968279e+00,6658
duration_flyfemale_framewalk,6.952957e-01,1.855472e+00,88440
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.364573e+00,-5.714269e+00,19055
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.204833e-01,-2.138317e+00,749
duration_flymale_framebodyturn,8.559680e-02,1.710817e+00,2175
duration_flymale_framechase,3.020273e-01,-2.639805e-01,3810
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.841955e-01,-1.815733e+00,21431
duration_flymale_framecrabwalkextreme,1.251910e-01,1.049410e+00,963
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.766253e+00,2.172877e-01,126786
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348146e-01,1.392812e+00,5840
duration_flymale_framerighting,4.470872e-01,1.871329e+00,208
duration_flymale_framestop,1.276095e+00,4.482179e-01,92152
duration_flymale_frametouch,1.896193e-01,6.819651e-01,7483
duration_flymale_framewalk,6.700650e-01,-1.308410e-01,82079
duration_flymale_framewingextension,2.776786e-01,-1.600605e-01,1552
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.631814e+00,-1.792959e+00,21910
dv_cor_flyany_frameany,-7.242490e-03,2.145361e-01,455468
dv_cor_flyfemale_frameany,4.597964e-02,7.488688e-01,235576
dv_cor_flymale_frameany,-6.638854e-02,-4.160152e-01,218938
dv_ctr_flyany_frameany,-1.459782e-02,1.091811e-01,455468
dv_ctr_flyfemale_frameany,5.645285e-02,7.216502e-01,235576
dv_ctr_flymale_frameany,-9.371532e-02,-5.655290e-01,218938
dv_tail_flyany_frameany,7.590124e-03,7.461815e-01,455468
dv_tail_flyfemale_frameany,3.430175e-02,8.611554e-01,235576
dv_tail_flymale_frameany,-2.120572e-02,2.358085e-01,218938
dwing_angle_diff_flyany_frameany,4.660312e-05,1.457047e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.239573e+00,2.711483e-01,1567
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.416886e-05,-2.310191e-01,235576
dwing_angle_diff_flymale_frameany,8.622418e-05,1.079505e+00,218938
dwing_angle_imbalance_flyany_frameany,-6.911043e-01,-3.917738e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-2.757431e+00,-1.916036e+00,1567
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.454668e+00,5.269999e+00,40969
dwing_angle_imbalance_flyfemale_frameany,-6.077962e-01,-5.012086e-01,235576
dwing_angle_imbalance_flymale_frameany,-7.822362e-01,-4.476551e-01,218938
ecc_flyany_frameany,3.519489e-01,3.954128e+00,455487
ecc_flyfemale_frameany,3.489753e-01,2.734672e+00,235586
ecc_flymale_frameany,3.551829e-01,4.507481e+00,218947
fractime_flyany_frameattemptedcopulation,1.778316e-04,-4.176477e-01,455487
fractime_flyany_framebackup,4.564345e-03,7.664919e-01,455487
fractime_flyany_framebackup_nearfly,2.735534e-03,2.848848e-01,455487
fractime_flyany_framebackup_nearwall,4.557759e-03,7.960492e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,455487
fractime_flyany_framebodyturn,8.184646e-03,-1.278600e+00,455487
fractime_flyany_framebodyturn_nearfly,3.040701e-03,-1.665909e+00,455487
fractime_flyany_framebodyturn_nearwall,7.967297e-03,-1.121894e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.053817e-04,-2.538178e+00,455487
fractime_flyany_framechase,8.678623e-03,-4.680800e-01,455487
fractime_flyany_framechase_notwingextension,7.214256e-03,-6.108702e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,455487
fractime_flyany_framecrabwalkall,8.675330e-02,-2.519346e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.790859e-02,-1.711110e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.597391e-02,-2.457551e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.051679e-04,-1.137856e+00,455487
fractime_flyany_framecrabwalkextreme,3.798133e-03,5.263943e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.054943e-03,-1.652511e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.701533e-03,5.996564e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-1.609296e+00,455487
fractime_flyany_framejump,2.788224e-04,-3.074554e+00,455487
fractime_flyany_framejump_nearfly,9.440445e-05,-2.851880e+00,455487
fractime_flyany_framejump_nearwall,1.712453e-04,-2.443510e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.009908e-04,-3.438620e+00,455487
fractime_flyany_framemove,5.940762e-01,-1.640591e+00,455487
fractime_flyany_framemove_nearfly,2.463341e-01,-6.156122e-01,455487
fractime_flyany_framemove_nearwall,5.466984e-01,-1.334038e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.831723e-02,-1.491461e+00,455487
fractime_flyany_framenotanybehavior,1.375868e-01,-1.904736e+00,455487
fractime_flyany_framepivotcenter,3.380997e-04,-3.606580e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.502816e-04,5.489848e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.810179e-04,7.810040e-02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.269086e-05,-6.216322e-01,455487
fractime_flyany_framepivotcenter_stop,7.464538e-05,-2.386447e-01,455487
fractime_flyany_framepivottail,2.312250e-02,1.985174e-01,455487
fractime_flyany_framepivottail_nearfly,1.123852e-02,2.314071e-01,455487
fractime_flyany_framepivottail_nearwall,2.301273e-02,2.172843e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.951814e-05,-9.922271e-01,455487
fractime_flyany_framerighting,1.964930e-03,-1.835313e+00,455487
fractime_flyany_framerighting_nearfly,6.344857e-04,-1.549381e+00,455487
fractime_flyany_framerighting_nearwall,1.740994e-03,-1.557595e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.239361e-04,-2.064130e+00,455487
fractime_flyany_framestop,4.059238e-01,1.640591e+00,455487
fractime_flyany_framestop_nearfly,1.761675e-01,3.115932e+00,455487
fractime_flyany_framestop_nearwall,3.125907e-01,2.557692e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.313052e-02,-9.818102e-01,455487
fractime_flyany_framestop_notwinggrooming,3.169684e-01,1.109284e+00,455487
fractime_flyany_frametouch,3.116225e-02,5.867415e-01,455487
fractime_flyany_frametouch_notchase,3.015673e-02,1.029901e+00,455487
fractime_flyany_framewalk,3.750974e-01,-7.769242e-01,455487
fractime_flyany_framewalk_nearfly,1.287721e-01,-3.994718e-01,455487
fractime_flyany_framewalk_nearwall,3.358142e-01,-8.540576e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.301960e-02,-1.218994e-01,455487
fractime_flyany_framewingextension,3.457837e-03,1.986455e-01,455487
fractime_flyany_framewingextension_nearfly,3.378801e-03,2.357678e-01,455487
fractime_flyany_framewingextension_notchase,1.993471e-03,1.185100e-01,455487
fractime_flyany_framewingextension_notnearfly,7.903628e-05,-2.030796e+00,455487
fractime_flyany_framewingflick,2.283270e-04,1.681258e+00,455487
fractime_flyany_framewingflick_nearfly,9.001355e-05,1.534766e-01,455487
fractime_flyany_framewingflick_notnearfly,1.383135e-04,8.176301e+00,455487
fractime_flyany_framewinggrooming,8.994768e-02,1.942320e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.143449e-02,5.967564e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.787403e-02,3.903689e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.440713e-02,-5.668924e-01,455487
fractime_flyfemale_firsthalf_framechase,4.550587e-04,-6.669067e-01,118666
fractime_flyfemale_firsthalf_frametouch,3.242715e-02,1.852950e+00,118666
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,235576
fractime_flyfemale_framebackup,5.611777e-03,1.159357e+00,235576
fractime_flyfemale_framebodyturn,6.562638e-03,-2.288435e+00,235576
fractime_flyfemale_framechase,6.027779e-04,-3.451866e-01,235576
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,235576
fractime_flyfemale_framecrabwalkall,7.649761e-02,-1.859303e+00,235576
fractime_flyfemale_framecrabwalkextreme,3.209155e-03,1.330166e+00,235576
fractime_flyfemale_framejump,2.546949e-04,-2.878263e+00,235576
fractime_flyfemale_framemove,6.074430e-01,-1.074377e+00,235576
fractime_flyfemale_framenotanybehavior,1.570788e-01,-1.709862e+00,235576
fractime_flyfemale_framepivotcenter,4.117567e-04,-1.585387e-01,235576
fractime_flyfemale_framepivottail,1.985347e-02,-8.101215e-02,235576
fractime_flyfemale_framerighting,2.916256e-03,-1.877920e+00,235576
fractime_flyfemale_framestop,3.925570e-01,1.074377e+00,235576
fractime_flyfemale_frametouch,2.826264e-02,2.251947e+00,235576
fractime_flyfemale_framewalk,3.754372e-01,-2.134097e-01,235576
fractime_flyfemale_framewingextension,8.065338e-05,-3.141076e-01,235576
fractime_flyfemale_framewingflick,3.438381e-04,8.758618e+00,235576
fractime_flyfemale_framewinggrooming,8.088685e-02,3.452640e-01,235576
fractime_flyfemale_secondhalf_framechase,7.527158e-04,2.245060e-01,116910
fractime_flyfemale_secondhalf_frametouch,2.403558e-02,2.465012e+00,116910
fractime_flyfirsthalf_framebackup,4.210702e-03,7.316118e-02,227753
fractime_flyfirsthalf_framebodyturn,8.869257e-03,-1.403437e+00,227753
fractime_flyfirsthalf_framechase,5.145926e-03,-1.146669e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,227753
fractime_flyfirsthalf_framecrabwalkall,7.789579e-02,-2.925315e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.411591e-03,9.841381e-02,227753
fractime_flyfirsthalf_framejump,2.590526e-04,-3.249178e+00,227753
fractime_flyfirsthalf_framemove,5.630090e-01,-2.752585e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.766155e-04,-6.233563e-01,227753
fractime_flyfirsthalf_framepivottail,2.332351e-02,-4.388382e-01,227753
fractime_flyfirsthalf_framerighting,1.497236e-03,-2.144375e+00,227753
fractime_flyfirsthalf_framestop,4.369910e-01,2.752585e+00,227753
fractime_flyfirsthalf_frametouch,3.221033e-02,-3.132664e-02,227753
fractime_flyfirsthalf_framewalk,3.624409e-01,-1.608554e+00,227753
fractime_flyfirsthalf_framewingextension,2.366599e-03,-3.639847e-01,227753
fractime_flyfirsthalf_framewingflick,2.370990e-04,1.138920e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.015618e-01,2.347829e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,5.335639e-04,-2.651328e-01,108703
fractime_flymale_firsthalf_framechase,1.028490e-02,-1.068471e+00,108703
fractime_flymale_firsthalf_frametouch,3.208743e-02,-6.155855e-01,108703
fractime_flymale_frameattemptedcopulation,3.699678e-04,-3.860124e-01,218938
fractime_flymale_framebackup,3.434762e-03,7.406550e-03,218938
fractime_flymale_framebodyturn,9.952589e-03,-9.583078e-02,218938
fractime_flymale_framechase,1.740675e-02,-3.670969e-01,218938
fractime_flymale_framechase_notwingextension,1.436023e-02,-5.118340e-01,218938
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,218938
fractime_flymale_framecrabwalkall,9.788616e-02,-2.375944e+00,218938
fractime_flymale_framecrabwalkextreme,4.407641e-03,1.152286e-01,218938
fractime_flymale_framejump,3.060227e-04,-2.672983e+00,218938
fractime_flymale_framemove,5.790955e-01,-2.094463e+00,218938
fractime_flymale_framenotanybehavior,1.159872e-01,-2.108056e+00,218938
fractime_flymale_framepivotcenter,2.603477e-04,-7.210316e-01,218938
fractime_flymale_framepivottail,2.668335e-02,5.646063e-01,218938
fractime_flymale_framerighting,9.500407e-04,-1.552207e+00,218938
fractime_flymale_framestop,4.209045e-01,2.094463e+00,218938
fractime_flymale_frametouch,3.417863e-02,-3.472654e-03,218938
fractime_flymale_frametouch_notchase,3.213238e-02,3.001280e-01,218938
fractime_flymale_framewalk,3.748961e-01,-1.166386e+00,218938
fractime_flymale_framewingextension,7.107035e-03,3.160550e-01,218938
fractime_flymale_framewingflick,1.050526e-04,-3.884826e-01,218938
fractime_flymale_framewinggrooming,1.000923e-01,3.163923e+00,218938
fractime_flymale_secondhalf_frameattemptedcopulation,2.085581e-04,-5.223409e-01,110281
fractime_flymale_secondhalf_framechase,2.441944e-02,7.426696e-01,110281
fractime_flymale_secondhalf_frametouch,3.630725e-02,9.026726e-01,110281
fractime_flysecondhalf_framebackup,4.918429e-03,1.380961e+00,227715
fractime_flysecondhalf_framebodyturn,7.500604e-03,-1.100009e+00,227715
fractime_flysecondhalf_framechase,1.221263e-02,6.054841e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,227715
fractime_flysecondhalf_framecrabwalkall,9.561952e-02,-1.950412e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.185056e-03,8.975988e-01,227715
fractime_flysecondhalf_framejump,2.986189e-04,-2.569916e+00,227715
fractime_flysecondhalf_framemove,6.251147e-01,-5.449127e-01,227715
fractime_flysecondhalf_framepivotcenter,3.996223e-04,-1.407153e-01,227715
fractime_flysecondhalf_framepivottail,2.292339e-02,8.380778e-01,227715
fractime_flysecondhalf_framerighting,2.432866e-03,-1.319415e+00,227715
fractime_flysecondhalf_framestop,3.748853e-01,5.449127e-01,227715
fractime_flysecondhalf_frametouch,3.011659e-02,1.390513e+00,227715
fractime_flysecondhalf_framewalk,3.877830e-01,1.381060e-02,227715
fractime_flysecondhalf_framewingextension,4.549547e-03,9.097603e-01,227715
fractime_flysecondhalf_framewingflick,2.195727e-04,2.193562e+00,227715
fractime_flysecondhalf_framewinggrooming,7.833476e-02,1.287955e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.108619e+01,-1.789828e+00,192440
magveldiff_nose2ell_flyany_frametouch,7.773308e+00,-2.537444e+00,14194
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.046304e+01,-2.026098e+00,101711
magveldiff_nose2ell_flyfemale_frametouch,7.330316e+00,-2.656139e+00,6658
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.935635e+00,-1.899242e+00,3810
magveldiff_nose2ell_flymale_framenearfly,1.175248e+01,-1.435040e+00,90321
magveldiff_nose2ell_flymale_frametouch,8.268332e+00,-2.046539e+00,7483
magveldiff_nose2ell_flymale_framewingextension,9.912165e+00,1.660114e+00,1552
max_absdwing_angle_flyany_frameany,1.844283e+00,3.562482e+00,455468
max_absdwing_angle_flyany_framechase,1.484694e+00,1.236700e+00,3950
max_absdwing_angle_flyany_framenearfly,1.812377e+00,5.430376e+00,192440
max_absdwing_angle_flyany_frametouch,1.659283e+00,2.229636e+00,14194
max_absdwing_angle_flyany_framewingextension,5.110560e+00,-9.783116e-01,1567
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.588419e+00,-7.870240e+00,40969
max_absdwing_angle_flyfemale_frameany,1.816219e+00,3.713568e+00,235576
max_absdwing_angle_flyfemale_framenearfly,1.802987e+00,5.919419e+00,101711
max_absdwing_angle_flyfemale_frametouch,1.689429e+00,3.405206e+00,6658
max_absdwing_angle_flymale_frameany,1.876284e+00,2.603181e+00,218938
max_absdwing_angle_flymale_framechase,1.649681e+00,8.200076e-01,3810
max_absdwing_angle_flymale_framenearfly,1.826306e+00,3.866968e+00,90321
max_absdwing_angle_flymale_frametouch,1.639381e+00,9.430633e-01,7483
max_absdwing_area_flyany_frameany,5.213023e+00,1.105417e+01,455468
max_absdwing_area_flyany_framewingextension,5.946288e+00,-1.389635e+00,1567
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.425646e+00,-5.192989e+00,40969
max_absdwing_area_flyfemale_frameany,5.727717e+00,1.063300e+01,235576
max_absdwing_area_flymale_frameany,4.658009e+00,7.336097e+00,218938
max_dwing_angle_in_flyany_frameany,1.080083e+00,2.573289e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.743075e+00,2.353333e-01,1567
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.023085e+00,5.735051e-01,235576
max_dwing_angle_in_flymale_frameany,1.141912e+00,1.161106e-01,218938
max_dwing_angle_out_flyany_frameany,1.080130e+00,2.589550e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.503502e+00,7.231543e-01,1567
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023139e+00,5.714726e-01,235576
max_dwing_angle_out_flymale_frameany,1.141998e+00,1.209204e-01,218938
max_wing_angle_flyany_frameany,1.125228e-01,2.143729e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.673928e-02,6.247707e-01,3950
max_wing_angle_flyany_framenearfly,1.091830e-01,2.954041e+00,192444
max_wing_angle_flyany_frametouch,1.103988e-01,1.324082e+00,14194
max_wing_angle_flyany_framewingextension,6.670247e-01,-6.908967e-01,1567
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.129939e-01,-2.573759e+00,40970
max_wing_angle_flyfemale_frameany,1.139900e-01,2.096742e+00,235586
max_wing_angle_flyfemale_framenearfly,1.124703e-01,3.702993e+00,101713
max_wing_angle_flyfemale_frametouch,1.076270e-01,3.240529e+00,6658
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.110422e-01,1.613163e+00,218947
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.797083e-02,3.745941e-01,3810
max_wing_angle_flymale_framenearfly,1.059708e-01,1.922132e+00,90323
max_wing_angle_flymale_frametouch,1.149719e-01,6.890913e-01,7483
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.182356e+00,7.039588e+00,455487
max_wing_area_flyany_framewingextension,1.247624e+00,-1.346634e-01,1567
max_wing_area_flyany_framewinggrooming,8.642829e-01,-1.593662e+00,40970
max_wing_area_flyfemale_frameany,1.251008e+00,6.097906e+00,235586
max_wing_area_flymale_frameany,1.107709e+00,6.625005e+00,218947
mean_wing_angle_flyany_frameany,4.406141e-02,3.201316e+00,455487
mean_wing_angle_flyany_framewingextension,4.127867e-01,1.441014e+00,1567
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.305943e-02,3.172926e+00,235586
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.528054e-02,2.439086e+00,218947
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.135818e+00,6.636935e+00,455487
mean_wing_area_flyany_framewingextension,1.000033e+00,1.635274e+00,1567
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.407651e-01,1.179391e-01,40970
mean_wing_area_flyfemale_frameany,1.196696e+00,5.825106e+00,235586
mean_wing_area_flymale_frameany,1.069466e+00,6.192206e+00,218947
min_absdwing_angle_flyany_frameany,1.141110e+00,5.193016e+00,455468
min_absdwing_angle_flyany_framewingextension,2.010564e+00,1.623811e+00,1567
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.117668e+00,6.014984e+00,235576
min_absdwing_angle_flymale_frameany,1.166567e+00,3.344930e+00,218938
min_absdwing_area_flyany_frameany,3.405264e+00,1.912989e+01,455468
min_absdwing_area_flyany_framewingextension,2.481193e+00,-7.286675e-01,1567
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.672692e+00,1.925178e+01,235576
min_absdwing_area_flymale_frameany,3.117186e+00,1.257543e+01,218938
min_dwing_angle_in_flyany_frameany,-1.080130e+00,-2.589550e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.503502e+00,-7.231543e-01,1567
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023139e+00,-5.714726e-01,235576
min_dwing_angle_in_flymale_frameany,-1.141998e+00,-1.209204e-01,218938
min_dwing_angle_out_flyany_frameany,-1.080083e+00,-2.573289e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.743075e+00,-2.353333e-01,1567
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.023085e+00,-5.735051e-01,235576
min_dwing_angle_out_flymale_frameany,-1.141912e+00,-1.161106e-01,218938
min_wing_angle_flyany_frameany,-2.439998e-02,4.257017e+00,455487
min_wing_angle_flyany_framewingextension,1.585486e-01,4.807171e+00,1567
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.787110e-02,3.936674e+00,235586
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.048115e-02,3.578193e+00,218947
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.089279e+00,6.083160e+00,455487
min_wing_area_flyany_framewingextension,7.524425e-01,3.581487e+00,1567
min_wing_area_flyany_framewinggrooming,4.172473e-01,2.874103e+00,40970
min_wing_area_flyfemale_frameany,1.142385e+00,5.370927e+00,235586
min_wing_area_flymale_frameany,1.031224e+00,5.613921e+00,218947
nflies_close_flyany_frameany,5.409924e-01,1.705547e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.214722e-01,2.724350e-01,524
nflies_close_flyany_framebodyturn,5.100641e-01,6.914045e-01,3728
nflies_close_flyany_framebodyturnstart,5.409527e-01,1.100201e+00,1442
nflies_close_flyany_framecrabwalkallstart,5.398188e-01,1.137185e+00,4913
nflies_close_flyany_framecrabwalkextreme,7.454565e-01,-3.886650e-01,1730
nflies_close_flyany_framecrabwalkextremestart,7.618959e-01,-3.690249e-02,460
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.980294e-01,1.516366e+00,391395
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.842788e-01,1.232463e+00,2562
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.566754e-01,3.130772e+00,184893
nflies_close_flyany_frametouch,1.693805e+00,1.411109e+00,14194
nflies_close_flyany_framewalk,4.472617e-01,9.738899e-01,170852
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.006935e-01,6.505673e+00,40970
nflies_close_flyfemale_frameany,6.199350e-01,2.123687e+00,235586
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.562337e-01,9.392428e-01,218947
nflies_close_flymale_framechase,1.139734e+00,-5.333773e-01,3810
nflies_close_flymale_framewingextension,6.080506e-01,-1.298903e+00,1552
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.141565e+00,6.907313e+00,455487
nwingsdetected_flyany_framewingextension,1.982083e+00,1.828198e+00,1567
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466909e+00,1.588540e+00,40970
nwingsdetected_flyfemale_frameany,1.142071e+00,8.081791e+00,235586
nwingsdetected_flymale_frameany,1.141514e+00,4.457381e+00,218947
phi_flyany_frameany,-5.489896e-02,-5.402423e+00,455487
phisideways_flyany_framemove,3.878863e-01,-1.184016e+00,270594
phisideways_flyfemale_framemove,3.945389e-01,-1.443474e+00,143109
phisideways_flymale_framemove,3.802609e-01,-8.489590e-01,126795
theta_mm_flyany_frameany,-1.045247e-01,-4.143852e+00,455487
velmag_ctr_flyany_frameany,8.330415e+00,-1.094597e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.200351e+00,5.864298e-01,2079
velmag_ctr_flyany_framebodyturn,1.024886e+01,-5.105969e-01,3728
velmag_ctr_flyany_framecrabwalkall,1.360612e+01,-9.810582e-01,39515
velmag_ctr_flyany_framecrabwalkextreme,6.966982e+00,-8.601289e-01,1730
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.330701e+01,-3.986980e-02,270575
velmag_ctr_flyany_framenearfly,6.992603e+00,-2.036045e+00,192440
velmag_ctr_flyany_framenearwall,8.511409e+00,-1.675607e+00,391379
