field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.082795e+00,3.998322e-01,68134
du_ctr_flyany_framepivotcenter,9.561691e-01,2.818070e+00,233
du_ctr_flyany_framerighting,4.612638e+00,6.801063e-01,516
du_ctr_flyany_framestop,1.014642e-01,3.550526e-01,210218
du_ctr_flyany_frametouch,3.158536e+00,4.234091e+00,15157
du_ctr_flyany_framewalk,1.700345e+01,1.683628e+00,165336
du_ctr_flyany_framewingextension,5.093755e+00,1.432810e+00,5053
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.353028e-01,1.073885e+00,29674
du_ctr_flyfemale_frameany,6.617614e+00,1.712825e+00,218348
du_ctr_flymale_frameany,6.748424e+00,6.143312e-01,259004
du_ctr_flymale_framechase,1.636046e+01,1.491700e+00,8650
du_tail_flyany_frameany,6.669934e+00,1.205297e+00,479440
du_tail_flyany_framepivottail,3.728258e-01,-1.161227e-01,15481
du_tail_flyfemale_frameany,6.616618e+00,1.713225e+00,218348
du_tail_flymale_frameany,6.750592e+00,6.173354e-01,259004
duration_flyany_frameattemptedcopulation,6.367399e-01,-4.997438e-01,756
duration_flyany_framebackup,1.328553e-01,6.136943e-01,2865
duration_flyany_framebodyturn,8.415076e-02,4.893062e-01,5479
duration_flyany_framechase,2.611556e-01,3.967721e-01,8918
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.827020e-01,-2.146162e-01,43604
duration_flyany_framecrabwalkextreme,1.157427e-01,-5.794597e-01,1401
duration_flyany_framejump,8.825372e-02,1.342393e-01,1252
duration_flyany_framemove,1.295065e+00,-1.022375e+00,269242
duration_flyany_framepivotcenter,8.680549e-02,1.784484e-01,233
duration_flyany_framepivottail,1.349109e-01,4.227321e-01,15481
duration_flyany_framerighting,4.438909e-01,8.177478e-01,516
duration_flyany_framestop,1.018618e+00,-2.048779e-01,210218
duration_flyany_frametouch,1.723915e-01,-7.886999e-01,15157
duration_flyany_framewalk,5.596739e-01,-8.877430e-02,165336
duration_flyany_framewingextension,4.137072e-01,1.462514e+00,5053
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.582847e+00,-4.194825e+00,29675
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367973e-01,7.524536e-01,1612
duration_flyfemale_framebodyturn,8.457893e-02,1.149192e+00,2793
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.565755e-01,6.000075e-01,19873
duration_flyfemale_framecrabwalkextreme,1.133835e-01,-5.711424e-01,503
duration_flyfemale_framejump,8.808437e-02,-1.969666e-01,532
duration_flyfemale_framemove,1.418861e+00,3.532309e-01,125896
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.329799e-01,3.590923e-01,7306
duration_flyfemale_framerighting,4.539326e-01,4.443124e-01,207
duration_flyfemale_framestop,1.056333e+00,-1.707464e-01,92452
duration_flyfemale_frametouch,1.428098e-01,-2.489357e+00,3617
duration_flyfemale_framewalk,5.713531e-01,8.162801e-01,79968
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.587282e+00,-3.861448e+00,9626
duration_flymale_frameattemptedcopulation,6.369574e-01,-5.958530e-01,738
duration_flymale_framebackup,1.288515e-01,2.352004e-01,1253
duration_flymale_framebodyturn,8.385974e-02,-3.439035e-02,2683
duration_flymale_framechase,3.884018e-01,9.307045e-01,8650
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.032655e-01,-7.143837e-01,23702
duration_flymale_framecrabwalkextreme,1.171631e-01,-5.662818e-01,894
duration_flymale_framejump,8.792350e-02,1.053038e-01,710
duration_flymale_framemove,1.184331e+00,-1.752661e+00,142630
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363300e-01,3.626358e-01,8161
duration_flymale_framerighting,4.359179e-01,1.033689e+00,291
duration_flymale_framestop,9.751829e-01,-1.758206e-01,116374
duration_flymale_frametouch,1.970583e-01,1.452597e-01,11427
duration_flymale_framewalk,5.482413e-01,-8.437495e-01,85192
duration_flymale_framewingextension,4.787624e-01,1.865740e+00,5014
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.368627e+00,-4.231254e+00,19239
dv_cor_flyany_frameany,-2.961871e-02,2.934310e-02,479440
dv_cor_flyfemale_frameany,7.841554e-02,1.464128e+00,218348
dv_cor_flymale_frameany,-1.217686e-01,-9.142479e-01,259004
dv_ctr_flyany_frameany,-3.644381e-02,2.261026e-02,479440
dv_ctr_flyfemale_frameany,1.112171e-01,1.540838e+00,218348
dv_ctr_flymale_frameany,-1.623577e-01,-1.041182e+00,259004
dv_tail_flyany_frameany,-8.793233e-02,-1.626956e+00,479440
dv_tail_flyfemale_frameany,-1.509037e-02,-2.165971e-02,218348
dv_tail_flymale_frameany,-1.494564e-01,-2.056384e+00,259004
dwing_angle_diff_flyany_frameany,5.793767e-05,1.811692e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.814198e-01,9.503554e-01,5053
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.005599e-04,-7.924568e-02,218348
dwing_angle_diff_flymale_frameany,2.402021e-05,1.423995e+00,259004
dwing_angle_imbalance_flyany_frameany,-7.559886e-01,-6.979994e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-7.063608e-01,1.480163e+00,5053
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639891e+00,1.086256e-01,29674
dwing_angle_imbalance_flyfemale_frameany,-5.164278e-01,1.839844e+00,218348
dwing_angle_imbalance_flymale_frameany,-9.540910e-01,-1.895785e+00,259004
ecc_flyany_frameany,3.594466e-01,7.941860e-01,479460
ecc_flyfemale_frameany,3.592392e-01,1.113707e+00,218357
ecc_flymale_frameany,3.593825e-01,3.987719e-01,259014
fractime_flyany_frameattemptedcopulation,1.576774e-03,2.908181e+00,479460
fractime_flyany_framebackup,5.975472e-03,1.716543e+00,479460
fractime_flyany_framebackup_nearfly,3.468485e-03,1.496756e+00,479460
fractime_flyany_framebackup_nearwall,5.954616e-03,1.744167e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-1.839951e+00,479460
fractime_flyany_framebodyturn,1.142744e-02,1.143860e+00,479460
fractime_flyany_framebodyturn_nearfly,4.060818e-03,6.486627e-01,479460
fractime_flyany_framebodyturn_nearwall,1.091645e-02,1.167363e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.108789e-04,1.029572e+00,479460
fractime_flyany_framechase,1.861469e-02,2.064316e+00,479460
fractime_flyany_framechase_notwingextension,1.338172e-02,1.561447e+00,479460
fractime_flyany_framecopulation,1.251408e-05,7.529699e-01,479460
fractime_flyany_framecrabwalkall,9.094398e-02,-4.397690e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.793559e-02,-2.398028e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.054770e-02,-3.828382e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.918825e-04,-1.311259e+00,479460
fractime_flyany_framecrabwalkextreme,2.922037e-03,4.266127e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.693572e-03,4.763870e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.876152e-03,5.793951e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.717478e+00,479460
fractime_flyany_framejump,2.611271e-03,1.622007e+00,479460
fractime_flyany_framejump_nearfly,7.967297e-04,2.289402e+00,479460
fractime_flyany_framejump_nearwall,1.389063e-03,2.205549e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.038669e-03,8.840695e-01,479460
fractime_flyany_framemove,5.615526e-01,-7.662948e-02,479460
fractime_flyany_framemove_nearfly,2.332165e-01,6.271981e-01,479460
fractime_flyany_framemove_nearwall,5.270054e-01,3.813714e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.788762e-02,-1.432540e+00,479460
fractime_flyany_framenotanybehavior,1.336337e-01,-1.319581e+00,479460
fractime_flyany_framepivotcenter,5.089059e-04,-5.017019e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,-4.703047e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.462228e-04,1.621774e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-04,-8.256682e-01,479460
fractime_flyany_framepivotcenter_stop,1.480833e-04,-3.853330e-01,479460
fractime_flyany_framepivottail,3.228841e-02,1.331537e+00,479460
fractime_flyany_framepivottail_nearfly,1.406165e-02,1.206461e+00,479460
fractime_flyany_framepivottail_nearwall,3.215075e-02,1.372247e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,-1.390263e+00,479460
fractime_flyany_framerighting,1.088725e-03,-1.220103e+00,479460
fractime_flyany_framerighting_nearfly,2.315104e-04,-1.442296e+00,479460
fractime_flyany_framerighting_nearwall,7.675301e-04,-9.240603e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.003379e-04,-1.524439e+00,479460
fractime_flyany_framestop,4.384474e-01,7.662948e-02,479460
fractime_flyany_framestop_nearfly,1.481500e-01,3.855860e-01,479460
fractime_flyany_framestop_nearwall,3.035749e-01,1.001053e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.142223e-01,-8.920768e-01,479460
fractime_flyany_framestop_notwinggrooming,3.775435e-01,6.367013e-01,479460
fractime_flyany_frametouch,3.161265e-02,1.000010e+00,479460
fractime_flyany_frametouch_notchase,2.626914e-02,5.637997e-01,479460
fractime_flyany_framewalk,3.448379e-01,9.064911e-01,479460
fractime_flyany_framewalk_nearfly,1.279356e-01,1.619541e+00,479460
fractime_flyany_framewalk_nearwall,3.253765e-01,1.324269e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.632462e-02,-9.298565e-01,479460
fractime_flyany_framewingextension,1.055563e-02,3.548436e+00,479460
fractime_flyany_framewingextension_nearfly,1.050140e-02,3.570115e+00,479460
fractime_flyany_framewingextension_notchase,5.322655e-03,2.925485e+00,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-5.141500e-01,479460
fractime_flyany_framewingflick,1.772828e-04,4.359193e-01,479460
fractime_flyany_framewingflick_nearfly,1.418262e-04,6.530269e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,-9.065122e-01,479460
fractime_flyany_framewinggrooming,6.189255e-02,-1.765406e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.193843e-02,-1.222697e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.129062e-02,-1.067422e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.637843e-02,-1.364210e+00,479460
fractime_flyfemale_firsthalf_framechase,5.051247e-04,-3.211260e-01,108884
fractime_flyfemale_firsthalf_frametouch,1.931413e-02,-7.967919e-01,108884
fractime_flyfemale_frameattemptedcopulation,8.243721e-05,1.780668e+00,218348
fractime_flyfemale_framebackup,7.382710e-03,2.874698e+00,218348
fractime_flyfemale_framebodyturn,1.279151e-02,2.535278e+00,218348
fractime_flyfemale_framechase,4.671442e-04,-1.387235e-01,218348
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,218348
fractime_flyfemale_framecrabwalkall,9.101526e-02,1.032551e+00,218348
fractime_flyfemale_framecrabwalkextreme,2.312822e-03,6.936695e-01,218348
fractime_flyfemale_framejump,2.436478e-03,6.247548e-01,218348
fractime_flyfemale_framemove,5.765842e-01,4.035445e-01,218348
fractime_flyfemale_framenotanybehavior,1.372122e-01,-1.610350e+00,218348
fractime_flyfemale_framepivotcenter,7.190357e-04,-2.575371e-01,218348
fractime_flyfemale_framepivottail,3.346035e-02,1.754168e+00,218348
fractime_flyfemale_framerighting,9.663473e-04,-1.357962e+00,218348
fractime_flyfemale_framestop,4.234158e-01,-4.035445e-01,218348
fractime_flyfemale_frametouch,1.656530e-02,-7.310241e-01,218348
fractime_flyfemale_framewalk,3.662410e-01,1.946066e+00,218348
fractime_flyfemale_framewingextension,5.495814e-05,-2.268002e-01,218348
fractime_flyfemale_framewingflick,6.411783e-05,-6.694861e-01,218348
fractime_flyfemale_framewinggrooming,4.408559e-02,-2.879593e+00,218348
fractime_flyfemale_secondhalf_framechase,4.293649e-04,8.232365e-03,109464
fractime_flyfemale_secondhalf_frametouch,1.383103e-02,-4.833520e-01,109464
fractime_flyfirsthalf_framebackup,5.744202e-03,1.153200e+00,239720
fractime_flyfirsthalf_framebodyturn,1.185133e-02,9.053081e-01,239720
fractime_flyfirsthalf_framechase,2.395712e-02,2.096577e+00,239720
fractime_flyfirsthalf_framecopulation,2.502920e-05,7.367829e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.292591e-02,-1.005380e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.769898e-03,2.827745e-01,239720
fractime_flyfirsthalf_framejump,2.448690e-03,1.170169e+00,239720
fractime_flyfirsthalf_framemove,5.665234e-01,-3.167377e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.296679e-04,-7.169133e-01,239720
fractime_flyfirsthalf_framepivottail,3.280077e-02,6.800208e-01,239720
fractime_flyfirsthalf_framerighting,7.967629e-04,-1.414464e+00,239720
fractime_flyfirsthalf_framestop,4.334766e-01,3.167377e-01,239720
fractime_flyfirsthalf_frametouch,3.632571e-02,6.865308e-01,239720
fractime_flyfirsthalf_framewalk,3.513265e-01,8.620474e-01,239720
fractime_flyfirsthalf_framewingextension,1.044969e-02,2.726010e+00,239720
fractime_flyfirsthalf_framewingflick,1.835475e-04,1.124038e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.575588e-02,-1.699810e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.534044e-03,1.574227e+00,129832
fractime_flymale_firsthalf_framechase,4.251648e-02,1.856297e+00,129832
fractime_flymale_firsthalf_frametouch,5.006470e-02,8.112348e-01,129832
fractime_flymale_frameattemptedcopulation,2.849377e-03,2.639790e+00,259004
fractime_flymale_framebackup,4.837763e-03,4.051688e-01,259004
fractime_flymale_framebodyturn,1.037050e-02,-6.170264e-02,259004
fractime_flymale_framechase,3.340489e-02,1.887665e+00,259004
fractime_flymale_framechase_notwingextension,2.378342e-02,1.396287e+00,259004
fractime_flymale_framecopulation,2.316567e-05,1.788115e+00,259004
fractime_flymale_framecrabwalkall,9.151210e-02,-1.306322e+00,259004
fractime_flymale_framecrabwalkextreme,3.451684e-03,1.432130e-01,259004
fractime_flymale_framejump,2.756714e-03,2.618778e+00,259004
fractime_flymale_framemove,5.506865e-01,-5.151687e-01,259004
fractime_flymale_framenotanybehavior,1.302683e-01,-8.623263e-01,259004
fractime_flymale_framepivotcenter,3.359021e-04,-6.156504e-01,259004
fractime_flymale_framepivottail,3.150917e-02,7.477321e-01,259004
fractime_flymale_framerighting,1.146700e-03,-8.017032e-01,259004
fractime_flymale_framestop,4.493135e-01,5.151687e-01,259004
fractime_flymale_frametouch,4.411901e-02,1.151437e+00,259004
fractime_flymale_frametouch_notchase,3.451684e-02,8.173775e-01,259004
fractime_flymale_framewalk,3.289216e-01,-1.058277e-01,259004
fractime_flymale_framewingextension,1.938194e-02,3.367517e+00,259004
fractime_flymale_framewingflick,2.741270e-04,5.789657e-01,259004
fractime_flymale_framewinggrooming,7.428071e-02,-2.529110e-01,259004
fractime_flymale_secondhalf_frameattemptedcopulation,3.157862e-03,3.999358e+00,129518
fractime_flymale_secondhalf_framechase,2.418197e-02,1.654679e+00,129518
fractime_flymale_secondhalf_frametouch,3.800244e-02,1.472248e+00,129518
fractime_flysecondhalf_framebackup,6.207242e-03,2.101823e+00,239720
fractime_flysecondhalf_framebodyturn,1.100451e-02,1.336957e+00,239720
fractime_flysecondhalf_framechase,1.327382e-02,1.739618e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.895712e-02,1.242607e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.074420e-03,5.338006e-01,239720
fractime_flysecondhalf_framejump,2.774070e-03,1.928053e+00,239720
fractime_flysecondhalf_framemove,5.565451e-01,1.481191e-01,239720
fractime_flysecondhalf_framepivotcenter,5.881862e-04,-3.109710e-01,239720
fractime_flysecondhalf_framepivottail,3.177874e-02,1.897644e+00,239720
fractime_flysecondhalf_framerighting,1.380778e-03,-8.909977e-01,239720
fractime_flysecondhalf_framestop,4.434549e-01,-1.481191e-01,239720
fractime_flysecondhalf_frametouch,2.690222e-02,1.316054e+00,239720
fractime_flysecondhalf_framewalk,3.383781e-01,9.023074e-01,239720
fractime_flysecondhalf_framewingextension,1.066244e-02,4.060215e+00,239720
fractime_flysecondhalf_framewingflick,1.710329e-04,8.299537e-01,239720
fractime_flysecondhalf_framewinggrooming,5.803020e-02,-1.628881e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.234507e+01,1.055219e+00,182845
magveldiff_nose2ell_flyany_frametouch,1.068662e+01,2.138427e+00,15157
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.182185e+01,1.013026e+00,86019
magveldiff_nose2ell_flyfemale_frametouch,9.996117e+00,1.777866e+00,3617
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.078427e+01,2.027169e+00,8650
magveldiff_nose2ell_flymale_framenearfly,1.281301e+01,9.859090e-01,96191
magveldiff_nose2ell_flymale_frametouch,1.119487e+01,1.935152e+00,11427
magveldiff_nose2ell_flymale_framewingextension,6.481865e+00,1.541475e-02,5014
max_absdwing_angle_flyany_frameany,1.528137e+00,7.101640e-02,479440
max_absdwing_angle_flyany_framechase,1.670685e+00,1.518519e+00,8918
max_absdwing_angle_flyany_framenearfly,1.440875e+00,5.393651e-01,182845
max_absdwing_angle_flyany_frametouch,1.596104e+00,8.679194e-01,15157
max_absdwing_angle_flyany_framewingextension,3.930004e+00,-2.266471e+00,5053
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.283345e+00,3.292719e-01,29674
max_absdwing_angle_flyfemale_frameany,1.212712e+00,-1.929151e+00,218348
max_absdwing_angle_flyfemale_framenearfly,1.186049e+00,-1.403148e+00,86019
max_absdwing_angle_flyfemale_frametouch,1.273010e+00,-1.177481e+00,3617
max_absdwing_angle_flymale_frameany,1.782569e+00,1.301655e+00,259004
max_absdwing_angle_flymale_framechase,2.187275e+00,2.577629e+00,8650
max_absdwing_angle_flymale_framenearfly,1.654185e+00,1.744160e+00,96191
max_absdwing_angle_flymale_frametouch,1.871931e+00,2.118514e+00,11427
max_absdwing_area_flyany_frameany,3.228479e+00,-1.280059e-01,479440
max_absdwing_area_flyany_framewingextension,4.788368e+00,-2.450355e+00,5053
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.488766e+00,6.888397e-01,29674
max_absdwing_area_flyfemale_frameany,3.041619e+00,-1.470053e+00,218348
max_absdwing_area_flymale_frameany,3.363496e+00,1.057553e+00,259004
max_dwing_angle_in_flyany_frameany,1.076782e+00,1.251655e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.484680e+00,-1.839695e+00,5053
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.003294e-01,-1.843771e+00,218348
max_dwing_angle_in_flymale_frameany,1.221707e+00,1.268613e+00,259004
max_dwing_angle_out_flyany_frameany,1.076840e+00,1.271836e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.703261e+00,-1.235436e+00,5053
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.005300e-01,-1.841592e+00,218348
max_dwing_angle_out_flymale_frameany,1.221731e+00,1.274754e+00,259004
max_wing_angle_flyany_frameany,9.510659e-02,1.282623e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.177779e-01,-1.084261e+00,756
max_wing_angle_flyany_framechase,1.043586e-01,2.278903e+00,8918
max_wing_angle_flyany_framenearfly,9.022273e-02,9.332902e-01,182850
max_wing_angle_flyany_frametouch,1.085124e-01,1.849371e+00,15157
max_wing_angle_flyany_framewingextension,6.936451e-01,-2.426470e-01,5053
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.715117e-01,1.117421e+00,29675
max_wing_angle_flyfemale_frameany,7.866444e-02,-1.898658e+00,218357
max_wing_angle_flyfemale_framenearfly,7.785205e-02,-8.905405e-01,86021
max_wing_angle_flyfemale_frametouch,7.538991e-02,-9.951811e-01,3617
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.081159e-01,1.220616e+00,259014
max_wing_angle_flymale_frameattemptedcopulation,3.877488e-01,-2.554420e-01,738
max_wing_angle_flymale_framechase,1.176399e-01,2.125274e+00,8650
max_wing_angle_flymale_framenearfly,1.006570e-01,1.693965e+00,96194
max_wing_angle_flymale_frametouch,1.374426e-01,2.391774e+00,11427
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.947843e-01,2.122859e+00,479460
max_wing_area_flyany_framewingextension,1.256073e+00,9.468497e-01,5053
max_wing_area_flyany_framewinggrooming,8.972700e-01,1.278799e+00,29675
max_wing_area_flyfemale_frameany,1.088225e+00,2.582574e+00,218357
max_wing_area_flymale_frameany,9.162489e-01,1.579736e+00,259014
mean_wing_angle_flyany_frameany,3.231679e-02,3.891716e-01,479460
mean_wing_angle_flyany_framewingextension,3.926380e-01,1.378211e-01,5053
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.789423e-02,-1.929019e+00,218357
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.380616e-02,1.562769e+00,259014
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.626350e-01,2.180385e+00,479460
mean_wing_area_flyany_framewingextension,9.696881e-01,1.249940e+00,5053
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.438819e-01,1.549609e+00,29675
mean_wing_area_flyfemale_frameany,1.059551e+00,2.921712e+00,218357
mean_wing_area_flymale_frameany,8.817104e-01,1.337689e+00,259014
min_absdwing_angle_flyany_frameany,9.981329e-01,1.370188e+00,479440
min_absdwing_angle_flyany_framewingextension,1.342828e+00,-1.285827e+00,5053
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.614860e-01,-1.916149e-01,218348
min_absdwing_angle_flymale_frameany,1.111310e+00,2.050865e+00,259004
min_absdwing_area_flyany_frameany,2.249272e+00,7.051571e-01,479440
min_absdwing_area_flyany_framewingextension,1.936232e+00,-1.641834e+00,5053
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.206657e+00,-4.525759e-02,218348
min_absdwing_area_flymale_frameany,2.279477e+00,1.073105e+00,259004
min_dwing_angle_in_flyany_frameany,-1.076840e+00,-1.271836e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.703261e+00,1.235436e+00,5053
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.005300e-01,1.841592e+00,218348
min_dwing_angle_in_flymale_frameany,-1.221731e+00,-1.274754e+00,259004
min_dwing_angle_out_flyany_frameany,-1.076782e+00,-1.251655e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.484680e+00,1.839695e+00,5053
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.003294e-01,1.843771e+00,218348
min_dwing_angle_out_flymale_frameany,-1.221707e+00,-1.268613e+00,259004
min_wing_angle_flyany_frameany,-3.047300e-02,7.677127e-01,479460
min_wing_angle_flyany_framewingextension,9.163079e-02,8.470659e-01,5053
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.287598e-02,-1.306324e+00,218357
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.050358e-02,1.902130e+00,259014
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.304858e-01,2.184280e+00,479460
min_wing_area_flyany_framewingextension,6.833033e-01,1.222513e+00,5053
min_wing_area_flyany_framewinggrooming,3.904938e-01,1.791279e+00,29675
min_wing_area_flyfemale_frameany,1.030878e+00,3.166523e+00,218357
min_wing_area_flymale_frameany,8.471719e-01,1.070005e+00,259014
nflies_close_flyany_frameany,4.719393e-01,4.503550e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.577238e+00,1.515460e+00,756
nflies_close_flyany_framebackupstart,6.783300e-01,-4.103123e-01,703
nflies_close_flyany_framebodyturn,4.195899e-01,-1.025183e+00,5479
nflies_close_flyany_framebodyturnstart,4.334186e-01,-9.069959e-01,2138
nflies_close_flyany_framecrabwalkallstart,4.830750e-01,4.144624e-02,5019
nflies_close_flyany_framecrabwalkextreme,7.840239e-01,2.504926e-01,1401
nflies_close_flyany_framecrabwalkextremestart,8.081742e-01,6.001933e-01,389
nflies_close_flyany_framejumpstart,5.091224e-01,9.428201e-01,454
nflies_close_flyany_framenearwall,5.359593e-01,3.009185e-01,398230
nflies_close_flyany_framepivotcenter,6.073593e-01,3.601695e-01,233
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.369221e-01,-4.368429e-01,3770
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.110936e-01,4.321253e-01,210218
nflies_close_flyany_frametouch,1.518147e+00,-6.843279e-01,15157
nflies_close_flyany_framewalk,4.586458e-01,8.366355e-01,165336
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.466601e-01,2.884841e-01,29675
nflies_close_flyfemale_frameany,5.367998e-01,5.418560e-01,218357
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.183442e-01,4.991757e-01,259014
nflies_close_flymale_framechase,1.325422e+00,1.206404e-01,8650
nflies_close_flymale_framewingextension,1.461039e+00,2.658857e+00,5014
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070884e+00,5.729284e-01,479460
nwingsdetected_flyany_framewingextension,1.978829e+00,9.450107e-01,5053
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.497295e+00,2.369142e+00,29675
nwingsdetected_flyfemale_frameany,1.035011e+00,-1.539558e+00,218357
nwingsdetected_flymale_frameany,1.099624e+00,1.421992e+00,259014
phi_flyany_frameany,6.394970e-02,6.097427e+00,479460
phisideways_flyany_framemove,4.140730e-01,-1.328434e+00,269242
phisideways_flyfemale_framemove,4.155941e-01,-1.937190e+00,125905
phisideways_flymale_framemove,4.124970e-01,-6.970147e-01,142640
theta_mm_flyany_frameany,9.601410e-02,3.642476e+00,479460
velmag_ctr_flyany_frameany,8.262115e+00,1.208527e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.829950e+00,-8.702890e-01,756
velmag_ctr_flyany_framebackup,9.688371e+00,2.733676e+00,2865
velmag_ctr_flyany_framebodyturn,1.198898e+01,2.179426e+00,5479
