field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.865821e+00,1.629232e-02,126380
du_ctr_flyany_framepivotcenter,7.938900e-01,8.956273e-01,728
du_ctr_flyany_framerighting,4.653004e+00,-7.768624e-01,682
du_ctr_flyany_framestop,1.814474e-01,6.629629e+00,238374
du_ctr_flyany_frametouch,2.112702e+00,-1.276111e+00,12563
du_ctr_flyany_framewalk,1.661674e+01,2.914351e-01,155488
du_ctr_flyany_framewingextension,5.539003e+00,1.867519e+00,1662
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.747245e-01,1.926623e+00,28781
du_ctr_flyfemale_frameany,5.331489e+00,-1.740363e+00,226765
du_ctr_flymale_frameany,7.160029e+00,8.337903e-03,252296
du_ctr_flymale_framechase,1.430506e+01,-4.456787e-01,5512
du_tail_flyany_frameany,6.293315e+00,-7.984117e-01,479260
du_tail_flyany_framepivottail,4.706149e-02,-1.790662e+00,9497
du_tail_flyfemale_frameany,5.332982e+00,-1.736938e+00,226765
du_tail_flymale_frameany,7.161307e+00,1.005475e-02,252296
duration_flyany_frameattemptedcopulation,5.846518e-01,-7.319175e-01,495
duration_flyany_framebackup,1.315112e-01,-5.935848e-01,1618
duration_flyany_framebodyturn,8.521567e-02,1.522761e+00,3925
duration_flyany_framechase,3.812325e-01,2.460032e+00,5635
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.128884e-01,-5.526045e+00,22084
duration_flyany_framecrabwalkextreme,1.115451e-01,-2.297280e+00,687
duration_flyany_framejump,8.194418e-02,-1.699986e+00,1213
duration_flyany_framemove,1.330487e+00,-1.309305e+00,240906
duration_flyany_framepivotcenter,8.576898e-02,2.821843e-01,728
duration_flyany_framepivottail,1.379902e-01,1.650152e+00,9497
duration_flyany_framerighting,3.657123e-01,-1.593097e+00,682
duration_flyany_framestop,1.369359e+00,4.625422e-01,238374
duration_flyany_frametouch,1.950385e-01,9.770465e-01,12563
duration_flyany_framewalk,7.427628e-01,2.941651e+00,155490
duration_flyany_framewingextension,4.928593e-01,2.776825e+00,1663
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.922619e+00,-6.246981e-01,28782
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.295421e-01,-1.620692e+00,713
duration_flyfemale_framebodyturn,8.491126e-02,1.406839e+00,1602
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.135998e-01,-4.133542e+00,11106
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.013450e-02,6.401466e-01,762
duration_flyfemale_framemove,1.237620e+00,-1.636436e+00,113210
duration_flyfemale_framepivotcenter,8.853283e-02,2.907221e-01,479
duration_flyfemale_framepivottail,1.325426e-01,8.305889e-01,4206
duration_flyfemale_framerighting,3.571212e-01,-1.737848e+00,496
duration_flyfemale_framestop,1.255211e+00,6.892521e-01,113555
duration_flyfemale_frametouch,1.687151e-01,1.542139e-02,3049
duration_flyfemale_framewalk,6.640495e-01,1.783610e+00,69840
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.045482e+00,-4.717628e-01,17084
duration_flymale_frameattemptedcopulation,6.530485e-01,-5.252624e-01,475
duration_flymale_framebackup,1.334790e-01,5.534317e-01,905
duration_flymale_framebodyturn,8.560322e-02,1.515673e+00,2323
duration_flymale_framechase,4.977349e-01,2.168093e+00,5512
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.120604e-01,-4.993894e+00,10971
duration_flymale_framecrabwalkextreme,1.164649e-01,-9.943621e-01,543
duration_flymale_framejump,7.309335e-02,-3.366438e+00,444
duration_flymale_framemove,1.413116e+00,-8.173754e-01,127672
duration_flymale_framepivotcenter,8.201115e-02,-1.551814e+00,245
duration_flymale_framepivottail,1.430273e-01,2.303859e+00,5287
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.486372e+00,2.589829e-01,124624
duration_flymale_frametouch,2.219643e-01,1.372525e+00,9513
duration_flymale_framewalk,8.075220e-01,3.428250e+00,85645
duration_flymale_framewingextension,4.908635e-01,2.048052e+00,1662
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.759529e+00,-4.250789e-01,11697
dv_cor_flyany_frameany,-4.554037e-03,3.759459e-01,479260
dv_cor_flyfemale_frameany,5.954194e-02,1.284484e+00,226765
dv_cor_flymale_frameany,-6.216397e-02,-4.449433e-01,252296
dv_ctr_flyany_frameany,4.291695e-03,5.143649e-01,479260
dv_ctr_flyfemale_frameany,8.633893e-02,1.362754e+00,226765
dv_ctr_flymale_frameany,-6.946674e-02,-3.822343e-01,252296
dv_tail_flyany_frameany,9.161872e-02,2.828596e+00,479260
dv_tail_flyfemale_frameany,1.204236e-01,2.769599e+00,226765
dv_tail_flymale_frameany,6.573494e-02,1.617648e+00,252296
dwing_angle_diff_flyany_frameany,-3.605290e-05,-1.197829e-01,479260
dwing_angle_diff_flyany_framewingextension,-6.996865e-01,1.090183e+00,1662
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.191729e-05,-3.571320e-01,226765
dwing_angle_diff_flymale_frameany,-1.241375e-04,5.600804e-01,252296
dwing_angle_imbalance_flyany_frameany,-7.730658e-01,-1.522160e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-6.086002e-01,1.514228e+00,1662
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.746189e+00,-8.324375e-01,28781
dwing_angle_imbalance_flyfemale_frameany,-6.566302e-01,-1.549801e+00,226765
dwing_angle_imbalance_flymale_frameany,-8.780659e-01,-1.064041e+00,252296
ecc_flyany_frameany,3.647486e-01,3.372082e+00,479280
ecc_flyfemale_frameany,3.581053e-01,1.716965e+00,226773
ecc_flymale_frameany,3.706732e-01,4.110393e+00,252308
fractime_flyany_frameattemptedcopulation,1.032799e-03,1.472571e+00,479280
fractime_flyany_framebackup,3.375897e-03,-1.820028e+00,479280
fractime_flyany_framebackup_nearfly,1.710900e-03,-2.268785e+00,479280
fractime_flyany_framebackup_nearwall,3.375897e-03,-1.807289e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479280
fractime_flyany_framebodyturn,8.189367e-03,-1.403648e+00,479280
fractime_flyany_framebodyturn_nearfly,2.998247e-03,-1.767104e+00,479280
fractime_flyany_framebodyturn_nearwall,7.310966e-03,-1.810710e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.611083e-04,1.971729e+00,479280
fractime_flyany_framechase,1.176348e-02,6.290189e-01,479280
fractime_flyany_framechase_notwingextension,1.033842e-02,6.554293e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479280
fractime_flyany_framecrabwalkall,4.607745e-02,-5.348339e+00,479280
fractime_flyany_framecrabwalkall_nearfly,1.792689e-02,-3.503350e+00,479280
fractime_flyany_framecrabwalkall_nearwall,4.423719e-02,-5.377515e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.424804e-04,7.785550e-01,479280
fractime_flyany_framecrabwalkextreme,1.437573e-03,-2.929032e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.220581e-03,-1.713990e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.174679e-03,-3.313839e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172926e-06,-4.335770e-01,479280
fractime_flyany_framejump,2.535053e-03,8.268990e-01,479280
fractime_flyany_framejump_nearfly,6.426306e-04,6.351442e-01,479280
fractime_flyany_framejump_nearwall,1.078701e-03,5.061367e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.237273e-03,9.998878e-01,479280
fractime_flyany_framemove,5.026415e-01,-2.302013e+00,479280
fractime_flyany_framemove_nearfly,1.898431e-01,-1.951719e+00,479280
fractime_flyany_framemove_nearwall,4.316809e-01,-3.035576e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,5.118928e-02,1.108106e+00,479280
fractime_flyany_framenotanybehavior,1.180437e-01,-1.745859e+00,479280
fractime_flyany_framepivotcenter,1.518945e-03,5.855168e+00,479280
fractime_flyany_framepivotcenter_nearfly,7.719913e-04,7.055066e+00,479280
fractime_flyany_framepivotcenter_nearwall,8.450175e-04,5.321697e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.778000e-04,3.967105e+00,479280
fractime_flyany_framepivotcenter_stop,3.818227e-04,5.485686e+00,479280
fractime_flyany_framepivottail,1.981514e-02,-2.137840e+00,479280
fractime_flyany_framepivottail_nearfly,8.112168e-03,-2.605146e+00,479280
fractime_flyany_framepivottail_nearwall,1.960858e-02,-2.162136e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129695e-05,-4.678372e-01,479280
fractime_flyany_framerighting,1.422968e-03,-4.233971e-01,479280
fractime_flyany_framerighting_nearfly,5.320481e-04,-4.722012e-02,479280
fractime_flyany_framerighting_nearwall,1.011935e-03,-3.797474e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,3.150559e-04,-4.837338e-01,479280
fractime_flyany_framestop,4.973585e-01,2.302013e+00,479280
fractime_flyany_framestop_nearfly,1.391796e-01,4.143696e-01,479280
fractime_flyany_framestop_nearwall,2.363316e-01,-5.728564e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.125083e-01,3.366454e+00,479280
fractime_flyany_framestop_notwinggrooming,4.386976e-01,2.981482e+00,479280
fractime_flyany_frametouch,2.621224e-02,-4.403244e-01,479280
fractime_flyany_frametouch_notchase,2.253380e-02,-8.178259e-01,479280
fractime_flyany_framewalk,3.244241e-01,-1.171104e+00,479280
fractime_flyany_framewalk_nearfly,1.036993e-01,-1.340910e+00,479280
fractime_flyany_framewalk_nearwall,2.828347e-01,-1.748884e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,3.215031e-02,9.365717e-01,479280
fractime_flyany_framewingextension,3.478134e-03,3.850628e-01,479280
fractime_flyany_framewingextension_nearfly,3.457269e-03,4.169236e-01,479280
fractime_flyany_framewingextension_notchase,2.053080e-03,3.542296e-01,479280
fractime_flyany_framewingextension_notnearfly,2.086463e-05,-1.700971e+00,479280
fractime_flyany_framewingflick,1.272742e-04,-1.130087e+00,479280
fractime_flyany_framewingflick_nearfly,7.093974e-05,-9.849843e-01,479280
fractime_flyany_framewingflick_notnearfly,5.633450e-05,-1.143803e+00,479280
fractime_flyany_framewinggrooming,6.005258e-02,-1.766917e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.222041e-02,-9.216342e-01,479280
fractime_flyany_framewinggrooming_nearwall,2.043482e-02,-1.351029e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.407820e-02,-1.409439e+00,479280
fractime_flyfemale_firsthalf_framechase,6.797921e-04,-4.678579e-01,116212
fractime_flyfemale_firsthalf_frametouch,1.543730e-02,-2.031678e+00,116212
fractime_flyfemale_frameattemptedcopulation,8.819703e-05,1.602608e+00,226765
fractime_flyfemale_framebackup,3.144224e-03,-1.910689e+00,226765
fractime_flyfemale_framebodyturn,7.064582e-03,-2.046863e+00,226765
fractime_flyfemale_framechase,5.556413e-04,-3.505891e-01,226765
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,226765
fractime_flyfemale_framecrabwalkall,4.899345e-02,-4.117910e+00,226765
fractime_flyfemale_framecrabwalkextreme,6.438383e-04,-3.658966e+00,226765
fractime_flyfemale_framejump,3.377946e-03,1.278220e+00,226765
fractime_flyfemale_framemove,4.992393e-01,-2.015807e+00,226765
fractime_flyfemale_framenotanybehavior,1.401142e-01,-1.217913e+00,226765
fractime_flyfemale_framepivotcenter,2.112319e-03,6.019960e+00,226765
fractime_flyfemale_framepivottail,1.856548e-02,-1.772474e+00,226765
fractime_flyfemale_framerighting,2.200516e-03,-6.414888e-02,226765
fractime_flyfemale_framestop,5.007607e-01,2.015807e+00,226765
fractime_flyfemale_frametouch,1.344564e-02,-2.172270e+00,226765
fractime_flyfemale_framewalk,3.079840e-01,-1.330667e+00,226765
fractime_flyfemale_framewingextension,1.763941e-05,-5.377883e-01,226765
fractime_flyfemale_framewingflick,1.014266e-04,-6.508429e-01,226765
fractime_flyfemale_framewinggrooming,7.533790e-02,-8.389589e-01,226765
fractime_flyfemale_secondhalf_framechase,4.251355e-04,-1.516641e-01,110553
fractime_flyfemale_secondhalf_frametouch,1.135202e-02,-2.028366e+00,110553
fractime_flyfirsthalf_framebackup,3.217326e-03,-2.076426e+00,239640
fractime_flyfirsthalf_framebodyturn,8.521115e-03,-1.683171e+00,239640
fractime_flyfirsthalf_framechase,1.050325e-02,1.391003e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239640
fractime_flyfirsthalf_framecrabwalkall,4.856034e-02,-4.942525e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.548156e-03,-2.610002e+00,239640
fractime_flyfirsthalf_framejump,1.965448e-03,-4.157323e-01,239640
fractime_flyfirsthalf_framemove,5.173928e-01,-2.361739e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.306126e-03,5.629860e+00,239640
fractime_flyfirsthalf_framepivottail,2.079786e-02,-2.427631e+00,239640
fractime_flyfirsthalf_framerighting,1.656652e-03,-2.349574e-01,239640
fractime_flyfirsthalf_framestop,4.826072e-01,2.361739e+00,239640
fractime_flyfirsthalf_frametouch,2.770823e-02,-8.378521e-01,239640
fractime_flyfirsthalf_framewalk,3.325697e-01,-1.205702e+00,239640
fractime_flyfirsthalf_framewingextension,1.969621e-03,-2.933997e-01,239640
fractime_flyfirsthalf_framewingflick,1.502253e-04,-1.080319e+00,239640
fractime_flyfirsthalf_framewinggrooming,6.597813e-02,-1.473347e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.452580e-03,5.633234e-01,123229
fractime_flymale_firsthalf_framechase,1.978430e-02,1.401956e-01,123229
fractime_flymale_firsthalf_frametouch,3.932516e-02,-2.931375e-01,123229
fractime_flymale_frameattemptedcopulation,1.882709e-03,1.332923e+00,252296
fractime_flymale_framebackup,3.587056e-03,-1.371539e+00,252296
fractime_flymale_framebodyturn,9.207439e-03,-6.917808e-01,252296
fractime_flymale_framechase,2.184735e-02,5.924504e-01,252296
fractime_flymale_framechase_notwingextension,1.914022e-02,6.199318e-01,252296
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,252296
fractime_flymale_framecrabwalkall,4.349653e-02,-5.169537e+00,252296
fractime_flymale_framecrabwalkextreme,2.152234e-03,-2.208952e+00,252296
fractime_flymale_framejump,1.779656e-03,1.392631e-01,252296
fractime_flymale_framemove,5.060405e-01,-2.342615e+00,252296
fractime_flymale_framenotanybehavior,9.822986e-02,-2.122328e+00,252296
fractime_flymale_framepivotcenter,9.869360e-04,4.772484e+00,252296
fractime_flymale_framepivottail,2.095554e-02,-2.174480e+00,252296
fractime_flymale_framerighting,7.253385e-04,-9.224770e-01,252296
fractime_flymale_framestop,4.939595e-01,2.342615e+00,252296
fractime_flymale_frametouch,3.770967e-02,9.496500e-02,252296
fractime_flymale_frametouch_notchase,3.076545e-02,-1.515085e-01,252296
fractime_flymale_framewalk,3.394743e-01,-8.692738e-01,252296
fractime_flymale_framewingextension,6.587500e-03,3.687016e-01,252296
fractime_flymale_framewingflick,1.506167e-04,-1.174176e+00,252296
fractime_flymale_framewinggrooming,4.636221e-02,-2.108344e+00,252296
fractime_flymale_secondhalf_frameattemptedcopulation,2.293383e-03,2.380770e+00,129067
fractime_flymale_secondhalf_framechase,2.381709e-02,1.191429e+00,129067
fractime_flymale_secondhalf_frametouch,3.616726e-02,6.676542e-01,129067
fractime_flysecondhalf_framebackup,3.534763e-03,-1.371422e+00,239620
fractime_flysecondhalf_framebodyturn,7.858276e-03,-1.063356e+00,239620
fractime_flysecondhalf_framechase,1.302479e-02,1.278012e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239620
fractime_flysecondhalf_framecrabwalkall,4.359820e-02,-5.339047e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.327101e-03,-3.058707e+00,239620
fractime_flysecondhalf_framejump,3.104916e-03,2.050139e+00,239620
fractime_flysecondhalf_framemove,4.878474e-01,-2.122022e+00,239620
fractime_flysecondhalf_framepivotcenter,1.731909e-03,5.646252e+00,239620
fractime_flysecondhalf_framepivottail,1.883399e-02,-1.655052e+00,239620
fractime_flysecondhalf_framerighting,1.189383e-03,-6.352890e-01,239620
fractime_flysecondhalf_framestop,5.121526e-01,2.122022e+00,239620
fractime_flysecondhalf_frametouch,2.471830e-02,2.093139e-01,239620
fractime_flysecondhalf_framewalk,3.162966e-01,-1.074973e+00,239620
fractime_flysecondhalf_framewingextension,4.982890e-03,1.220247e+00,239620
fractime_flysecondhalf_framewingflick,1.043319e-04,-1.021257e+00,239620
fractime_flysecondhalf_framewinggrooming,5.412737e-02,-1.873473e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.054164e+01,-1.680217e+00,157687
magveldiff_nose2ell_flyany_frametouch,8.380622e+00,-1.583595e+00,12563
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.790681e+00,-2.027243e+00,79569
magveldiff_nose2ell_flyfemale_frametouch,7.896148e+00,-1.616605e+00,3049
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.162231e+00,-1.714460e-01,5512
magveldiff_nose2ell_flymale_framenearfly,1.124659e+01,-1.318808e+00,78107
magveldiff_nose2ell_flymale_frametouch,8.813362e+00,-1.450800e+00,9513
magveldiff_nose2ell_flymale_framewingextension,5.582952e+00,-1.012478e+00,1662
max_absdwing_angle_flyany_frameany,1.504146e+00,-4.280221e-01,479260
max_absdwing_angle_flyany_framechase,1.571221e+00,1.335114e+00,5635
max_absdwing_angle_flyany_framenearfly,1.505432e+00,1.140679e+00,157687
max_absdwing_angle_flyany_frametouch,1.624081e+00,1.263607e+00,12563
max_absdwing_angle_flyany_framewingextension,4.510404e+00,-1.033313e+00,1662
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.312630e+00,2.579500e-02,28781
max_absdwing_angle_flyfemale_frameany,1.520795e+00,7.492426e-01,226765
max_absdwing_angle_flyfemale_framenearfly,1.504218e+00,2.132203e+00,79569
max_absdwing_angle_flyfemale_frametouch,1.508334e+00,1.198440e+00,3049
max_absdwing_angle_flymale_frameany,1.489892e+00,-1.257672e+00,252296
max_absdwing_angle_flymale_framechase,1.911990e+00,1.550835e+00,5512
max_absdwing_angle_flymale_framenearfly,1.510249e+00,1.005693e-01,78107
max_absdwing_angle_flymale_frametouch,1.717832e+00,9.705987e-01,9513
max_absdwing_area_flyany_frameany,3.048771e+00,-1.216372e+00,479260
max_absdwing_area_flyany_framewingextension,5.511106e+00,-8.713310e-01,1662
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.023721e+00,-6.940169e-01,28781
max_absdwing_area_flyfemale_frameany,3.242856e+00,-4.098293e-01,226765
max_absdwing_area_flymale_frameany,2.875566e+00,-1.506522e+00,252296
max_dwing_angle_in_flyany_frameany,1.082595e+00,1.079245e-01,479260
max_dwing_angle_in_flyany_framewingextension,2.605040e+00,-1.439994e+00,1662
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.044394e+00,1.151360e+00,226765
max_dwing_angle_in_flymale_frameany,1.117309e+00,-8.319598e-01,252296
max_dwing_angle_out_flyany_frameany,1.082559e+00,1.077934e-01,479260
max_dwing_angle_out_flyany_framewingextension,1.905353e+00,-4.686876e-01,1662
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044456e+00,1.147845e+00,226765
max_dwing_angle_out_flymale_frameany,1.117185e+00,-8.293019e-01,252296
max_wing_angle_flyany_frameany,8.352978e-02,-1.905110e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,3.392706e-01,-7.912712e-01,495
max_wing_angle_flyany_framechase,8.577098e-02,5.775980e-01,5635
max_wing_angle_flyany_framenearfly,8.554726e-02,-2.269238e-01,157694
max_wing_angle_flyany_frametouch,1.065195e-01,1.166400e+00,12563
max_wing_angle_flyany_framewingextension,6.642112e-01,-1.287581e+00,1663
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.394600e-01,-1.856717e+00,28782
max_wing_angle_flyfemale_frameany,9.316282e-02,-7.617129e-01,226773
max_wing_angle_flyfemale_framenearfly,9.323890e-02,9.171161e-01,79572
max_wing_angle_flyfemale_frametouch,8.560024e-02,2.512399e-01,3049
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.491108e-02,-2.105808e+00,252308
max_wing_angle_flymale_frameattemptedcopulation,3.644804e-01,-5.685915e-01,475
max_wing_angle_flymale_framechase,1.110068e-01,1.610111e+00,5512
max_wing_angle_flymale_framenearfly,7.800559e-02,-8.450294e-01,78111
max_wing_angle_flymale_frametouch,1.251490e-01,1.278632e+00,9513
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.178894e-01,2.057334e-01,479280
max_wing_area_flyany_framewingextension,1.186621e+00,-9.773002e-01,1663
max_wing_area_flyany_framewinggrooming,7.979003e-01,-2.113771e+00,28782
max_wing_area_flyfemale_frameany,9.140334e-01,-1.155005e+00,226773
max_wing_area_flymale_frameany,9.212077e-01,1.835060e+00,252308
mean_wing_angle_flyany_frameany,2.364599e-02,-1.502632e+00,479280
mean_wing_angle_flyany_framewingextension,3.794250e-01,-8.474907e-01,1663
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.763610e-02,-4.722290e-01,226773
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.007835e-02,-1.766449e+00,252308
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.918670e-01,4.699264e-01,479280
mean_wing_area_flyany_framewingextension,9.484555e-01,4.077904e-01,1663
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.701415e-01,-1.584943e+00,28782
mean_wing_area_flyfemale_frameany,8.775218e-01,-1.063456e+00,226773
mean_wing_area_flymale_frameany,9.045923e-01,2.199282e+00,252308
min_absdwing_angle_flyany_frameany,1.018254e+00,1.600001e+00,479260
min_absdwing_angle_flyany_framewingextension,1.569709e+00,1.190430e-01,1662
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.669613e-01,2.336754e+00,226765
min_absdwing_angle_flymale_frameany,1.064683e+00,4.047895e-01,252296
min_absdwing_area_flyany_frameany,2.191353e+00,7.600025e-02,479260
min_absdwing_area_flyany_framewingextension,2.421583e+00,3.796696e-01,1662
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.203604e+00,4.411889e-01,226765
min_absdwing_area_flymale_frameany,2.180906e+00,-2.988315e-01,252296
min_dwing_angle_in_flyany_frameany,-1.082559e+00,-1.077934e-01,479260
min_dwing_angle_in_flyany_framewingextension,-1.905353e+00,4.686876e-01,1662
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044456e+00,-1.147845e+00,226765
min_dwing_angle_in_flymale_frameany,-1.117185e+00,8.293019e-01,252296
min_dwing_angle_out_flyany_frameany,-1.082595e+00,-1.079245e-01,479260
min_dwing_angle_out_flyany_framewingextension,-2.605040e+00,1.439994e+00,1662
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.044394e+00,-1.151360e+00,226765
min_dwing_angle_out_flymale_frameany,-1.117309e+00,8.319598e-01,252296
min_wing_angle_flyany_frameany,-3.623780e-02,-2.987424e-01,479280
min_wing_angle_flyany_framewingextension,9.463881e-02,8.883679e-01,1663
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.789063e-02,1.975125e-01,226773
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.475438e-02,-6.340633e-01,252308
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.658445e-01,7.172752e-01,479280
min_wing_area_flyany_framewingextension,7.102898e-01,2.255089e+00,1663
min_wing_area_flyany_framewinggrooming,3.423828e-01,-5.274853e-01,28782
min_wing_area_flyfemale_frameany,8.410102e-01,-9.390879e-01,226773
min_wing_area_flymale_frameany,8.879769e-01,2.491636e+00,252308
nflies_close_flyany_frameany,3.951657e-01,-1.339406e+00,479280
nflies_close_flyany_frameattemptedcopulation,1.037423e+00,-1.491167e+00,495
nflies_close_flyany_framebackupstart,6.395995e-01,-1.737141e+00,398
nflies_close_flyany_framebodyturn,4.349696e-01,-1.397452e+00,3925
nflies_close_flyany_framebodyturnstart,4.544158e-01,-1.178773e+00,1513
nflies_close_flyany_framecrabwalkallstart,5.235972e-01,2.419393e-01,3383
nflies_close_flyany_framecrabwalkextreme,9.465072e-01,1.627273e+00,687
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.484998e-01,9.651025e-01,437
nflies_close_flyany_framenearwall,4.829230e-01,-9.506784e-01,320165
nflies_close_flyany_framepivotcenter,6.614802e-01,2.070948e-01,728
nflies_close_flyany_framepivotcenterstart,6.872902e-01,8.481951e-01,263
nflies_close_flyany_framepivottailstart,5.069844e-01,-1.756583e+00,2250
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.241535e-01,-1.424469e+00,238374
nflies_close_flyany_frametouch,1.431544e+00,-1.643140e+00,12563
nflies_close_flyany_framewalk,3.938466e-01,-8.041425e-01,155490
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.493650e-01,4.764002e-01,28782
nflies_close_flyfemale_frameany,4.805775e-01,-6.074034e-01,226773
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.187097e-01,-1.968383e+00,252308
nflies_close_flymale_framechase,1.216747e+00,-7.928680e-01,5512
nflies_close_flymale_framewingextension,1.179335e+00,1.244529e+00,1663
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049879e+00,-1.244815e+00,479280
nwingsdetected_flyany_framewingextension,1.933077e+00,-1.526558e+00,1663
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439330e+00,-1.198758e+00,28782
nwingsdetected_flyfemale_frameany,1.048167e+00,-5.128777e-01,226773
nwingsdetected_flymale_frameany,1.051457e+00,-1.379668e+00,252308
phi_flyany_frameany,-1.034983e-02,-1.149079e+00,479280
phisideways_flyany_framemove,3.507890e-01,-4.489565e+00,240906
phisideways_flyfemale_framemove,3.725038e-01,-3.507720e+00,113218
phisideways_flymale_framemove,3.299452e-01,-4.210312e+00,127684
theta_mm_flyany_frameany,-3.354144e-02,-1.190447e+00,479280
velmag_ctr_flyany_frameany,7.379052e+00,-1.356535e+00,479260
