field,value,zscore,nflyframes
du_tail_flymale_frameany,1.218863e+00,-8.521957e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.001579e-02,-1.899135e+00,1569
duration_flyany_framechase,1.472852e-01,-1.112695e+00,1337
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.343319e-01,-1.003792e+01,4039
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.150642e-01,-9.571227e+00,93513
duration_flyany_framepivotcenter,9.772099e-02,3.885467e+00,3105
duration_flyany_framepivottail,1.109193e-01,-3.345414e+00,1809
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.496529e+00,1.231867e+00,361974
duration_flyany_frametouch,2.141286e-01,3.403870e+00,20423
duration_flyany_framewalk,2.198283e-01,-9.405510e+00,19991
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.850120e-01,-1.542409e+01,205
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.886508e-02,-2.406251e+00,699
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.296372e-01,-1.087113e+01,1425
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.990963e-01,-9.582663e+00,42407
duration_flyfemale_framepivotcenter,9.991387e-02,3.251218e+00,2279
duration_flyfemale_framepivottail,1.113140e-01,-2.398242e+00,941
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.731732e+00,2.683076e+00,197313
duration_flyfemale_frametouch,1.829579e-01,1.816764e+00,4801
duration_flyfemale_framewalk,2.208348e-01,-8.700825e+00,9952
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.850120e-01,-1.172761e+01,205
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.129435e-02,-1.137565e+00,870
duration_flymale_framechase,1.472852e-01,-1.875007e+00,1337
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.395483e-01,-7.341337e+00,2614
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.340007e-01,-7.405381e+00,51087
duration_flymale_framepivotcenter,9.528445e-02,4.398401e-01,826
duration_flymale_framepivottail,1.104807e-01,-3.985980e+00,868
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.235192e+00,4.032928e-01,164661
duration_flymale_frametouch,2.487626e-01,3.666689e+00,15622
duration_flymale_framewalk,2.187099e-01,-8.987860e+00,10039
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.722226e-03,2.642967e-01,455468
dv_cor_flyfemale_frameany,7.906315e-04,-1.090345e-01,239720
dv_cor_flymale_frameany,-4.514290e-03,3.906677e-01,215748
dv_ctr_flyany_frameany,-1.425103e-02,3.788148e-02,455468
dv_ctr_flyfemale_frameany,-7.429216e-04,-9.740799e-02,239720
dv_ctr_flymale_frameany,-2.926004e-02,9.224344e-02,215748
dv_tail_flyany_frameany,1.536959e-02,1.033068e+00,455468
dv_tail_flyfemale_frameany,2.014996e-02,5.637223e-01,239720
dv_tail_flymale_frameany,1.005806e-02,9.131860e-01,215748
dwing_angle_diff_flyany_frameany,-1.716031e-19,4.399224e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.556863e-19,-7.474610e-01,239720
dwing_angle_diff_flymale_frameany,3.293392e-20,9.622208e-01,215748
dwing_angle_imbalance_flyany_frameany,-3.493320e-01,6.767968e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.516933e+00,-2.258641e+01,205
dwing_angle_imbalance_flyfemale_frameany,-3.399456e-01,5.292008e+00,239720
dwing_angle_imbalance_flymale_frameany,-3.597612e-01,6.379917e+00,215748
ecc_flyany_frameany,3.598331e-01,6.793197e+00,455487
ecc_flyfemale_frameany,3.537527e-01,4.578845e+00,239730
ecc_flymale_frameany,3.665891e-01,7.909601e+00,215757
fractime_flyany_frameattemptedcopulation,4.390905e-05,-6.980671e-01,455487
fractime_flyany_framebackup,2.963861e-04,-4.910710e+00,455487
fractime_flyany_framebackup_nearfly,2.436952e-04,-4.372374e+00,455487
fractime_flyany_framebackup_nearwall,2.700406e-04,-4.913583e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,455487
fractime_flyany_framebodyturn,3.444665e-03,-4.967140e+00,455487
fractime_flyany_framebodyturn_nearfly,2.322789e-03,-2.942506e+00,455487
fractime_flyany_framebodyturn_nearwall,2.465493e-03,-5.546891e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.281132e-04,6.910487e-01,455487
fractime_flyany_framechase,2.941906e-03,-1.201148e+00,455487
fractime_flyany_framechase_notwingextension,2.939711e-03,-1.209188e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,455487
fractime_flyany_framecrabwalkall,8.867432e-03,-8.878183e+00,455487
fractime_flyany_framecrabwalkall_nearfly,6.893720e-03,-5.908994e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.237280e-03,-8.881094e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.640174e-04,-3.044625e-02,455487
fractime_flyany_framecrabwalkextreme,1.953953e-04,-5.515869e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.866134e-04,-4.878114e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.427044e-04,-5.416609e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-2.491498e+00,455487
fractime_flyany_framejump,9.001355e-05,-3.750917e+00,455487
fractime_flyany_framejump_nearfly,6.366812e-05,-3.332778e+00,455487
fractime_flyany_framejump_nearwall,6.586357e-05,-3.013904e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.097726e-05,-4.228151e+00,455487
fractime_flyany_framemove,2.053033e-01,-1.058208e+01,455487
fractime_flyany_framemove_nearfly,1.481799e-01,-4.303813e+00,455487
fractime_flyany_framemove_nearwall,1.503621e-01,-1.104683e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.163399e-02,-3.337715e+00,455487
fractime_flyany_framenotanybehavior,1.222889e-01,-2.695650e+00,455487
fractime_flyany_framepivotcenter,6.816880e-03,3.587246e+01,455487
fractime_flyany_framepivotcenter_nearfly,5.051736e-03,6.114531e+01,455487
fractime_flyany_framepivotcenter_nearwall,4.781695e-03,4.270416e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.781809e-04,9.313669e+00,455487
fractime_flyany_framepivotcenter_stop,1.629026e-03,3.253919e+01,455487
fractime_flyany_framepivottail,3.971573e-03,-5.848302e+00,455487
fractime_flyany_framepivottail_nearfly,2.542334e-03,-5.103446e+00,455487
fractime_flyany_framepivottail_nearwall,3.481987e-03,-5.951133e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.879536e-05,-1.520484e-01,455487
fractime_flyany_framerighting,4.171359e-04,-3.286040e+00,455487
fractime_flyany_framerighting_nearfly,3.337088e-04,-2.516381e+00,455487
fractime_flyany_framerighting_nearwall,3.249269e-04,-3.192758e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.805902e-05,-3.035805e+00,455487
fractime_flyany_framestop,7.946967e-01,1.058208e+01,455487
fractime_flyany_framestop_nearfly,4.968704e-01,1.826444e+01,455487
fractime_flyany_framestop_nearwall,5.473658e-01,8.820488e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.229783e-01,7.707091e-01,455487
fractime_flyany_framestop_notwinggrooming,7.942488e-01,1.278688e+01,455487
fractime_flyany_frametouch,4.483772e-02,2.886966e+00,455487
fractime_flyany_frametouch_notchase,4.416372e-02,3.972903e+00,455487
fractime_flyany_framewalk,4.388929e-02,-1.194548e+01,455487
fractime_flyany_framewalk_nearfly,2.670329e-02,-7.477678e+00,455487
fractime_flyany_framewalk_nearwall,3.096905e-02,-1.210614e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.839903e-03,-3.571152e+00,455487
fractime_flyany_framewingextension,6.147267e-05,-1.145884e+00,455487
fractime_flyany_framewingextension_nearfly,6.147267e-05,-1.082360e+00,455487
fractime_flyany_framewingextension_notchase,5.927721e-05,-1.231670e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.765960e+00,455487
fractime_flyany_framewingflick,2.436952e-04,1.972936e+00,455487
fractime_flyany_framewingflick_nearfly,2.436952e-04,2.496582e+00,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.837677e+00,455487
fractime_flyany_framewinggrooming,4.500677e-04,-5.255722e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.756362e-04,-3.144167e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.500677e-04,-3.218989e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.429099e+00,455487
fractime_flyfemale_firsthalf_framechase,2.502920e-05,-1.133407e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.788754e-02,-1.289494e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,239720
fractime_flyfemale_framebackup,4.171533e-04,-4.854293e+00,239720
fractime_flyfemale_framebodyturn,2.915902e-03,-5.133895e+00,239720
fractime_flyfemale_framechase,1.251460e-05,-1.237979e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,239720
fractime_flyfemale_framecrabwalkall,5.944435e-03,-8.256281e+00,239720
fractime_flyfemale_framecrabwalkextreme,7.508760e-05,-5.395595e+00,239720
fractime_flyfemale_framejump,7.925914e-05,-3.384397e+00,239720
fractime_flyfemale_framemove,1.769022e-01,-9.960476e+00,239720
fractime_flyfemale_framenotanybehavior,1.110045e-01,-3.578849e+00,239720
fractime_flyfemale_framepivotcenter,9.506925e-03,3.575603e+01,239720
fractime_flyfemale_framepivottail,3.925413e-03,-4.642617e+00,239720
fractime_flyfemale_framerighting,2.502920e-04,-3.632677e+00,239720
fractime_flyfemale_framestop,8.230978e-01,9.960476e+00,239720
fractime_flyfemale_frametouch,2.002753e-02,-1.576322e-01,239720
fractime_flyfemale_framewalk,4.151510e-02,-1.069510e+01,239720
fractime_flyfemale_framewingextension,3.754380e-05,-4.492159e-01,239720
fractime_flyfemale_framewingflick,4.463541e-04,1.175961e+01,239720
fractime_flyfemale_framewinggrooming,8.551644e-04,-4.821820e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.213708e+00,119860
fractime_flyfemale_secondhalf_frametouch,2.216753e-02,1.722592e+00,119860
fractime_flyfirsthalf_framebackup,3.117672e-04,-4.854552e+00,227734
fractime_flyfirsthalf_framebodyturn,3.561172e-03,-5.516317e+00,227734
fractime_flyfirsthalf_framechase,2.687346e-03,-1.270531e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,227734
fractime_flyfirsthalf_framecrabwalkall,8.202552e-03,-8.540610e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.932079e-04,-5.298810e+00,227734
fractime_flyfirsthalf_framejump,9.221284e-05,-3.916558e+00,227734
fractime_flyfirsthalf_framemove,2.176750e-01,-1.085990e+01,227734
fractime_flyfirsthalf_framepivotcenter,7.087216e-03,4.212972e+01,227734
fractime_flyfirsthalf_framepivottail,4.052974e-03,-6.236289e+00,227734
fractime_flyfirsthalf_framerighting,3.205494e-04,-3.088665e+00,227734
fractime_flyfirsthalf_framestop,7.823250e-01,1.085990e+01,227734
fractime_flyfirsthalf_frametouch,3.483450e-02,4.085685e-01,227734
fractime_flyfirsthalf_framewalk,4.924605e-02,-1.245806e+01,227734
fractime_flyfirsthalf_framewingextension,7.903958e-05,-1.090958e+00,227734
fractime_flyfirsthalf_framewingflick,3.249405e-04,2.175520e+00,227734
fractime_flyfirsthalf_framewinggrooming,9.001730e-04,-5.025927e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,107874
fractime_flymale_firsthalf_framechase,5.645475e-03,-1.177843e+00,107874
fractime_flymale_firsthalf_frametouch,5.366446e-02,1.059841e+00,107874
fractime_flymale_frameattemptedcopulation,9.270074e-05,-6.765919e-01,215748
fractime_flymale_framebackup,1.622263e-04,-4.028007e+00,215748
fractime_flymale_framebodyturn,4.032482e-03,-3.939280e+00,215748
fractime_flymale_framechase,6.197045e-03,-1.100642e+00,215748
fractime_flymale_framechase_notwingextension,6.192410e-03,-1.088467e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,215748
fractime_flymale_framecrabwalkall,1.211599e-02,-7.551801e+00,215748
fractime_flymale_framecrabwalkextreme,3.290876e-04,-4.727956e+00,215748
fractime_flymale_framejump,1.019708e-04,-3.452917e+00,215748
fractime_flymale_framemove,2.367901e-01,-9.867518e+00,215748
fractime_flymale_framenotanybehavior,1.347498e-01,-1.409081e+00,215748
fractime_flymale_framepivotcenter,3.828541e-03,2.631126e+01,215748
fractime_flymale_framepivottail,4.023212e-03,-6.024591e+00,215748
fractime_flymale_framerighting,6.025548e-04,-2.086622e+00,215748
fractime_flymale_framestop,7.632099e-01,9.867518e+00,215748
fractime_flymale_frametouch,7.240855e-02,3.601217e+00,215748
fractime_flymale_frametouch_notchase,7.098559e-02,5.199577e+00,215748
fractime_flymale_framewalk,4.653114e-02,-1.100386e+01,215748
fractime_flymale_framewingextension,8.806571e-05,-1.125925e+00,215748
fractime_flymale_framewingflick,1.854015e-05,-9.630222e-01,215748
fractime_flymale_framewinggrooming,0.000000e+00,-4.099728e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,1.854015e-04,-5.260254e-01,107874
fractime_flymale_secondhalf_framechase,6.748614e-03,-8.253826e-01,107874
fractime_flymale_secondhalf_frametouch,9.115264e-02,6.821243e+00,107874
fractime_flysecondhalf_framebackup,2.810296e-04,-4.453493e+00,227734
fractime_flysecondhalf_framebodyturn,3.328445e-03,-4.216570e+00,227734
fractime_flysecondhalf_framechase,3.196712e-03,-9.333076e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,227734
fractime_flysecondhalf_framecrabwalkall,9.533052e-03,-8.542516e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.975990e-04,-5.402137e+00,227734
fractime_flysecondhalf_framejump,8.782176e-05,-3.185150e+00,227734
fractime_flysecondhalf_framemove,1.928654e-01,-9.773559e+00,227734
fractime_flysecondhalf_framepivotcenter,6.547112e-03,2.886303e+01,227734
fractime_flysecondhalf_framepivottail,3.890504e-03,-4.966435e+00,227734
fractime_flysecondhalf_framerighting,5.137573e-04,-3.321185e+00,227734
fractime_flysecondhalf_framestop,8.071346e-01,9.773559e+00,227734
fractime_flysecondhalf_frametouch,5.484469e-02,6.018933e+00,227734
fractime_flysecondhalf_framewalk,3.853619e-02,-1.086200e+01,227734
fractime_flysecondhalf_framewingextension,4.391088e-05,-1.031885e+00,227734
fractime_flysecondhalf_framewingflick,1.624703e-04,1.398994e+00,227734
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-4.893543e+00,227734
magveldiff_nose2ell_flyany_framenearfly,2.740901e+00,-9.457241e+00,293799
magveldiff_nose2ell_flyany_frametouch,4.652574e+00,-7.282647e+00,20423
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.577093e+00,-9.270568e+00,150899
magveldiff_nose2ell_flyfemale_frametouch,4.678282e+00,-6.652077e+00,4801
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.189887e+01,3.490557e+00,1337
magveldiff_nose2ell_flymale_framenearfly,2.922910e+00,-9.154631e+00,142900
magveldiff_nose2ell_flymale_frametouch,4.624010e+00,-6.936554e+00,15622
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.936893e-01,-7.426860e+00,455468
max_absdwing_angle_flyany_framechase,1.113960e+00,-8.637475e-01,1337
max_absdwing_angle_flyany_framenearfly,8.560640e-01,-6.107585e+00,293799
max_absdwing_angle_flyany_frametouch,1.116088e+00,-2.792593e+00,20423
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.003567e+00,1.525678e+01,205
max_absdwing_angle_flyfemale_frameany,7.877033e-01,-6.379983e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.656721e-01,-4.724675e+00,150899
max_absdwing_angle_flyfemale_frametouch,1.102270e+00,-1.825410e+00,4801
max_absdwing_angle_flymale_frameany,8.003404e-01,-6.340605e+00,215748
max_absdwing_angle_flymale_framechase,1.113960e+00,-1.569324e+00,1337
max_absdwing_angle_flymale_framenearfly,8.453884e-01,-5.835809e+00,142900
max_absdwing_angle_flymale_frametouch,1.131442e+00,-2.929691e+00,15622
max_absdwing_area_flyany_frameany,2.057515e+00,-7.253821e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.149752e+01,1.134450e+01,205
max_absdwing_area_flyfemale_frameany,2.256770e+00,-5.717787e+00,239720
max_absdwing_area_flymale_frameany,1.836120e+00,-6.395221e+00,215748
max_dwing_angle_in_flyany_frameany,6.523277e-01,-9.836647e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.253974e-01,-8.359143e+00,239720
max_dwing_angle_in_flymale_frameany,6.822503e-01,-8.741229e+00,215748
max_dwing_angle_out_flyany_frameany,6.523277e-01,-9.836351e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.253974e-01,-8.351320e+00,239720
max_dwing_angle_out_flymale_frameany,6.822503e-01,-8.735332e+00,215748
max_wing_angle_flyany_frameany,4.836646e-02,-5.836168e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.761655e-02,-2.525522e+00,1337
max_wing_angle_flyany_framenearfly,5.098511e-02,-4.594877e+00,293812
max_wing_angle_flyany_frametouch,5.457283e-02,-3.540156e+00,20423
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.930597e-01,-1.145135e+01,205
max_wing_angle_flyfemale_frameany,4.773127e-02,-6.522805e+00,239730
max_wing_angle_flyfemale_framenearfly,5.213500e-02,-5.502197e+00,150905
max_wing_angle_flyfemale_frametouch,5.496751e-02,-5.501557e+00,4801
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.907224e-02,-3.837001e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.761655e-02,-1.854447e+00,1337
max_wing_angle_flymale_framenearfly,4.970745e-02,-3.144808e+00,142907
max_wing_angle_flymale_frametouch,5.413429e-02,-2.449415e+00,15622
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.235976e+00,8.753881e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.470472e-01,-2.192562e+00,205
max_wing_area_flyfemale_frameany,1.304041e+00,7.429895e+00,239730
max_wing_area_flymale_frameany,1.160348e+00,8.429219e+00,215757
mean_wing_angle_flyany_frameany,3.939635e-03,-4.075863e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.223490e-03,-4.023718e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.513129e-03,-3.077113e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.231411e+00,9.715461e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.221629e-01,4.143149e+00,205
mean_wing_area_flyfemale_frameany,1.297866e+00,8.486776e+00,239730
mean_wing_area_flymale_frameany,1.157571e+00,9.154441e+00,215757
min_absdwing_angle_flyany_frameany,6.466257e-01,-9.888180e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.355116e-01,-6.978590e+00,239720
min_absdwing_angle_flymale_frameany,6.589746e-01,-1.030681e+01,215748
min_absdwing_area_flyany_frameany,1.740621e+00,-5.906896e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.891364e+00,-3.038244e+00,239720
min_absdwing_area_flymale_frameany,1.573130e+00,-7.102002e+00,215748
min_dwing_angle_in_flyany_frameany,-6.523277e-01,9.836351e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.253974e-01,8.351320e+00,239720
min_dwing_angle_in_flymale_frameany,-6.822503e-01,8.735332e+00,215748
min_dwing_angle_out_flyany_frameany,-6.523277e-01,9.836647e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.253974e-01,8.359143e+00,239720
min_dwing_angle_out_flymale_frameany,-6.822503e-01,8.741229e+00,215748
min_wing_angle_flyany_frameany,-4.048719e-02,4.536867e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.728429e-02,1.739538e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.404598e-02,-7.522429e-01,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.226846e+00,1.042326e+01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.972787e-01,1.387475e+01,205
min_wing_area_flyfemale_frameany,1.291691e+00,9.269159e+00,239730
min_wing_area_flymale_frameany,1.154795e+00,9.611355e+00,215757
nflies_close_flyany_frameany,1.304338e+00,1.560026e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.473626e+00,2.134732e+01,1569
nflies_close_flyany_framebodyturnstart,1.481706e+00,2.091711e+01,636
nflies_close_flyany_framecrabwalkallstart,1.522790e+00,1.833892e+01,946
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.401530e+00,1.590431e+01,317806
nflies_close_flyany_framepivotcenter,1.581926e+00,5.955127e+00,3105
nflies_close_flyany_framepivotcenterstart,1.555077e+00,6.277899e+00,1022
nflies_close_flyany_framepivottailstart,1.562026e+00,1.621297e+01,531
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.252623e+00,1.562006e+01,361974
nflies_close_flyany_frametouch,2.502870e+00,1.005521e+01,20423
nflies_close_flyany_framewalk,1.207789e+00,1.648308e+01,19991
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.190476e-01,9.041797e+00,205
nflies_close_flyfemale_frameany,1.430760e+00,1.530164e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.163870e+00,1.460314e+01,215757
nflies_close_flymale_framechase,1.719722e+00,4.783279e+00,1337
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015706e+00,-2.886326e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.334799e+00,-5.479199e+00,205
nwingsdetected_flyfemale_frameany,1.020139e+00,-2.274968e+00,239730
nwingsdetected_flymale_frameany,1.010781e+00,-2.541286e+00,215757
phi_flyany_frameany,7.637759e-02,6.986930e+00,455487
phisideways_flyany_framemove,4.942415e-01,5.872579e+00,93513
phisideways_flyfemale_framemove,5.030035e-01,6.799852e+00,42417
phisideways_flymale_framemove,4.845059e-01,4.134220e+00,51096
theta_mm_flyany_frameany,6.011222e-02,2.060902e+00,455487
velmag_ctr_flyany_frameany,1.579364e+00,-1.009497e+01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.568600e+00,-4.990007e+00,1569
velmag_ctr_flyany_framecrabwalkall,5.681021e+00,-1.027259e+01,4039
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.882525e+00,-8.440566e+00,93494
velmag_ctr_flyany_framenearfly,1.695702e+00,-9.452747e+00,293799
velmag_ctr_flyany_framenearwall,1.758198e+00,-1.038652e+01,317788
velmag_ctr_flyany_framenotnearfly_notnearwall,1.235214e+00,-5.417301e+00,65860
velmag_ctr_flyany_framepivotcenter,1.696291e+00,-4.060396e+00,3105
velmag_ctr_flyany_framepivottail,8.278782e+00,-2.095395e+00,1809
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.667768e-01,-7.418445e+00,361974
velmag_ctr_flyany_frametouch,2.907510e+00,-7.351781e+00,20423
velmag_ctr_flyany_framewalk,1.238377e+01,-5.011383e+00,19991
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.059818e-01,-1.137747e+01,205
velmag_ctr_flyfemale_frameany,1.426797e+00,-9.469374e+00,239720
velmag_ctr_flymale_frameany,1.748882e+00,-9.307477e+00,215748
velmag_ctr_flymale_framechase,1.369196e+01,-1.519678e+00,1337
velmag_flyany_frameany,1.125271e+00,-9.895621e+00,455468
velmag_flyfemale_frameany,9.848979e-01,-9.301636e+00,239720
velmag_flymale_frameany,1.281240e+00,-9.096299e+00,215748
velmag_nose_flyany_frameany,1.931858e+00,-1.005980e+01,455468
