field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.253534e+01,1.495262e+00,337473
du_ctr_flyany_framenearfly,8.443653e+00,2.941579e+00,185317
du_ctr_flyany_framenearwall,9.453993e+00,2.060318e+00,402147
du_ctr_flyany_framenotnearfly_notnearwall,7.060320e+00,1.171600e+00,66064
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.916852e+00,8.188101e-01,408
du_ctr_flyany_framestop,1.164741e-01,-4.513589e-01,141887
du_ctr_flyany_frametouch,3.041119e+00,4.078943e+00,20417
du_ctr_flyany_framewalk,1.700276e+01,8.561795e-01,218323
du_ctr_flyany_framewingextension,4.572683e+00,1.407751e+00,5791
du_ctr_flyany_framewingflick,1.803949e+01,1.320317e+00,3441
du_ctr_flyany_framewinggrooming,1.975287e-01,2.701527e+00,31945
du_ctr_flyfemale_frameany,8.499400e+00,2.025950e+00,229386
du_ctr_flymale_frameany,9.271999e+00,1.806575e+00,249140
du_ctr_flymale_framechase,1.456141e+01,-3.877859e-01,14668
du_tail_flyany_frameany,8.893917e+00,2.068984e+00,479360
du_tail_flyany_framepivottail,5.075324e-01,-6.638807e-01,13845
du_tail_flyfemale_frameany,8.498494e+00,2.025596e+00,229386
du_tail_flymale_frameany,9.271323e+00,1.806224e+00,249140
duration_flyany_frameattemptedcopulation,5.680541e-01,-8.058986e-01,277
duration_flyany_framebackup,1.279650e-01,-1.747015e+00,2143
duration_flyany_framebodyturn,8.345888e-02,8.483814e-01,4984
duration_flyany_framechase,2.598828e-01,6.085655e-01,15078
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.173770e-01,1.167172e+00,63812
duration_flyany_framecrabwalkextreme,1.253029e-01,2.341654e+00,2191
duration_flyany_framejump,8.976670e-02,1.237149e+00,1308
duration_flyany_framemove,1.905992e+00,1.749391e+00,337493
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.291898e-01,8.293149e-01,13846
duration_flyany_framerighting,2.707338e-01,-3.025742e+00,408
duration_flyany_framestop,8.072237e-01,-7.636290e-02,141887
duration_flyany_frametouch,1.801814e-01,8.853547e-01,20417
duration_flyany_framewalk,6.240824e-01,-3.120895e-01,218324
duration_flyany_framewingextension,1.666740e-01,-1.221388e+00,5791
duration_flyany_framewingflick,3.365709e-02,-1.053955e+00,3441
duration_flyany_framewinggrooming,1.671342e+00,-3.619317e+00,31945
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279448e-01,-2.691353e+00,1173
duration_flyfemale_framebodyturn,8.387946e-02,1.619004e+00,2625
duration_flyfemale_framechase,9.315356e-02,-3.536484e-01,316
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.641814e-01,-1.664146e-02,25936
duration_flyfemale_framecrabwalkextreme,1.216717e-01,1.659491e+00,954
duration_flyfemale_framejump,9.542933e-02,2.702298e+00,626
duration_flyfemale_framemove,1.855414e+00,1.681536e+00,157356
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.266270e-01,8.226017e-01,6804
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.428015e-01,-5.249657e-02,72030
duration_flyfemale_frametouch,1.588198e-01,-2.625971e-01,5643
duration_flyfemale_framewalk,5.841676e-01,-4.869377e-01,100401
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.833328e+00,-2.347575e+00,22008
duration_flymale_frameattemptedcopulation,5.418901e-01,-1.012907e+00,262
duration_flymale_framebackup,1.278115e-01,-4.373040e-01,951
duration_flymale_framebodyturn,8.310808e-02,1.544155e-01,2356
duration_flymale_framechase,4.186948e-01,1.222475e+00,14668
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.660647e-01,1.431680e+00,37831
duration_flymale_framecrabwalkextreme,1.280888e-01,1.744349e+00,1237
duration_flymale_framejump,8.468416e-02,-4.176324e-02,675
duration_flymale_framemove,1.928436e+00,1.350629e+00,179449
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313195e-01,7.131161e-01,7024
duration_flymale_framerighting,2.576380e-01,-1.941997e+00,228
duration_flymale_framestop,7.803999e-01,-5.709176e-02,69691
duration_flymale_frametouch,1.957997e-01,1.061106e+00,14371
duration_flymale_framewalk,6.606668e-01,-1.173488e-01,117771
duration_flymale_framewingextension,1.972937e-01,-1.237494e+00,5555
duration_flymale_framewingflick,3.365780e-02,-1.181064e+00,3436
duration_flymale_framewinggrooming,1.475550e+00,-3.689618e+00,9937
dv_cor_flyany_frameany,1.888168e-02,7.594266e-01,479360
dv_cor_flyfemale_frameany,3.472832e-03,4.787123e-02,229386
dv_cor_flymale_frameany,3.426869e-02,9.000784e-01,249140
dv_ctr_flyany_frameany,2.835343e-02,7.971379e-01,479360
dv_ctr_flyfemale_frameany,1.571914e-02,2.198499e-01,229386
dv_ctr_flymale_frameany,4.219849e-02,8.406474e-01,249140
dv_tail_flyany_frameany,1.588531e-02,1.118821e+00,479360
dv_tail_flyfemale_frameany,5.226905e-02,1.309714e+00,229386
dv_tail_flymale_frameany,-1.644382e-02,4.758624e-01,249140
dwing_angle_diff_flyany_frameany,-6.399076e-05,-7.918964e-01,479360
dwing_angle_diff_flyany_framewingextension,-1.719167e+00,-7.349812e-01,5791
dwing_angle_diff_flyany_framewingflick,-2.484588e+01,-1.760282e+00,3441
dwing_angle_diff_flyfemale_frameany,-6.955856e-05,-8.863118e-01,229386
dwing_angle_diff_flymale_frameany,-1.117298e-04,3.905434e-01,249140
dwing_angle_imbalance_flyany_frameany,-9.423556e-01,-5.233232e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-3.330040e+00,-2.888171e+00,5791
dwing_angle_imbalance_flyany_framewingflick,-3.732022e+00,1.266358e-01,3441
dwing_angle_imbalance_flyany_framewinggrooming,-1.884335e+00,-3.863085e-01,31945
dwing_angle_imbalance_flyfemale_frameany,-8.545472e-01,-5.431093e+00,229386
dwing_angle_imbalance_flymale_frameany,-1.022961e+00,-4.022310e+00,249140
ecc_flyany_frameany,3.365338e-01,-1.007473e+00,479380
ecc_flyfemale_frameany,3.380143e-01,-1.066274e+00,229395
ecc_flymale_frameany,3.351921e-01,-8.351658e-01,249151
fractime_flyany_frameattemptedcopulation,5.820018e-04,4.972614e-01,479380
fractime_flyany_framebackup,4.470358e-03,6.203707e-01,479380
fractime_flyany_framebackup_nearfly,2.862030e-03,5.136024e-01,479380
fractime_flyany_framebackup_nearwall,4.470358e-03,6.655872e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.646420e+00,479380
fractime_flyany_framebodyturn,1.039676e-02,5.479222e-01,479380
fractime_flyany_framebodyturn_nearfly,3.861237e-03,-3.388523e-02,479380
fractime_flyany_framebodyturn_nearwall,1.012141e-02,7.473297e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.919146e-04,-1.802857e+00,479380
fractime_flyany_framechase,3.145313e-02,3.293380e+00,479380
fractime_flyany_framechase_notwingextension,2.611915e-02,3.091437e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479380
fractime_flyany_framecrabwalkall,1.331136e-01,1.461059e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.332054e-02,1.676005e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.328028e-01,1.519531e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.168176e-04,-2.002403e+00,479380
fractime_flyany_framecrabwalkextreme,4.570487e-03,2.023260e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.893321e-03,2.258011e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,4.501648e-03,2.199018e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754850e-05,-1.150297e+00,479380
fractime_flyany_framejump,2.728524e-03,7.965702e-01,479380
fractime_flyany_framejump_nearfly,5.590554e-04,-2.154044e-01,479380
fractime_flyany_framejump_nearwall,1.113939e-03,4.428855e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.462305e-03,1.294820e+00,479380
fractime_flyany_framemove,7.040198e-01,1.008372e+00,479380
fractime_flyany_framemove_nearfly,3.053465e-01,1.812311e+00,479380
fractime_flyany_framemove_nearwall,6.539134e-01,1.481377e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.206892e-02,-1.268421e+00,479380
fractime_flyany_framenotanybehavior,1.455860e-01,-1.648441e+00,479380
fractime_flyany_framepivotcenter,3.942593e-04,-4.275154e-02,479380
fractime_flyany_framepivotcenter_nearfly,3.233343e-04,1.536957e+00,479380
fractime_flyany_framepivotcenter_nearwall,3.525387e-04,8.121810e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920439e-05,-9.767141e-01,479380
fractime_flyany_framepivotcenter_stop,5.423672e-05,-6.619734e-01,479380
fractime_flyany_framepivottail,2.888314e-02,2.047710e+00,479380
fractime_flyany_framepivottail_nearfly,1.338395e-02,1.586064e+00,479380
fractime_flyany_framepivottail_nearwall,2.884142e-02,2.095245e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503233e-05,-1.544269e+00,479380
fractime_flyany_framerighting,8.636155e-04,-2.900714e+00,479380
fractime_flyany_framerighting_nearfly,1.522800e-04,-3.066895e+00,479380
fractime_flyany_framerighting_nearwall,4.985606e-04,-3.073677e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,3.483666e-04,-1.907919e+00,479380
fractime_flyany_framestop,2.959802e-01,-1.008372e+00,479380
fractime_flyany_framestop_nearfly,8.124452e-02,-1.438229e+00,479380
fractime_flyany_framestop_nearwall,1.850161e-01,-9.772223e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,9.574450e-02,-2.201498e-01,479380
fractime_flyany_framestop_notwinggrooming,2.308878e-01,-1.030584e+00,479380
fractime_flyany_frametouch,4.259043e-02,2.443002e+00,479380
fractime_flyany_frametouch_notchase,3.428387e-02,1.897115e+00,479380
fractime_flyany_framewalk,4.554299e-01,2.176860e+00,479380
fractime_flyany_framewalk_nearfly,1.758355e-01,3.148620e+00,479380
fractime_flyany_framewalk_nearwall,4.241875e-01,2.689225e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.709124e-02,-8.787595e-01,479380
fractime_flyany_framewingextension,1.208436e-02,3.679615e+00,479380
fractime_flyany_framewingextension_nearfly,1.115399e-02,3.378678e+00,479380
fractime_flyany_framewingextension_notchase,6.750386e-03,3.472280e+00,479380
fractime_flyany_framewingextension_notnearfly,9.303684e-04,1.749827e+01,479380
fractime_flyany_framewingflick,7.203054e-03,9.607450e+01,479380
fractime_flyany_framewingflick_nearfly,3.444032e-03,4.903482e+01,479380
fractime_flyany_framewingflick_notnearfly,3.759022e-03,2.685134e+02,479380
fractime_flyany_framewinggrooming,6.663816e-02,-6.241112e-02,479380
fractime_flyany_framewinggrooming_nearfly,8.306563e-03,-7.493559e-01,479380
fractime_flyany_framewinggrooming_nearwall,1.699904e-02,-7.024581e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.470149e-02,3.339971e-01,479380
fractime_flyfemale_firsthalf_framechase,2.357652e-03,1.521547e+00,115369
fractime_flyfemale_firsthalf_frametouch,3.162028e-02,1.640900e+00,115369
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,229386
fractime_flyfemale_framebackup,5.113651e-03,5.356971e-01,229386
fractime_flyfemale_framebodyturn,1.144359e-02,1.504689e+00,229386
fractime_flyfemale_framechase,1.377591e-03,8.508433e-01,229386
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,229386
fractime_flyfemale_framecrabwalkall,1.130671e-01,1.603459e+00,229386
fractime_flyfemale_framecrabwalkextreme,4.158929e-03,3.614475e+00,229386
fractime_flyfemale_framejump,2.729024e-03,1.264406e-01,229386
fractime_flyfemale_framemove,6.859878e-01,6.132951e-01,229386
fractime_flyfemale_framenotanybehavior,1.591945e-01,-1.689933e+00,229386
fractime_flyfemale_framepivotcenter,2.354111e-04,-8.459294e-01,229386
fractime_flyfemale_framepivottail,2.966179e-02,2.664366e+00,229386
fractime_flyfemale_framerighting,7.934224e-04,-3.309050e+00,229386
fractime_flyfemale_framestop,3.140122e-01,-6.132951e-01,229386
fractime_flyfemale_frametouch,2.460046e-02,1.175197e+00,229386
fractime_flyfemale_framewalk,4.376945e-01,1.903428e+00,229386
fractime_flyfemale_framewingextension,6.103250e-04,1.417341e+00,229386
fractime_flyfemale_framewingflick,4.795410e-05,-1.466386e-01,229386
fractime_flyfemale_framewinggrooming,9.594308e-02,1.115584e+00,229386
fractime_flyfemale_secondhalf_framechase,1.206431e-03,1.035826e+00,114387
fractime_flyfemale_secondhalf_frametouch,2.067543e-02,1.252755e+00,114387
fractime_flyfirsthalf_framebackup,4.952850e-03,1.008481e+00,239660
fractime_flyfirsthalf_framebodyturn,1.135776e-02,5.920949e-01,239660
fractime_flyfirsthalf_framechase,5.780272e-02,5.666615e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.261454e-01,1.161683e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.548110e-03,2.223337e+00,239660
fractime_flyfirsthalf_framejump,2.733038e-03,3.345598e-01,239660
fractime_flyfirsthalf_framemove,7.163106e-01,1.001636e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.923642e-04,7.355369e-01,239660
fractime_flyfirsthalf_framepivottail,3.053910e-02,1.738992e+00,239660
fractime_flyfirsthalf_framerighting,6.217141e-04,-2.886896e+00,239660
fractime_flyfirsthalf_framestop,2.836894e-01,-1.001636e+00,239660
fractime_flyfirsthalf_frametouch,6.273888e-02,3.870662e+00,239660
fractime_flyfirsthalf_framewalk,4.698698e-01,2.369131e+00,239660
fractime_flyfirsthalf_framewingextension,2.236919e-02,6.283479e+00,239660
fractime_flyfirsthalf_framewingflick,8.754068e-03,9.387982e+01,239660
fractime_flyfirsthalf_framewinggrooming,6.071101e-02,-6.956912e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.128191e-03,1.151520e+00,124049
fractime_flymale_firsthalf_framechase,1.094809e-01,5.539918e+00,124049
fractime_flymale_firsthalf_frametouch,9.156059e-02,3.657383e+00,124049
fractime_flymale_frameattemptedcopulation,1.059645e-03,4.069089e-01,249140
fractime_flymale_framebackup,3.825159e-03,5.142375e-01,249140
fractime_flymale_framebodyturn,9.456530e-03,-3.049901e-01,249140
fractime_flymale_framechase,5.887453e-02,3.207729e+00,249140
fractime_flymale_framechase_notwingextension,4.863129e-02,2.992473e+00,249140
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,249140
fractime_flymale_framecrabwalkall,1.518464e-01,1.077686e+00,249140
fractime_flymale_framecrabwalkextreme,4.965080e-03,9.251905e-01,249140
fractime_flymale_framejump,2.721361e-03,1.528574e+00,249140
fractime_flymale_framemove,7.202737e-01,1.283200e+00,249140
fractime_flymale_framenotanybehavior,1.324637e-01,-1.468282e+00,249140
fractime_flymale_framepivotcenter,5.418640e-04,1.405503e+00,249140
fractime_flymale_framepivottail,2.819298e-02,1.073557e+00,249140
fractime_flymale_framerighting,9.312033e-04,-1.672199e+00,249140
fractime_flymale_framestop,2.797263e-01,-1.283200e+00,249140
fractime_flymale_frametouch,5.768243e-02,2.163669e+00,249140
fractime_flymale_frametouch_notchase,4.224131e-02,1.585222e+00,249140
fractime_flymale_framewalk,4.727101e-01,2.040677e+00,249140
fractime_flymale_framewingextension,2.229670e-02,3.506228e+00,249140
fractime_flymale_framewingflick,1.379546e-02,1.098657e+02,249140
fractime_flymale_framewinggrooming,3.988521e-02,-1.252556e+00,249140
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.689509e-01,125091
fractime_flymale_secondhalf_framechase,8.689674e-03,-7.552227e-01,125091
fractime_flymale_secondhalf_frametouch,2.408647e-02,-3.076668e-01,125091
fractime_flysecondhalf_framebackup,3.988319e-03,1.690014e-01,239700
fractime_flysecondhalf_framebodyturn,9.436796e-03,4.842111e-01,239700
fractime_flysecondhalf_framechase,5.110555e-03,-6.782426e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.400793e-01,1.634264e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.593242e-03,1.720925e+00,239700
fractime_flysecondhalf_framejump,2.724239e-03,1.200912e+00,239700
fractime_flysecondhalf_framemove,6.917063e-01,9.628126e-01,239700
fractime_flysecondhalf_framepivotcenter,2.962036e-04,-6.269972e-01,239700
fractime_flysecondhalf_framepivottail,2.722570e-02,2.196562e+00,239700
fractime_flysecondhalf_framerighting,1.105549e-03,-2.726700e+00,239700
fractime_flysecondhalf_framestop,3.082937e-01,-9.628126e-01,239700
fractime_flysecondhalf_frametouch,2.244889e-02,4.301073e-02,239700
fractime_flysecondhalf_framewalk,4.410263e-01,1.892233e+00,239700
fractime_flysecondhalf_framewingextension,1.802253e-03,-3.516617e-01,239700
fractime_flysecondhalf_framewingflick,5.652899e-03,8.495071e+01,239700
fractime_flysecondhalf_framewinggrooming,7.256988e-02,6.167042e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.433237e+01,1.262795e+00,185317
magveldiff_nose2ell_flyany_frametouch,1.092592e+01,2.199299e+00,20417
magveldiff_nose2ell_flyfemale_framechase,1.107900e+01,1.604406e+00,316
magveldiff_nose2ell_flyfemale_framenearfly,1.427193e+01,1.514841e+00,84111
magveldiff_nose2ell_flyfemale_frametouch,1.125184e+01,3.234080e+00,5643
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.245673e+00,-6.729771e-02,14668
magveldiff_nose2ell_flymale_framenearfly,1.441256e+01,9.792216e-01,100645
magveldiff_nose2ell_flymale_frametouch,1.065673e+01,1.084740e+00,14371
magveldiff_nose2ell_flymale_framewingextension,1.071584e+01,2.156108e+00,5555
max_absdwing_angle_flyany_frameany,2.158900e+00,6.444413e+00,479360
max_absdwing_angle_flyany_framechase,2.125544e+00,4.951686e+00,15078
max_absdwing_angle_flyany_framenearfly,1.943067e+00,6.723839e+00,185317
max_absdwing_angle_flyany_frametouch,1.659770e+00,2.081573e+00,20417
max_absdwing_angle_flyany_framewingextension,6.442939e+00,1.396318e+00,5791
max_absdwing_angle_flyany_framewingflick,1.510980e+01,1.463908e+00,3441
max_absdwing_angle_flyany_framewinggrooming,4.524702e+00,9.997394e-01,31945
max_absdwing_angle_flyfemale_frameany,1.704016e+00,2.411424e+00,229386
max_absdwing_angle_flyfemale_framenearfly,1.378086e+00,1.027830e+00,84111
max_absdwing_angle_flyfemale_frametouch,1.131685e+00,-1.565379e+00,5643
max_absdwing_angle_flymale_frameany,2.576826e+00,7.951313e+00,249140
max_absdwing_angle_flymale_framechase,2.650885e+00,5.383082e+00,14668
max_absdwing_angle_flymale_framenearfly,2.465240e+00,9.751581e+00,100645
max_absdwing_angle_flymale_frametouch,2.148565e+00,4.510149e+00,14371
max_absdwing_area_flyany_frameany,3.766125e+00,2.531303e+00,479360
max_absdwing_area_flyany_framewingextension,6.740806e+00,1.070145e-01,5791
max_absdwing_area_flyany_framewingflick,7.243090e+00,-2.228879e+00,3441
max_absdwing_area_flyany_framewinggrooming,8.637924e+00,-1.485376e-01,31945
max_absdwing_area_flyfemale_frameany,3.796969e+00,1.470694e+00,229386
max_absdwing_area_flymale_frameany,3.739387e+00,2.716997e+00,249140
max_dwing_angle_in_flyany_frameany,1.300239e+00,4.957800e+00,479360
max_dwing_angle_in_flyany_framewingextension,4.337528e+00,1.498639e+00,5791
max_dwing_angle_in_flyany_framewingflick,1.502450e+01,1.521265e+00,3441
max_dwing_angle_in_flyfemale_frameany,1.175726e+00,3.645604e+00,229386
max_dwing_angle_in_flymale_frameany,1.414402e+00,4.894907e+00,249140
max_dwing_angle_out_flyany_frameany,1.300175e+00,4.957016e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.618361e+00,1.062796e+00,5791
max_dwing_angle_out_flyany_framewingflick,-9.821378e+00,-1.978494e+00,3441
max_dwing_angle_out_flyfemale_frameany,1.175657e+00,3.635769e+00,229386
max_dwing_angle_out_flymale_frameany,1.414290e+00,4.895764e+00,249140
max_wing_angle_flyany_frameany,1.171007e-01,2.521243e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,7.059412e-01,4.207218e+00,277
max_wing_angle_flyany_framechase,9.953005e-02,1.741168e+00,15078
max_wing_angle_flyany_framenearfly,1.045171e-01,2.250196e+00,185324
max_wing_angle_flyany_frametouch,1.120499e-01,1.454556e+00,20417
max_wing_angle_flyany_framewingextension,6.821784e-01,-4.525101e-01,5791
max_wing_angle_flyany_framewingflick,5.859642e-01,1.087402e+00,3441
max_wing_angle_flyany_framewinggrooming,3.710509e-01,1.394650e+00,31945
max_wing_angle_flyfemale_frameany,1.081562e-01,1.108223e+00,229395
max_wing_angle_flyfemale_framenearfly,8.559927e-02,-4.957808e-01,84113
max_wing_angle_flyfemale_frametouch,7.498823e-02,-2.257994e+00,5643
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.251880e-01,2.772904e+00,249151
max_wing_angle_flymale_frameattemptedcopulation,6.934950e-01,3.859341e+00,262
max_wing_angle_flymale_framechase,1.195183e-01,2.345176e+00,14668
max_wing_angle_flymale_framenearfly,1.219144e-01,3.337293e+00,100650
max_wing_angle_flymale_frametouch,1.461380e-01,2.407785e+00,14371
max_wing_angle_flymale_framewingflick,5.859212e-01,1.053390e+00,3436
max_wing_area_flyany_frameany,8.941852e-01,-1.942059e+00,479380
max_wing_area_flyany_framewingextension,1.182768e+00,-1.542836e+00,5791
max_wing_area_flyany_framewinggrooming,8.959673e-01,-3.298948e-01,31945
max_wing_area_flyfemale_frameany,9.732038e-01,-1.044795e+00,229395
max_wing_area_flymale_frameany,8.213460e-01,-2.622093e+00,249151
mean_wing_angle_flyany_frameany,4.259768e-02,2.799179e+00,479380
mean_wing_angle_flyany_framewingextension,4.006821e-01,6.399456e-01,5791
mean_wing_angle_flyany_framewingflick,4.915386e-01,1.130696e+00,3441
mean_wing_angle_flyfemale_frameany,3.703291e-02,1.856026e+00,229395
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.764013e-02,2.689604e+00,249151
mean_wing_angle_flymale_framewingflick,4.915402e-01,1.095750e+00,3436
mean_wing_area_flyany_frameany,8.529932e-01,-2.157312e+00,479380
mean_wing_area_flyany_framewingextension,9.228125e-01,-7.408288e-01,5791
mean_wing_area_flyany_framewingflick,8.590694e-01,-1.021886e+00,3441
mean_wing_area_flyany_framewinggrooming,6.280701e-01,-3.718342e-01,31945
mean_wing_area_flyfemale_frameany,9.246936e-01,-1.212462e+00,229395
mean_wing_area_flymale_frameany,7.868905e-01,-2.855150e+00,249151
min_absdwing_angle_flyany_frameany,1.303425e+00,9.678570e+00,479360
min_absdwing_angle_flyany_framewingextension,2.140099e+00,2.197559e+00,5791
min_absdwing_angle_flyany_framewingflick,1.007236e+01,1.769012e+00,3441
min_absdwing_angle_flyfemale_frameany,1.016477e+00,3.158825e+00,229386
min_absdwing_angle_flymale_frameany,1.567589e+00,1.345686e+01,249140
min_absdwing_area_flyany_frameany,2.311438e+00,2.699594e+00,479360
min_absdwing_area_flyany_framewingextension,2.824165e+00,5.481684e-01,5791
min_absdwing_area_flyany_framewingflick,3.148164e+00,-2.244450e+00,3441
min_absdwing_area_flyfemale_frameany,2.372990e+00,3.046515e+00,229386
min_absdwing_area_flymale_frameany,2.254867e+00,1.550666e+00,249140
min_dwing_angle_in_flyany_frameany,-1.300175e+00,-4.957016e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.618361e+00,-1.062796e+00,5791
min_dwing_angle_in_flyany_framewingflick,9.821378e+00,1.978494e+00,3441
min_dwing_angle_in_flyfemale_frameany,-1.175657e+00,-3.635769e+00,229386
min_dwing_angle_in_flymale_frameany,-1.414290e+00,-4.895764e+00,249140
min_dwing_angle_out_flyany_frameany,-1.300239e+00,-4.957800e+00,479360
min_dwing_angle_out_flyany_framewingextension,-4.337528e+00,-1.498639e+00,5791
min_dwing_angle_out_flyany_framewingflick,-1.502450e+01,-1.521265e+00,3441
min_dwing_angle_out_flyfemale_frameany,-1.175726e+00,-3.645604e+00,229386
min_dwing_angle_out_flymale_frameany,-1.414402e+00,-4.894907e+00,249140
min_wing_angle_flyany_frameany,-3.190530e-02,2.499442e+00,479380
min_wing_angle_flyany_framewingextension,1.191859e-01,2.454397e+00,5791
min_wing_angle_flyany_framewingflick,3.971131e-01,1.156867e+00,3441
min_wing_angle_flyfemale_frameany,-3.409034e-02,2.508862e+00,229395
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.990777e-02,1.870308e+00,249151
min_wing_angle_flymale_framewingflick,3.971592e-01,1.113500e+00,3436
min_wing_area_flyany_frameany,8.118012e-01,-2.316178e+00,479380
min_wing_area_flyany_framewingextension,6.628573e-01,6.921325e-01,5791
min_wing_area_flyany_framewinggrooming,3.601730e-01,-3.925174e-01,31945
min_wing_area_flyfemale_frameany,8.761834e-01,-1.340796e+00,229395
min_wing_area_flymale_frameany,7.524350e-01,-3.004258e+00,249151
nflies_close_flyany_frameany,4.596041e-01,2.683652e-01,479380
nflies_close_flyany_frameattemptedcopulation,1.223241e+00,-4.562080e-01,277
nflies_close_flyany_framebackupstart,7.971497e-01,-4.573668e-02,550
nflies_close_flyany_framebodyturn,4.178974e-01,-1.262295e+00,4984
nflies_close_flyany_framebodyturnstart,4.245206e-01,-1.330707e+00,1964
nflies_close_flyany_framecrabwalkallstart,4.960359e-01,4.088810e-01,6545
nflies_close_flyany_framecrabwalkextreme,8.782252e-01,1.313953e+00,2191
nflies_close_flyany_framecrabwalkextremestart,8.723290e-01,1.422639e+00,570
nflies_close_flyany_framejumpstart,3.705761e-01,-7.673069e-01,460
nflies_close_flyany_framenearwall,5.196183e-01,1.331943e-01,402166
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.810155e-01,-5.105526e-01,3534
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.134443e-01,-1.175736e+00,141887
nflies_close_flyany_frametouch,1.648111e+00,9.225839e-01,20417
nflies_close_flyany_framewalk,4.483446e-01,1.023025e+00,218324
nflies_close_flyany_framewingflick,5.681003e-01,-2.325489e+00,3441
nflies_close_flyany_framewinggrooming,1.085716e-01,-1.707776e+00,31945
nflies_close_flyfemale_frameany,4.798840e-01,-1.106481e-01,229395
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.386336e-01,6.350018e-01,249151
nflies_close_flymale_framechase,1.197339e+00,-2.154314e-02,14668
nflies_close_flymale_framewingextension,7.747268e-01,-3.116741e-01,5555
nflies_close_flymale_framewingflick,5.673259e-01,-2.963301e+00,3436
nwingsdetected_flyany_frameany,1.094720e+00,3.180122e+00,479380
nwingsdetected_flyany_framewingextension,1.963094e+00,8.133625e-01,5791
nwingsdetected_flyany_framewingflick,1.993921e+00,1.737569e+00,3441
nwingsdetected_flyany_framewinggrooming,1.457942e+00,9.842686e-01,31945
nwingsdetected_flyfemale_frameany,1.077504e+00,2.548952e+00,229395
nwingsdetected_flymale_frameany,1.110415e+00,2.722536e+00,249151
