field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.692516e+00,-5.993314e-01,274547
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.947435e+00,1.840970e-01,479420
du_tail_flyany_framepivottail,7.605236e-01,3.922864e-01,10361
du_tail_flyfemale_frameany,7.304501e+00,1.208851e+00,204274
du_tail_flymale_frameany,6.690787e+00,-6.010277e-01,274547
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284634e-01,-1.628293e+00,2255
duration_flyany_framebodyturn,8.299416e-02,3.686599e-02,5154
duration_flyany_framechase,9.405674e-02,-3.105682e+00,387
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.905005e-01,2.005840e-01,58084
duration_flyany_framecrabwalkextreme,1.100864e-01,-2.510396e+00,1139
duration_flyany_framejump,8.890808e-02,1.497329e+00,1062
duration_flyany_framemove,1.763748e+00,1.724617e+00,335819
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.219054e-01,-1.791110e+00,10361
duration_flyany_framerighting,3.229982e-01,-2.482474e+00,1289
duration_flyany_framestop,7.370318e-01,-5.513127e-01,143621
duration_flyany_frametouch,1.646235e-01,-1.405524e+00,9000
duration_flyany_framewalk,5.943758e-01,-8.954076e-01,195009
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.191606e+00,3.080843e+00,25068
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370863e-01,-4.304157e-01,1050
duration_flyfemale_framebodyturn,8.204453e-02,-5.826346e-01,2423
duration_flyfemale_framechase,8.647981e-02,-4.716509e-01,214
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.496472e-01,-9.343889e-01,20138
duration_flyfemale_framecrabwalkextreme,1.070645e-01,-1.932681e+00,333
duration_flyfemale_framejump,9.178440e-02,1.397198e+00,653
duration_flyfemale_framemove,1.813783e+00,2.482594e+00,147914
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.178556e-01,-1.998990e+00,4035
duration_flyfemale_framerighting,3.246018e-01,-2.537538e+00,756
duration_flyfemale_framestop,6.704195e-01,-1.094558e+00,56360
duration_flyfemale_frametouch,1.676789e-01,3.421521e-01,4225
duration_flyfemale_framewalk,5.791470e-01,-7.262038e-01,87500
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.604080e+00,4.489107e+00,12126
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.223582e-01,-1.832110e+00,1201
duration_flymale_framebodyturn,8.370197e-02,4.288856e-01,2731
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.209400e-01,3.702038e-01,37924
duration_flymale_framecrabwalkextreme,1.117404e-01,-2.317308e+00,806
duration_flymale_framejump,8.676458e-02,8.975109e-01,409
duration_flymale_framemove,1.715641e+00,8.609136e-01,187547
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249296e-01,-1.560004e+00,6309
duration_flymale_framerighting,3.192610e-01,-1.625394e+00,533
duration_flymale_framestop,7.848575e-01,-2.504665e-01,87000
duration_flymale_frametouch,1.621744e-01,-1.865062e+00,4739
duration_flymale_framewalk,6.055731e-01,-9.805628e-01,107393
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.824387e+00,4.641094e-01,12942
dv_cor_flyany_frameany,-2.515665e-01,-4.864286e+00,479420
dv_cor_flyfemale_frameany,-2.126314e-01,-3.491866e+00,204274
dv_cor_flymale_frameany,-2.814836e-01,-3.270845e+00,274547
dv_ctr_flyany_frameany,-3.223600e-01,-4.901549e+00,479420
dv_ctr_flyfemale_frameany,-2.747384e-01,-3.406754e+00,204274
dv_ctr_flymale_frameany,-3.591931e-01,-3.367854e+00,274547
dv_tail_flyany_frameany,-1.791438e-01,-4.079740e+00,479420
dv_tail_flyfemale_frameany,-1.671584e-01,-3.238025e+00,204274
dv_tail_flymale_frameany,-1.882679e-01,-2.845322e+00,274547
dwing_angle_diff_flyany_frameany,-9.543785e-05,-1.172964e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.608065e-04,4.472319e-01,204274
dwing_angle_diff_flymale_frameany,-2.863022e-04,-5.960733e-01,274547
dwing_angle_imbalance_flyany_frameany,-6.289784e-01,6.725788e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.029911e+00,-3.270634e+00,25068
dwing_angle_imbalance_flyfemale_frameany,-5.146705e-01,8.837061e-01,204274
dwing_angle_imbalance_flymale_frameany,-7.141844e-01,7.399561e-01,274547
ecc_flyany_frameany,3.369061e-01,-1.213200e+00,479440
ecc_flyfemale_frameany,3.412736e-01,-5.320283e-03,204283
ecc_flymale_frameany,3.336393e-01,-1.720427e+00,274558
fractime_flyany_frameattemptedcopulation,1.251460e-05,-1.936849e+00,479440
fractime_flyany_framebackup,4.703404e-03,8.077822e-01,479440
fractime_flyany_framebackup_nearfly,2.788670e-03,4.229239e-01,479440
fractime_flyany_framebackup_nearwall,4.680461e-03,8.060470e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,7.997921e-01,479440
fractime_flyany_framebodyturn,1.075004e-02,1.317594e+00,479440
fractime_flyany_framebodyturn_nearfly,3.743951e-03,-1.247710e-01,479440
fractime_flyany_framebodyturn_nearwall,1.039963e-02,1.428187e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.003504e-04,2.524292e-01,479440
fractime_flyany_framechase,8.155348e-04,-2.416065e+00,479440
fractime_flyany_framechase_notwingextension,8.155348e-04,-2.522643e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.316356e-01,479440
fractime_flyany_framecrabwalkall,1.211497e-01,1.339447e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.419197e-02,7.466869e-02,479440
fractime_flyany_framecrabwalkall_nearwall,1.198982e-01,1.305435e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.065827e-03,1.780965e+00,479440
fractime_flyany_framecrabwalkextreme,2.375688e-03,-1.076078e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.311947e-03,-1.542158e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.271400e-03,-1.062754e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.177374e-05,1.725871e+00,479440
fractime_flyany_framejump,2.215084e-03,1.046990e+00,479440
fractime_flyany_framejump_nearfly,5.986151e-04,9.857586e-01,479440
fractime_flyany_framejump_nearwall,1.199316e-03,1.685724e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.198231e-04,4.903538e-01,479440
fractime_flyany_framemove,7.004401e-01,2.343355e+00,479440
fractime_flyany_framemove_nearfly,2.491761e-01,-1.767216e-01,479440
fractime_flyany_framemove_nearwall,6.308923e-01,2.061790e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.413941e-02,2.250720e+00,479440
fractime_flyany_framenotanybehavior,2.154868e-01,2.529838e+00,479440
fractime_flyany_framepivotcenter,2.544635e-04,-1.938322e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.480894e-04,-2.262531e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.190055e-04,-1.762276e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128650e-05,-1.335670e+00,479440
fractime_flyany_framepivotcenter_stop,5.005840e-05,-1.899693e+00,479440
fractime_flyany_framepivottail,2.161063e-02,-3.418115e-01,479440
fractime_flyany_framepivottail_nearfly,9.431837e-03,-9.995225e-01,479440
fractime_flyany_framepivottail_nearwall,2.148757e-02,-3.203340e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063741e-04,4.623791e-01,479440
fractime_flyany_framerighting,2.688553e-03,4.118525e-01,479440
fractime_flyany_framerighting_nearfly,8.760220e-04,6.231752e-01,479440
fractime_flyany_framerighting_nearwall,1.806274e-03,3.621458e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.237611e-04,4.810996e-01,479440
fractime_flyany_framestop,2.995599e-01,-2.343355e+00,479440
fractime_flyany_framestop_nearfly,1.012348e-01,-2.098527e+00,479440
fractime_flyany_framestop_nearwall,2.293718e-01,-1.066295e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.431462e-02,-1.474617e+00,479440
fractime_flyany_framestop_notwinggrooming,2.477995e-01,-2.105322e+00,479440
fractime_flyany_frametouch,1.877190e-02,-2.241863e+00,479440
fractime_flyany_frametouch_notchase,1.869264e-02,-2.077539e+00,479440
fractime_flyany_framewalk,4.067433e-01,1.654240e+00,479440
fractime_flyany_framewalk_nearfly,1.232730e-01,-5.451165e-01,479440
fractime_flyany_framewalk_nearwall,3.631528e-01,1.308667e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.115843e-02,2.051452e+00,479440
fractime_flyany_framewingextension,2.044051e-04,-1.710746e+00,479440
fractime_flyany_framewingextension_nearfly,5.005840e-05,-1.720715e+00,479440
fractime_flyany_framewingextension_notchase,2.044051e-04,-1.782979e+00,479440
fractime_flyany_framewingextension_notnearfly,1.543467e-04,2.209468e-01,479440
fractime_flyany_framewingflick,4.588687e-05,-2.171873e+00,479440
fractime_flyany_framewingflick_nearfly,2.920073e-05,-1.972875e+00,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-1.804056e+00,479440
fractime_flyany_framewinggrooming,5.228600e-02,-1.182256e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.115718e-03,-1.663548e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.020274e-02,-9.030848e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.021859e-02,-6.472516e-01,479440
fractime_flyfemale_firsthalf_framechase,1.123707e-03,3.478024e-01,100560
fractime_flyfemale_firsthalf_frametouch,2.185760e-02,-2.440502e-01,100560
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.993605e-02,204274
fractime_flyfemale_framebackup,5.140155e-03,4.343623e-01,204274
fractime_flyfemale_framebodyturn,1.186152e-02,2.120856e+00,204274
fractime_flyfemale_framechase,1.057403e-03,6.797605e-01,204274
fractime_flyfemale_framecopulation,0.000000e+00,-2.290067e-01,204274
fractime_flyfemale_framecrabwalkall,9.858328e-02,5.952792e-01,204274
fractime_flyfemale_framecrabwalkextreme,1.630163e-03,-1.246627e+00,204274
fractime_flyfemale_framejump,3.196687e-03,1.654096e+00,204274
fractime_flyfemale_framemove,7.240961e-01,2.691741e+00,204274
fractime_flyfemale_framenotanybehavior,2.228477e-01,1.913149e+00,204274
fractime_flyfemale_framepivotcenter,2.398739e-04,-1.863092e+00,204274
fractime_flyfemale_framepivottail,1.975288e-02,-5.672459e-01,204274
fractime_flyfemale_framerighting,3.700912e-03,4.000121e-01,204274
fractime_flyfemale_framestop,2.759039e-01,-2.691741e+00,204274
fractime_flyfemale_frametouch,2.068300e-02,2.624234e-01,204274
fractime_flyfemale_framewalk,4.283462e-01,2.508361e+00,204274
fractime_flyfemale_framewingextension,4.895386e-05,-3.894083e-01,204274
fractime_flyfemale_framewingflick,4.405847e-05,-1.217742e+00,204274
fractime_flyfemale_framewinggrooming,5.936145e-02,-9.550391e-01,204274
fractime_flyfemale_secondhalf_framechase,9.931157e-04,1.000161e+00,103714
fractime_flyfemale_secondhalf_frametouch,1.954413e-02,1.054728e+00,103714
fractime_flyfirsthalf_framebackup,4.788920e-03,6.930173e-01,239720
fractime_flyfirsthalf_framebodyturn,1.157183e-02,1.351986e+00,239720
fractime_flyfirsthalf_framechase,7.800768e-04,-2.330992e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.986669e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.126606e-01,6.785203e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.415318e-03,-8.754611e-01,239720
fractime_flyfirsthalf_framejump,2.444519e-03,1.148264e+00,239720
fractime_flyfirsthalf_framemove,7.241281e-01,2.496014e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.085767e-04,-2.040566e+00,239720
fractime_flyfirsthalf_framepivottail,2.368180e-02,-4.015822e-01,239720
fractime_flyfirsthalf_framerighting,2.874187e-03,4.309913e-01,239720
fractime_flyfirsthalf_framestop,2.758719e-01,-2.496014e+00,239720
fractime_flyfirsthalf_frametouch,2.030285e-02,-2.301755e+00,239720
fractime_flyfirsthalf_framewalk,4.206825e-01,1.734631e+00,239720
fractime_flyfirsthalf_framewingextension,1.376606e-04,-1.665050e+00,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-2.019554e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.474303e-02,-1.280378e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.717150e+00,138999
fractime_flymale_firsthalf_framechase,5.323779e-04,-2.370294e+00,138999
fractime_flymale_firsthalf_frametouch,1.905769e-02,-2.435502e+00,138999
fractime_flymale_frameattemptedcopulation,2.185418e-05,-1.941186e+00,274547
fractime_flymale_framebackup,4.374479e-03,1.151870e+00,274547
fractime_flymale_framebodyturn,9.947295e-03,5.981247e-01,274547
fractime_flymale_framechase,6.301289e-04,-2.490410e+00,274547
fractime_flymale_framechase_notwingextension,6.301289e-04,-2.604400e+00,274547
fractime_flymale_framecopulation,0.000000e+00,-2.290244e-01,274547
fractime_flymale_framecrabwalkall,1.381330e-01,1.282969e+00,274547
fractime_flymale_framecrabwalkextreme,2.935745e-03,-1.002225e+00,274547
fractime_flymale_framejump,1.489727e-03,3.708201e-01,274547
fractime_flymale_framemove,6.831144e-01,1.818147e+00,274547
fractime_flymale_framenotanybehavior,2.098329e-01,3.114943e+00,274547
fractime_flymale_framepivotcenter,2.658925e-04,-1.742525e+00,274547
fractime_flymale_framepivottail,2.297967e-02,-1.824366e-01,274547
fractime_flymale_framerighting,1.941380e-03,6.632945e-01,274547
fractime_flymale_framestop,3.168856e-01,-1.818147e+00,274547
fractime_flymale_frametouch,1.726116e-02,-2.522977e+00,274547
fractime_flymale_frametouch_notchase,1.718467e-02,-2.506894e+00,274547
fractime_flymale_framewalk,3.911644e-01,7.253506e-01,274547
fractime_flymale_framewingextension,3.205280e-04,-1.719091e+00,274547
fractime_flymale_framewingflick,4.735073e-05,-2.213340e+00,274547
fractime_flymale_framewinggrooming,4.713947e-02,-9.451321e-01,274547
fractime_flymale_secondhalf_frameattemptedcopulation,4.417546e-05,-1.998729e+00,135822
fractime_flymale_secondhalf_framechase,7.288952e-04,-2.297703e+00,135822
fractime_flymale_secondhalf_frametouch,1.538779e-02,-2.288606e+00,135822
fractime_flysecondhalf_framebackup,4.618273e-03,8.381766e-01,239700
fractime_flysecondhalf_framebodyturn,9.929078e-03,1.232144e+00,239700
fractime_flysecondhalf_framechase,8.510638e-04,-2.192329e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.945285e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.296370e-01,1.862695e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.336254e-03,-1.203031e+00,239700
fractime_flysecondhalf_framejump,1.985816e-03,8.314890e-01,239700
fractime_flysecondhalf_framemove,6.767251e-01,2.086122e+00,239700
fractime_flysecondhalf_framepivotcenter,3.003755e-04,-1.738186e+00,239700
fractime_flysecondhalf_framepivottail,1.954109e-02,-2.475242e-01,239700
fractime_flysecondhalf_framerighting,2.503129e-03,3.592696e-01,239700
fractime_flysecondhalf_framestop,3.232749e-01,-2.086122e+00,239700
fractime_flysecondhalf_frametouch,1.724239e-02,-1.811148e+00,239700
fractime_flysecondhalf_framewalk,3.928327e-01,1.500951e+00,239700
fractime_flysecondhalf_framewingextension,2.711723e-04,-1.476285e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-2.047590e+00,239700
fractime_flysecondhalf_framewinggrooming,4.983312e-02,-9.405114e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.232772e+01,6.028547e-01,167992
magveldiff_nose2ell_flyany_frametouch,9.198291e+00,2.963291e-01,9000
magveldiff_nose2ell_flyfemale_framechase,8.422830e+00,-8.269268e-01,214
magveldiff_nose2ell_flyfemale_framenearfly,1.237938e+01,9.478822e-01,70347
magveldiff_nose2ell_flyfemale_frametouch,8.868911e+00,1.222407e-01,4225
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.230646e+01,2.720830e-01,97328
magveldiff_nose2ell_flymale_frametouch,9.452743e+00,2.950699e-01,4739
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.436601e+00,-7.120595e-01,479420
max_absdwing_angle_flyany_framechase,1.167791e+00,-1.864684e+00,387
max_absdwing_angle_flyany_framenearfly,1.282999e+00,-1.512350e+00,167992
max_absdwing_angle_flyany_frametouch,1.394697e+00,-1.025136e+00,9000
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.549716e+00,1.606915e+00,25068
max_absdwing_angle_flyfemale_frameany,1.347544e+00,-5.086558e-01,204274
max_absdwing_angle_flyfemale_framenearfly,1.192458e+00,-1.150973e+00,70347
max_absdwing_angle_flyfemale_frametouch,1.328119e+00,-8.839715e-02,4225
max_absdwing_angle_flymale_frameany,1.503751e+00,-8.303382e-01,274547
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.350399e+00,-1.638257e+00,97328
max_absdwing_angle_flymale_frametouch,1.448389e+00,-1.578860e+00,4739
max_absdwing_area_flyany_frameany,3.115142e+00,-2.228061e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.508646e+00,-1.216839e+00,25068
max_absdwing_area_flyfemale_frameany,3.198371e+00,-1.985881e+00,204274
max_absdwing_area_flymale_frameany,3.055679e+00,-1.599876e+00,274547
max_dwing_angle_in_flyany_frameany,1.056078e+00,-2.572204e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.661040e-01,-3.150840e-01,204274
max_dwing_angle_in_flymale_frameany,1.123386e+00,-4.825378e-01,274547
max_dwing_angle_out_flyany_frameany,1.055983e+00,-2.585304e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.662648e-01,-3.122701e-01,204274
max_dwing_angle_out_flymale_frameany,1.123100e+00,-4.851174e-01,274547
max_wing_angle_flyany_frameany,9.105334e-02,-1.199786e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.035247e-02,-9.213549e-01,387
max_wing_angle_flyany_framenearfly,8.245555e-02,-1.578291e+00,168001
max_wing_angle_flyany_frametouch,8.898042e-02,-1.735568e+00,9000
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.578376e-01,-4.151240e-01,25068
max_wing_angle_flyfemale_frameany,9.585901e-02,-5.508225e-01,204283
max_wing_angle_flyfemale_framenearfly,8.894957e-02,-6.047953e-01,70352
max_wing_angle_flyfemale_frametouch,9.463205e-02,6.165610e-01,4225
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.757997e-02,-1.220596e+00,274558
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.774707e-02,-1.685481e+00,97332
max_wing_angle_flymale_frametouch,8.522793e-02,-2.091193e+00,4739
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.010587e-01,-3.251120e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.882106e-01,-2.238693e+00,25068
max_wing_area_flyfemale_frameany,9.634806e-01,-2.706142e+00,204283
max_wing_area_flymale_frameany,8.544332e-01,-2.911691e+00,274558
mean_wing_angle_flyany_frameany,2.012117e-02,-1.866267e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.002694e-02,-1.484801e+00,204283
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.022913e-02,-1.643625e+00,274558
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.720586e-01,-2.886940e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.323001e-01,-1.667453e+00,25068
mean_wing_area_flyfemale_frameany,9.294278e-01,-2.347804e+00,204283
mean_wing_area_flymale_frameany,8.291325e-01,-2.648473e+00,274558
min_absdwing_angle_flyany_frameany,9.749666e-01,6.574850e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.000413e-01,9.504170e-01,204274
min_absdwing_angle_flymale_frameany,1.031116e+00,-1.706790e-01,274547
min_absdwing_area_flyany_frameany,1.958688e+00,-3.653236e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.926104e+00,-3.130819e+00,204274
min_absdwing_area_flymale_frameany,1.983186e+00,-3.102796e+00,274547
min_dwing_angle_in_flyany_frameany,-1.055983e+00,2.585304e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.662648e-01,3.122701e-01,204274
min_dwing_angle_in_flymale_frameany,-1.123100e+00,4.851174e-01,274547
min_dwing_angle_out_flyany_frameany,-1.056078e+00,2.572204e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.661040e-01,3.150840e-01,204274
min_dwing_angle_out_flymale_frameany,-1.123386e+00,4.825378e-01,274547
min_wing_angle_flyany_frameany,-5.081100e-02,-2.576127e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.580513e-02,-2.592014e+00,204283
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.712170e-02,-2.132440e+00,274558
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.430585e-01,-2.460992e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.763896e-01,-5.308497e-01,25068
min_wing_area_flyfemale_frameany,8.953750e-01,-1.918111e+00,204283
min_wing_area_flymale_frameany,8.038318e-01,-2.326074e+00,274558
nflies_close_flyany_frameany,4.102724e-01,-1.705418e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.146076e-01,-9.667487e-01,568
nflies_close_flyany_framebodyturn,3.946958e-01,-2.911815e+00,5154
nflies_close_flyany_framebodyturnstart,3.995310e-01,-2.995192e+00,2040
nflies_close_flyany_framecrabwalkallstart,4.008889e-01,-1.970191e+00,6512
nflies_close_flyany_framecrabwalkextreme,6.963635e-01,-1.872130e+00,1139
nflies_close_flyany_framecrabwalkextremestart,6.814645e-01,-2.007943e+00,342
nflies_close_flyany_framejumpstart,4.153446e-01,-9.813847e-01,385
nflies_close_flyany_framenearwall,4.657653e-01,-1.808472e+00,412445
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.094453e-01,-2.425053e+00,2755
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.814530e-01,-1.119606e+00,143621
nflies_close_flyany_frametouch,1.570267e+00,-5.554855e-01,9000
nflies_close_flyany_framewalk,3.501191e-01,-2.174041e+00,195009
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.697590e-01,-1.797230e+00,25068
nflies_close_flyfemale_frameany,4.589075e-01,-1.545965e+00,204283
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.736150e-01,-1.594919e+00,274558
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038320e+00,-2.098152e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450667e+00,-7.181062e-01,25068
nwingsdetected_flyfemale_frameany,1.032372e+00,-1.701572e+00,204283
nwingsdetected_flymale_frameany,1.042869e+00,-1.879789e+00,274558
phi_flyany_frameany,-3.548135e-02,-3.568412e+00,479440
phisideways_flyany_framemove,4.114639e-01,1.831273e-01,335819
phisideways_flyfemale_framemove,4.026563e-01,-1.136393e+00,147923
phisideways_flymale_framemove,4.178765e-01,8.463952e-01,187558
theta_mm_flyany_frameany,-4.691233e-02,-1.991677e+00,479440
velmag_ctr_flyany_frameany,8.446742e+00,2.228409e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.740083e+00,-7.408827e-01,2255
velmag_ctr_flyany_framebodyturn,1.007256e+01,-1.267291e+00,5154
velmag_ctr_flyany_framecrabwalkall,1.359680e+01,-1.169044e+00,58081
velmag_ctr_flyany_framecrabwalkextreme,7.002527e+00,-9.394242e-01,1139
velmag_ctr_flyany_framejump,5.033024e+01,-2.394563e-01,1062
velmag_ctr_flyany_framemove,1.185227e+01,-1.642141e+00,335799
velmag_ctr_flyany_framenearfly,7.582417e+00,-2.429649e-01,167992
velmag_ctr_flyany_framenearwall,8.662762e+00,-4.937821e-01,412430
velmag_ctr_flyany_framenotnearfly_notnearwall,7.123133e+00,1.312120e+00,61581
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.139146e+00,-1.182982e+00,10361
velmag_ctr_flyany_framerighting,1.728876e+01,1.561086e+00,1289
velmag_ctr_flyany_framestop,6.838164e-01,-3.963556e-01,143621
velmag_ctr_flyany_frametouch,5.363105e+00,-2.099944e-01,9000
velmag_ctr_flyany_framewalk,1.516678e+01,-2.200312e+00,195008
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
