field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.157329e+01,-4.797962e+00,86927
du_ctr_flyany_framewingextension,5.256040e+00,1.683207e+00,5502
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.822334e-02,-4.463318e+00,18554
du_ctr_flyfemale_frameany,2.937365e+00,-5.356461e+00,229783
du_ctr_flymale_frameany,2.792085e+00,-5.714663e+00,249425
du_ctr_flymale_framechase,8.995242e+00,-4.320327e+00,8617
du_tail_flyany_frameany,2.862636e+00,-6.005353e+00,479440
du_tail_flyany_framepivottail,1.797683e-01,-2.137547e+00,3368
du_tail_flyfemale_frameany,2.937056e+00,-5.356310e+00,229783
du_tail_flymale_frameany,2.792610e+00,-5.714546e+00,249425
duration_flyany_frameattemptedcopulation,7.950543e-01,2.059153e-01,235
duration_flyany_framebackup,1.279186e-01,-1.818450e+00,478
duration_flyany_framebodyturn,7.865940e-02,-2.881365e+00,1269
duration_flyany_framechase,3.999911e-01,1.782670e+00,8618
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.615260e-01,-1.766105e+00,24115
duration_flyany_framecrabwalkextreme,1.195513e-01,3.247644e-01,686
duration_flyany_framejump,8.605759e-02,6.637294e-01,278
duration_flyany_framemove,1.139494e+00,-2.915835e+00,187202
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.086205e-01,-4.250965e+00,3368
duration_flyany_framerighting,3.610809e-01,-1.447058e+00,689
duration_flyany_framestop,2.186729e+00,2.347149e+00,292258
duration_flyany_frametouch,2.789355e-01,6.794872e+00,16707
duration_flyany_framewalk,5.369531e-01,-2.119223e+00,86928
duration_flyany_framewingextension,5.719686e-01,4.175112e+00,5502
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.732126e+00,-2.070891e+00,18554
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.297301e-01,-2.197088e+00,252
duration_flyfemale_framebodyturn,7.887873e-02,-2.529760e+00,711
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.611525e-01,1.566402e-02,12037
duration_flyfemale_framecrabwalkextreme,1.249899e-01,2.301649e+00,340
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.233361e+00,-1.894555e+00,87762
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.100553e-01,-3.054283e+00,1906
duration_flyfemale_framerighting,3.925817e-01,-1.043784e+00,416
duration_flyfemale_framestop,2.749785e+00,5.489123e+00,142021
duration_flyfemale_frametouch,2.549718e-01,7.714909e+00,3887
duration_flyfemale_framewalk,5.435170e-01,-1.469880e+00,43915
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.840911e+00,-1.284749e+00,5526
duration_flymale_frameattemptedcopulation,7.952387e-01,9.851694e-02,235
duration_flymale_framebackup,1.265891e-01,-8.694887e-01,223
duration_flymale_framebodyturn,7.843688e-02,-2.830266e+00,554
duration_flymale_framechase,3.975802e-01,-5.764336e-04,8617
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.615488e-01,-2.186938e+00,12072
duration_flymale_framecrabwalkextreme,1.171657e-01,-1.148928e+00,340
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.041058e+00,-3.005843e+00,99197
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.072907e-01,-5.049412e+00,1457
duration_flymale_framerighting,3.363968e-01,-1.031320e+00,273
duration_flymale_framestop,1.765796e+00,8.382970e-01,150228
duration_flymale_frametouch,2.975922e-01,4.620187e+00,12808
duration_flymale_framewalk,5.299766e-01,-2.428675e+00,42954
duration_flymale_framewingextension,5.637131e-01,3.180650e+00,5502
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.598488e+00,-2.114568e+00,13028
dv_cor_flyany_frameany,-5.824963e-03,8.015820e-02,479440
dv_cor_flyfemale_frameany,-8.612103e-04,-9.459967e-02,229783
dv_cor_flymale_frameany,-1.038159e-02,1.942665e-01,249425
dv_ctr_flyany_frameany,-1.596739e-03,1.168314e-01,479440
dv_ctr_flyfemale_frameany,6.114361e-03,-3.113172e-02,229783
dv_ctr_flymale_frameany,-8.884371e-03,1.968989e-01,249425
dv_tail_flyany_frameany,-2.374220e-02,-1.405939e-01,479440
dv_tail_flyfemale_frameany,-2.765343e-02,-4.161374e-01,229783
dv_tail_flymale_frameany,-2.060517e-02,1.564080e-01,249425
dwing_angle_diff_flyany_frameany,-1.571967e-04,-2.461345e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.410858e-01,8.863843e-01,5502
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.190674e-04,-7.353270e-01,229783
dwing_angle_diff_flymale_frameany,-1.924695e-04,-1.556644e-01,249425
dwing_angle_imbalance_flyany_frameany,-4.758893e-01,3.417598e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-7.407275e-01,1.720916e+00,5502
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.774533e+00,1.769670e-01,18554
dwing_angle_imbalance_flyfemale_frameany,-3.304002e-01,4.687647e+00,229783
dwing_angle_imbalance_flymale_frameany,-6.087532e-01,1.888778e+00,249425
ecc_flyany_frameany,3.554876e-01,4.941562e+00,479460
ecc_flyfemale_frameany,3.642181e-01,8.147007e+00,229793
ecc_flymale_frameany,3.474481e-01,2.029231e+00,249435
fractime_flyany_frameattemptedcopulation,4.901347e-04,-7.095643e-01,479460
fractime_flyany_framebackup,1.009469e-03,-4.080976e+00,479460
fractime_flyany_framebackup_nearfly,7.320736e-04,-3.449046e+00,479460
fractime_flyany_framebackup_nearwall,9.573270e-04,-4.129803e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.382520e-01,479460
fractime_flyany_framebodyturn,2.646728e-03,-4.886990e+00,479460
fractime_flyany_framebodyturn_nearfly,9.698411e-04,-5.072796e+00,479460
fractime_flyany_framebodyturn_nearwall,2.016852e-03,-5.245134e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.004505e-04,1.335820e+00,479460
fractime_flyany_framechase,1.799942e-02,4.938783e-01,479460
fractime_flyany_framechase_notwingextension,1.295416e-02,-6.923139e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479460
fractime_flyany_framecrabwalkall,5.029617e-02,-4.958650e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.711509e-02,-3.830972e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.602261e-02,-5.159375e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.616402e-03,3.434361e+00,479460
fractime_flyany_framecrabwalkextreme,1.430776e-03,-3.103962e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.444750e-04,-3.585689e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.263922e-03,-3.224386e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-3.295938e-01,479460
fractime_flyany_framejump,6.048471e-04,-1.726513e+00,479460
fractime_flyany_framejump_nearfly,2.544529e-04,-1.241693e+00,479460
fractime_flyany_framejump_nearwall,2.440245e-04,-1.446332e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.815668e-04,-1.957398e+00,479460
fractime_flyany_framemove,3.904434e-01,-5.368267e+00,479460
fractime_flyany_framemove_nearfly,1.686960e-01,-3.549497e+00,479460
fractime_flyany_framemove_nearwall,2.872961e-01,-6.943410e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.711717e-02,2.146879e+00,479460
fractime_flyany_framenotanybehavior,1.460497e-01,-1.024961e+00,479460
fractime_flyany_framepivotcenter,3.337088e-04,-1.145197e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.377675e-04,-6.968443e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.064823e-04,-1.421119e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465607e-05,-8.374413e-01,479460
fractime_flyany_framepivotcenter_stop,4.171359e-05,-1.780070e+00,479460
fractime_flyany_framepivottail,7.024569e-03,-4.616381e+00,479460
fractime_flyany_framepivottail_nearfly,3.278689e-03,-4.432079e+00,479460
fractime_flyany_framepivottail_nearwall,6.672089e-03,-4.672460e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.313978e-04,7.591684e-01,479460
fractime_flyany_framerighting,1.437033e-03,-8.247008e-01,479460
fractime_flyany_framerighting_nearfly,7.946440e-04,2.487436e-01,479460
fractime_flyany_framerighting_nearwall,1.076211e-03,-6.807395e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.127393e-04,-1.262097e+00,479460
fractime_flyany_framestop,6.095566e-01,5.368267e+00,479460
fractime_flyany_framestop_nearfly,2.463542e-01,5.224300e+00,479460
fractime_flyany_framestop_nearwall,2.143098e-01,-8.878914e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.513140e-01,5.171703e+00,479460
fractime_flyany_framestop_notwinggrooming,5.710862e-01,6.294900e+00,479460
fractime_flyany_frametouch,3.484545e-02,3.399682e-01,479460
fractime_flyany_frametouch_notchase,3.001710e-02,2.174755e-01,479460
fractime_flyany_framewalk,1.813040e-01,-6.376191e+00,479460
fractime_flyany_framewalk_nearfly,6.480207e-02,-4.759655e+00,479460
fractime_flyany_framewalk_nearwall,1.109018e-01,-8.380755e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.982272e-02,2.757955e+00,479460
fractime_flyany_framewingextension,1.147541e-02,2.948800e+00,479460
fractime_flyany_framewingextension_nearfly,1.146081e-02,3.016924e+00,479460
fractime_flyany_framewingextension_notchase,6.430151e-03,2.691765e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-3.220977e+00,479460
fractime_flyany_framewingflick,1.897969e-04,-5.379048e-01,479460
fractime_flyany_framewingflick_nearfly,1.543403e-04,-3.580406e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,-1.091250e+00,479460
fractime_flyany_framewinggrooming,3.869770e-02,-2.081276e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.468652e-03,-2.087342e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.995203e-03,-2.680052e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.950194e-02,-8.345795e-01,479460
fractime_flyfemale_firsthalf_framechase,5.441091e-05,-1.016726e+00,110272
fractime_flyfemale_firsthalf_frametouch,1.768355e-02,-1.360635e+00,110272
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,229783
fractime_flyfemale_framebackup,1.122798e-03,-4.009324e+00,229783
fractime_flyfemale_framebodyturn,3.094224e-03,-4.352496e+00,229783
fractime_flyfemale_framechase,5.657512e-05,-1.019188e+00,229783
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,229783
fractime_flyfemale_framecrabwalkall,5.238421e-02,-3.733454e+00,229783
fractime_flyfemale_framecrabwalkextreme,1.488361e-03,-1.829130e+00,229783
fractime_flyfemale_framejump,6.353821e-04,-1.722119e+00,229783
fractime_flyfemale_framemove,3.819343e-01,-4.831320e+00,229783
fractime_flyfemale_framenotanybehavior,1.411245e-01,-1.771473e+00,229783
fractime_flyfemale_framepivotcenter,3.133391e-04,-1.245490e+00,229783
fractime_flyfemale_framepivottail,8.294782e-03,-3.328253e+00,229783
fractime_flyfemale_framerighting,1.810404e-03,-9.218152e-01,229783
fractime_flyfemale_framestop,6.180657e-01,4.831320e+00,229783
fractime_flyfemale_frametouch,1.691596e-02,-1.077019e+00,229783
fractime_flyfemale_framewalk,1.911151e-01,-5.253586e+00,229783
fractime_flyfemale_framewingextension,0.000000e+00,-6.339015e-01,229783
fractime_flyfemale_framewingflick,7.833478e-05,-8.042250e-01,229783
fractime_flyfemale_framewinggrooming,2.404878e-02,-3.167212e+00,229783
fractime_flyfemale_secondhalf_framechase,5.857201e-05,-8.600942e-01,119511
fractime_flyfemale_secondhalf_frametouch,1.620771e-02,-4.089919e-01,119511
fractime_flyfirsthalf_framebackup,9.593727e-04,-4.165860e+00,239740
fractime_flyfirsthalf_framebodyturn,3.578877e-03,-4.695389e+00,239740
fractime_flyfirsthalf_framechase,2.298323e-02,6.208006e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.755402e-02,-4.240833e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.693501e-03,-2.485576e+00,239740
fractime_flyfirsthalf_framejump,1.017769e-03,-1.176249e+00,239740
fractime_flyfirsthalf_framemove,4.662426e-01,-4.121650e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.460999e-04,-1.500270e+00,239740
fractime_flyfirsthalf_framepivottail,8.375740e-03,-4.677488e+00,239740
fractime_flyfirsthalf_framerighting,1.943772e-03,-3.707845e-01,239740
fractime_flyfirsthalf_framestop,5.337574e-01,4.121650e+00,239740
fractime_flyfirsthalf_frametouch,3.655627e-02,-2.379425e-01,239740
fractime_flyfirsthalf_framewalk,2.260365e-01,-5.418016e+00,239740
fractime_flyfirsthalf_framewingextension,1.254693e-02,2.556523e+00,239740
fractime_flyfirsthalf_framewingflick,3.044965e-04,3.571709e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.185034e-02,-6.086746e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.199356e-03,-5.227894e-01,129236
fractime_flymale_firsthalf_framechase,4.258875e-02,5.258991e-01,129236
fractime_flymale_firsthalf_frametouch,5.263239e-02,3.544784e-02,129236
fractime_flymale_frameattemptedcopulation,9.421670e-04,-7.202477e-01,249425
fractime_flymale_framebackup,9.060840e-04,-3.311413e+00,249425
fractime_flymale_framebodyturn,2.237145e-03,-4.483336e+00,249425
fractime_flymale_framechase,3.454746e-02,5.129592e-01,249425
fractime_flymale_framechase_notwingextension,2.484915e-02,-4.541454e-02,249425
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,249425
fractime_flymale_framecrabwalkall,4.839932e-02,-4.811788e+00,249425
fractime_flymale_framecrabwalkextreme,1.379172e-03,-3.315596e+00,249425
fractime_flymale_framejump,5.773279e-04,-1.356865e+00,249425
fractime_flymale_framemove,3.977027e-01,-5.310705e+00,249425
fractime_flymale_framenotanybehavior,1.500772e-01,-1.234949e-01,249425
fractime_flymale_framepivotcenter,3.528115e-04,-7.538620e-01,249425
fractime_flymale_framepivottail,5.841435e-03,-5.082544e+00,249425
fractime_flymale_framerighting,1.094517e-03,-4.605856e-01,249425
fractime_flymale_framestop,6.022973e-01,5.310705e+00,249425
fractime_flymale_frametouch,5.135011e-02,6.562322e-01,249425
fractime_flymale_frametouch_notchase,4.207277e-02,6.401634e-01,249425
fractime_flymale_framewalk,1.722121e-01,-6.293790e+00,249425
fractime_flymale_framewingextension,2.205874e-02,2.973994e+00,249425
fractime_flymale_framewingflick,2.926731e-04,-4.317064e-01,249425
fractime_flymale_framewinggrooming,5.223213e-02,-2.768301e-01,249425
fractime_flymale_secondhalf_frameattemptedcopulation,6.662447e-04,-9.451813e-01,120076
fractime_flymale_secondhalf_framechase,2.592525e-02,3.752080e-01,120076
fractime_flymale_secondhalf_frametouch,5.001832e-02,1.483473e+00,120076
fractime_flysecondhalf_framebackup,1.059658e-03,-3.569278e+00,239700
fractime_flysecondhalf_framebodyturn,1.714643e-03,-4.869207e+00,239700
fractime_flysecondhalf_framechase,1.301627e-02,2.548349e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.304130e-02,-5.272379e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.168127e-03,-3.505048e+00,239700
fractime_flysecondhalf_framejump,1.919065e-04,-2.126125e+00,239700
fractime_flysecondhalf_framemove,3.145807e-01,-6.212888e+00,239700
fractime_flysecondhalf_framepivotcenter,4.213600e-04,-8.051433e-01,239700
fractime_flysecondhalf_framepivottail,5.673759e-03,-4.168550e+00,239700
fractime_flysecondhalf_framerighting,9.303296e-04,-1.351368e+00,239700
fractime_flysecondhalf_framestop,6.854193e-01,6.212888e+00,239700
fractime_flysecondhalf_frametouch,3.313725e-02,1.135339e+00,239700
fractime_flysecondhalf_framewalk,1.365749e-01,-6.902911e+00,239700
fractime_flysecondhalf_framewingextension,1.040467e-02,3.001513e+00,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-1.694362e+00,239700
fractime_flysecondhalf_framewinggrooming,1.554443e-02,-3.403591e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.142790e+00,-6.078531e+00,198992
magveldiff_nose2ell_flyany_frametouch,5.314352e+00,-5.351598e+00,16707
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.906858e+00,-6.003651e+00,103589
magveldiff_nose2ell_flyfemale_frametouch,5.577553e+00,-4.632449e+00,3887
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.951542e+00,-3.084466e+00,8617
magveldiff_nose2ell_flymale_framenearfly,5.506614e+00,-5.739533e+00,95225
magveldiff_nose2ell_flymale_frametouch,5.314262e+00,-4.999430e+00,12808
magveldiff_nose2ell_flymale_framewingextension,7.843672e+00,7.368580e-01,5502
max_absdwing_angle_flyany_frameany,1.131131e+00,-3.491105e+00,479440
max_absdwing_angle_flyany_framechase,1.816752e+00,2.219893e+00,8618
max_absdwing_angle_flyany_framenearfly,1.057362e+00,-3.691475e+00,198992
max_absdwing_angle_flyany_frametouch,1.521638e+00,3.896716e-01,16707
max_absdwing_angle_flyany_framewingextension,3.644450e+00,-2.988448e+00,5502
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.315018e+00,-6.083704e-01,18554
max_absdwing_angle_flyfemale_frameany,8.757076e-01,-4.969601e+00,229783
max_absdwing_angle_flyfemale_framenearfly,8.422699e-01,-4.825897e+00,103589
max_absdwing_angle_flyfemale_frametouch,1.307531e+00,-1.292945e-01,3887
max_absdwing_angle_flymale_frameany,1.365188e+00,-1.483208e+00,249425
max_absdwing_angle_flymale_framechase,1.788569e+00,5.228848e-01,8617
max_absdwing_angle_flymale_framenearfly,1.262066e+00,-1.914067e+00,95225
max_absdwing_angle_flymale_frametouch,1.732556e+00,8.375625e-01,12808
max_absdwing_area_flyany_frameany,2.814928e+00,-3.247441e+00,479440
max_absdwing_area_flyany_framewingextension,4.501557e+00,-3.355464e+00,5502
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.367196e+00,-1.721676e+00,18554
max_absdwing_area_flyfemale_frameany,2.592997e+00,-4.415330e+00,229783
max_absdwing_area_flymale_frameany,3.018037e+00,-1.020015e+00,249425
max_dwing_angle_in_flyany_frameany,8.290241e-01,-5.079746e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.266128e+00,-2.586961e+00,5502
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.812854e-01,-6.417781e+00,229783
max_dwing_angle_in_flymale_frameany,9.643915e-01,-2.949240e+00,249425
max_dwing_angle_out_flyany_frameany,8.288669e-01,-5.082585e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.425042e+00,-2.384798e+00,5502
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.811663e-01,-6.412630e+00,229783
max_dwing_angle_out_flymale_frameany,9.641991e-01,-2.949400e+00,249425
max_wing_angle_flyany_frameany,8.636185e-02,-1.502412e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.786704e-01,1.109041e+00,235
max_wing_angle_flyany_framechase,1.682890e-01,6.540997e+00,8618
max_wing_angle_flyany_framenearfly,8.568524e-02,-8.471216e-01,199000
max_wing_angle_flyany_frametouch,1.309858e-01,2.110886e+00,16707
max_wing_angle_flyany_framewingextension,7.432198e-01,8.286383e-01,5502
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.987390e-01,2.987857e+00,18554
max_wing_angle_flyfemale_frameany,7.053357e-02,-3.638596e+00,229793
max_wing_angle_flyfemale_framenearfly,6.920561e-02,-3.321271e+00,103594
max_wing_angle_flyfemale_frametouch,8.440635e-02,-8.755647e-01,3887
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.009229e-01,2.549594e-01,249435
max_wing_angle_flymale_frameattemptedcopulation,4.840352e-01,1.040396e+00,235
max_wing_angle_flymale_framechase,1.715800e-01,4.466034e+00,8617
max_wing_angle_flymale_framenearfly,1.013301e-01,7.492094e-01,95228
max_wing_angle_flymale_frametouch,1.700388e-01,2.593486e+00,12808
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.092517e+00,3.344392e+00,479460
max_wing_area_flyany_framewingextension,1.316487e+00,6.713825e-01,5502
max_wing_area_flyany_framewinggrooming,9.679928e-01,1.245358e+00,18554
max_wing_area_flyfemale_frameany,1.192354e+00,3.773186e+00,229793
max_wing_area_flymale_frameany,1.000428e+00,2.344761e+00,249435
mean_wing_angle_flyany_frameany,2.312611e-02,-1.016370e+00,479460
mean_wing_angle_flyany_framewingextension,4.118454e-01,9.893609e-01,5502
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.177017e-02,-2.878112e+00,229793
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.358801e-02,4.325937e-01,249435
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.064259e+00,3.658976e+00,479460
mean_wing_area_flyany_framewingextension,9.925747e-01,5.413981e-01,5502
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.986280e-01,1.979972e+00,18554
mean_wing_area_flyfemale_frameany,1.168730e+00,4.436312e+00,229793
mean_wing_area_flymale_frameany,9.678902e-01,2.230481e+00,249435
min_absdwing_angle_flyany_frameany,7.510488e-01,-5.644918e+00,479440
min_absdwing_angle_flyany_framewingextension,1.131359e+00,-2.407378e+00,5502
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.261604e-01,-6.129108e+00,229783
min_absdwing_angle_flymale_frameany,8.658721e-01,-4.009548e+00,249425
min_absdwing_area_flyany_frameany,1.919984e+00,-3.495974e+00,479440
min_absdwing_area_flyany_framewingextension,1.947435e+00,-2.160964e+00,5502
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.789700e+00,-4.466637e+00,229783
min_absdwing_area_flymale_frameany,2.039176e+00,-1.534129e+00,249425
min_dwing_angle_in_flyany_frameany,-8.288669e-01,5.082585e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.425042e+00,2.384798e+00,5502
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.811663e-01,6.412630e+00,229783
min_dwing_angle_in_flymale_frameany,-9.641991e-01,2.949400e+00,249425
min_dwing_angle_out_flyany_frameany,-8.290241e-01,5.079746e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.266128e+00,2.586961e+00,5502
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.812854e-01,6.417781e+00,229783
min_dwing_angle_out_flymale_frameany,-9.643915e-01,2.949240e+00,249425
min_wing_angle_flyany_frameany,-4.010963e-02,2.021546e-01,479460
min_wing_angle_flyany_framewingextension,8.047088e-02,4.423889e-01,5502
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.699323e-02,-5.451660e-01,229793
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.374687e-02,6.996592e-01,249435
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.036000e+00,3.878983e+00,479460
min_wing_area_flyany_framewingextension,6.686620e-01,1.524628e-01,5502
min_wing_area_flyany_framewinggrooming,4.292631e-01,2.917905e+00,18554
min_wing_area_flyfemale_frameany,1.145107e+00,4.955169e+00,229793
min_wing_area_flymale_frameany,9.353521e-01,2.062172e+00,249435
nflies_close_flyany_frameany,5.390252e-01,8.259105e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.099908e+00,-1.143140e+00,235
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.132584e-01,-1.511930e-01,1269
nflies_close_flyany_framebodyturnstart,5.048254e-01,-5.575372e-01,532
nflies_close_flyany_framecrabwalkallstart,6.793602e-01,2.965036e+00,2858
nflies_close_flyany_framecrabwalkextreme,6.392314e-01,-2.198389e+00,686
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.279685e-01,1.240073e+00,240500
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.798757e-01,7.003096e-01,1022
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.907069e-01,9.986326e-01,292258
nflies_close_flyany_frametouch,1.663905e+00,5.586624e-01,16707
nflies_close_flyany_framewalk,5.128438e-01,1.457925e+00,86928
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.988226e-01,-7.726472e-01,18554
nflies_close_flyfemale_frameany,6.218075e-01,1.315109e+00,229793
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.622848e-01,2.628427e-01,249435
nflies_close_flymale_framechase,1.516171e+00,2.362487e+00,8617
nflies_close_flymale_framewingextension,1.157128e+00,9.118564e-01,5502
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051639e+00,-6.987669e-01,479460
nwingsdetected_flyany_framewingextension,1.976989e+00,1.325491e+00,5502
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.532197e+00,4.117431e+00,18554
nwingsdetected_flyfemale_frameany,1.020941e+00,-2.458701e+00,229793
nwingsdetected_flymale_frameany,1.079949e+00,4.802830e-01,249435
phi_flyany_frameany,2.018526e-01,1.932439e+01,479460
phisideways_flyany_framemove,4.199722e-01,7.686092e-01,187202
phisideways_flyfemale_framemove,4.269806e-01,8.960696e-01,87772
phisideways_flymale_framemove,4.116583e-01,4.795003e-01,99207
theta_mm_flyany_frameany,1.861961e-01,6.705997e+00,479460
velmag_ctr_flyany_frameany,3.829205e+00,-6.169191e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.920329e+00,-7.695330e-01,235
velmag_ctr_flyany_framebackup,6.210802e+00,-3.383917e+00,478
velmag_ctr_flyany_framebodyturn,7.978048e+00,-4.258636e+00,1269
velmag_ctr_flyany_framecrabwalkall,9.609130e+00,-5.336443e+00,24115
velmag_ctr_flyany_framecrabwalkextreme,7.346556e+00,2.600491e-01,686
velmag_ctr_flyany_framejump,6.624350e+01,5.535836e+00,278
velmag_ctr_flyany_framemove,8.808811e+00,-4.828090e+00,187182
