field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.163204e-01,-5.767601e-03,202855
du_ctr_flyany_frametouch,1.928178e+00,-8.999533e-01,13120
du_ctr_flyany_framewalk,1.194754e+01,-4.654803e+00,153097
du_ctr_flyany_framewingextension,4.099607e+00,8.506102e-01,508
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.807263e-02,-3.388212e+00,22210
du_ctr_flyfemale_frameany,4.893858e+00,-3.128032e+00,238821
du_ctr_flymale_frameany,4.739583e+00,-3.745210e+00,239713
du_ctr_flymale_framechase,1.003221e+01,-3.524092e+00,3265
du_tail_flyany_frameany,4.815606e+00,-3.742579e+00,479420
du_tail_flyany_framepivottail,5.232162e-01,-2.229471e-01,3756
du_tail_flyfemale_frameany,4.892448e+00,-3.129850e+00,238821
du_tail_flymale_frameany,4.736986e+00,-3.748775e+00,239713
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.289942e-01,-1.418945e+00,727
duration_flyany_framebodyturn,7.824837e-02,-2.779058e+00,2723
duration_flyany_framechase,2.439044e-01,6.042127e-02,3368
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.568460e-01,-2.474610e+00,40353
duration_flyany_framecrabwalkextreme,1.159430e-01,-9.316410e-01,1074
duration_flyany_framejump,8.905986e-02,1.591179e+00,367
duration_flyany_framemove,1.407974e+00,-1.258588e+00,276585
duration_flyany_framepivotcenter,8.948240e-02,1.325106e+00,545
duration_flyany_framepivottail,1.124764e-01,-3.025886e+00,3756
duration_flyany_framerighting,4.279922e-01,6.055101e-01,709
duration_flyany_framestop,1.035180e+00,3.172959e-01,202855
duration_flyany_frametouch,2.311048e-01,4.063421e+00,13120
duration_flyany_framewalk,5.719713e-01,-1.409884e+00,153097
duration_flyany_framewingextension,2.525243e-01,-3.770307e-01,508
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.326793e+00,-7.167606e+00,22210
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.229046e-01,-3.805218e+00,444
duration_flyfemale_framebodyturn,7.560397e-02,-4.483429e+00,1323
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.310432e-01,-2.502464e+00,16624
duration_flyfemale_framecrabwalkextreme,1.083138e-01,-1.690741e+00,406
duration_flyfemale_framejump,8.540035e-02,-1.836012e-01,241
duration_flyfemale_framemove,1.321025e+00,-1.513414e+00,138586
duration_flyfemale_framepivotcenter,8.972923e-02,6.019361e-01,294
duration_flyfemale_framepivottail,1.098861e-01,-2.590660e+00,1881
duration_flyfemale_framerighting,4.728066e-01,9.633638e-01,577
duration_flyfemale_framestop,9.506272e-01,2.957584e-01,100235
duration_flyfemale_frametouch,2.167507e-01,4.570190e+00,4994
duration_flyfemale_framewalk,5.780805e-01,-5.954235e-01,78491
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.350081e+00,-5.541456e+00,8509
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.381113e-01,2.007022e+00,283
duration_flymale_framebodyturn,8.080957e-02,-1.028956e+00,1392
duration_flymale_framechase,3.158579e-01,-3.180028e-01,3265
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.799218e-01,-1.961879e+00,23687
duration_flymale_framecrabwalkextreme,1.241896e-01,3.374103e-01,666
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.496915e+00,-7.233305e-01,137260
duration_flymale_framepivotcenter,8.856043e-02,-5.690966e-01,251
duration_flymale_framepivottail,1.146100e-01,-3.252372e+00,1860
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.121261e+00,2.434389e-01,102453
duration_flymale_frametouch,2.549943e-01,3.374766e+00,8118
duration_flymale_framewalk,5.676157e-01,-1.903390e+00,74370
duration_flymale_framewingextension,2.525243e-01,-8.869727e-01,508
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.275319e+00,-6.166556e+00,13701
dv_cor_flyany_frameany,-1.710214e-01,-3.335360e+00,479420
dv_cor_flyfemale_frameany,-1.319406e-01,-2.261997e+00,238821
dv_cor_flymale_frameany,-2.112458e-01,-2.441099e+00,239713
dv_ctr_flyany_frameany,-2.274460e-01,-3.485928e+00,479420
dv_ctr_flyfemale_frameany,-1.785407e-01,-2.287177e+00,238821
dv_ctr_flymale_frameany,-2.790656e-01,-2.616128e+00,239713
dv_tail_flyany_frameany,-7.764069e-03,1.738026e-01,479420
dv_tail_flyfemale_frameany,4.159271e-02,9.813156e-01,238821
dv_tail_flymale_frameany,-5.409310e-02,-5.552976e-01,239713
dwing_angle_diff_flyany_frameany,-3.232105e-05,-7.450242e-02,479420
dwing_angle_diff_flyany_framewingextension,-2.054878e+00,-1.821449e+00,508
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.224328e-04,6.110763e-01,238821
dwing_angle_diff_flymale_frameany,-2.862464e-04,-5.858309e-01,239713
dwing_angle_imbalance_flyany_frameany,-6.643698e-01,-2.479245e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.742412e+00,-1.826872e-01,508
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.513340e+00,-9.239342e+00,22210
dwing_angle_imbalance_flyfemale_frameany,-5.416646e-01,4.838826e-01,238821
dwing_angle_imbalance_flymale_frameany,-7.853609e-01,-7.809309e-01,239713
ecc_flyany_frameany,3.429467e-01,1.154156e+00,479440
ecc_flyfemale_frameany,3.403395e-01,6.119284e-03,238830
ecc_flymale_frameany,3.455927e-01,1.929999e+00,239723
fractime_flyany_frameattemptedcopulation,7.091607e-05,-9.505705e-01,479440
fractime_flyany_framebackup,1.524695e-03,-3.308011e+00,479440
fractime_flyany_framebackup_nearfly,1.055398e-03,-2.947717e+00,479440
fractime_flyany_framebackup_nearwall,1.514267e-03,-3.300261e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-7.106278e-01,479440
fractime_flyany_framebodyturn,5.679543e-03,-2.746776e+00,479440
fractime_flyany_framebodyturn_nearfly,2.242199e-03,-2.836451e+00,479440
fractime_flyany_framebodyturn_nearwall,5.594026e-03,-2.575592e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257300e-05,-2.566352e+00,479440
fractime_flyany_framechase,7.043634e-03,-8.349481e-01,479440
fractime_flyany_framechase_notwingextension,6.726598e-03,-7.997223e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479440
fractime_flyany_framecrabwalkall,8.416694e-02,-2.669737e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.816202e-02,-1.893830e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.358502e-02,-2.596226e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.212081e-04,-7.811288e-01,479440
fractime_flyany_framecrabwalkextreme,2.240113e-03,-2.449028e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.618555e-03,-1.628535e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.156683e-03,-2.435521e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128650e-05,-3.092867e-01,479440
fractime_flyany_framejump,7.717337e-04,-1.888533e+00,479440
fractime_flyany_framejump_nearfly,2.565493e-04,-1.621629e+00,479440
fractime_flyany_framejump_nearwall,2.940931e-04,-1.697385e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.088103e-04,-1.949468e+00,479440
fractime_flyany_framemove,5.768918e-01,-1.626242e+00,479440
fractime_flyany_framemove_nearfly,2.310988e-01,-1.176423e+00,479440
fractime_flyany_framemove_nearwall,5.339333e-01,-1.358213e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.777741e-02,-1.003608e+00,479440
fractime_flyany_framenotanybehavior,1.888015e-01,5.451830e-01,479440
fractime_flyany_framepivotcenter,1.145086e-03,4.162041e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.715001e-04,4.507808e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.717337e-04,4.764917e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.462373e-04,2.968262e+00,479440
fractime_flyany_framepivotcenter_stop,3.128650e-04,4.625199e+00,479440
fractime_flyany_framepivottail,7.834140e-03,-4.592129e+00,479440
fractime_flyany_framepivottail_nearfly,3.608376e-03,-4.485691e+00,479440
fractime_flyany_framepivottail_nearwall,7.781996e-03,-4.560223e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128650e-05,-1.187394e+00,479440
fractime_flyany_framerighting,1.485066e-03,-1.243928e+00,479440
fractime_flyany_framerighting_nearfly,4.901552e-04,-1.038873e+00,479440
fractime_flyany_framerighting_nearwall,1.092942e-03,-1.279881e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.796095e-04,-7.918638e-01,479440
fractime_flyany_framestop,4.231082e-01,1.626242e+00,479440
fractime_flyany_framestop_nearfly,1.362923e-01,6.891241e-01,479440
fractime_flyany_framestop_nearwall,3.013954e-01,1.960376e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.098219e-01,1.921557e-01,479440
fractime_flyany_framestop_notwinggrooming,3.769189e-01,2.206358e+00,479440
fractime_flyany_frametouch,2.736526e-02,-3.695749e-01,479440
fractime_flyany_frametouch_notchase,2.556316e-02,-2.285633e-01,479440
fractime_flyany_framewalk,3.193246e-01,-2.197628e+00,479440
fractime_flyany_framewalk_nearfly,1.049892e-01,-1.859763e+00,479440
fractime_flyany_framewalk_nearwall,2.919010e-01,-2.083369e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.473094e-02,-7.969792e-01,479440
fractime_flyany_framewingextension,1.063741e-03,-9.095242e-01,479440
fractime_flyany_framewingextension_nearfly,1.063741e-03,-8.493333e-01,479440
fractime_flyany_framewingextension_notchase,7.467045e-04,-8.996131e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.533832e+00,479440
fractime_flyany_framewingflick,1.293175e-04,-1.718212e+00,479440
fractime_flyany_framewingflick_nearfly,9.177374e-05,-1.385594e+00,479440
fractime_flyany_framewingflick_notnearfly,3.754380e-05,-2.291822e+00,479440
fractime_flyany_framewinggrooming,4.632488e-02,-1.618315e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.087435e-03,-1.374761e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.417612e-02,2.460976e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.052394e-02,-2.094128e+00,479440
fractime_flyfemale_firsthalf_framechase,6.966009e-04,-4.217174e-01,119150
fractime_flyfemale_firsthalf_frametouch,2.574906e-02,9.678205e-02,119150
fractime_flyfemale_frameattemptedcopulation,1.256171e-05,2.308244e-01,238821
fractime_flyfemale_framebackup,1.867507e-03,-3.156347e+00,238821
fractime_flyfemale_framebodyturn,5.539714e-03,-2.736244e+00,238821
fractime_flyfemale_framechase,4.647832e-04,-5.631612e-01,238821
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,238821
fractime_flyfemale_framecrabwalkall,6.960862e-02,-2.372225e+00,238821
fractime_flyfemale_framecrabwalkextreme,1.700018e-03,-1.917905e+00,238821
fractime_flyfemale_framejump,1.021686e-03,-1.645899e+00,238821
fractime_flyfemale_framemove,5.802924e-01,-1.321628e+00,238821
fractime_flyfemale_framenotanybehavior,1.986006e-01,9.371156e-02,238821
fractime_flyfemale_framepivotcenter,1.247796e-03,3.150843e+00,238821
fractime_flyfemale_framepivottail,7.876192e-03,-3.447825e+00,238821
fractime_flyfemale_framerighting,2.416035e-03,-1.076418e+00,238821
fractime_flyfemale_framestop,4.197076e-01,1.321628e+00,238821
fractime_flyfemale_frametouch,2.091106e-02,-1.974779e-01,238821
fractime_flyfemale_framewalk,3.286604e-01,-1.394436e+00,238821
fractime_flyfemale_framewingextension,0.000000e+00,-6.579963e-01,238821
fractime_flyfemale_framewingflick,8.374473e-05,-1.454353e+00,238821
fractime_flyfemale_framewinggrooming,3.562920e-02,-2.658927e+00,238821
fractime_flyfemale_secondhalf_framechase,2.339768e-04,-7.082059e-01,119670
fractime_flyfemale_secondhalf_frametouch,1.609426e-02,-6.518954e-01,119670
fractime_flyfirsthalf_framebackup,1.489237e-03,-3.396309e+00,239720
fractime_flyfirsthalf_framebodyturn,6.461705e-03,-2.734502e+00,239720
fractime_flyfirsthalf_framechase,1.115885e-02,-4.669524e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.413983e-02,-2.459098e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.432004e-03,-1.890306e+00,239720
fractime_flyfirsthalf_framejump,5.631570e-04,-2.416622e+00,239720
fractime_flyfirsthalf_framemove,6.055690e-01,-1.316872e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.385950e-04,3.548547e+00,239720
fractime_flyfirsthalf_framepivottail,8.651760e-03,-4.820809e+00,239720
fractime_flyfirsthalf_framerighting,1.472551e-03,-1.062956e+00,239720
fractime_flyfirsthalf_framestop,3.944310e-01,1.316872e+00,239720
fractime_flyfirsthalf_frametouch,3.565410e-02,6.810499e-02,239720
fractime_flyfirsthalf_framewalk,3.441682e-01,-1.765889e+00,239720
fractime_flyfirsthalf_framewingextension,1.964792e-03,-5.986837e-01,239720
fractime_flyfirsthalf_framewingflick,1.960621e-04,-1.125685e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.926998e-02,-1.576711e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.488202e-04,-7.490393e-01,120569
fractime_flymale_firsthalf_framechase,2.149806e-02,-4.229425e-01,120569
fractime_flymale_firsthalf_frametouch,4.544286e-02,7.072273e-02,120569
fractime_flymale_frameattemptedcopulation,1.293213e-04,-9.473472e-01,239713
fractime_flymale_framebackup,1.188922e-03,-2.800210e+00,239713
fractime_flymale_framebodyturn,5.806944e-03,-2.295197e+00,239713
fractime_flymale_framechase,1.362463e-02,-7.940289e-01,239713
fractime_flymale_framechase_notwingextension,1.299053e-02,-7.519346e-01,239713
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239713
fractime_flymale_framecrabwalkall,9.881400e-02,-2.326673e+00,239713
fractime_flymale_framecrabwalkextreme,2.778322e-03,-2.350651e+00,239713
fractime_flymale_framejump,5.256286e-04,-1.823228e+00,239713
fractime_flymale_framemove,5.726014e-01,-1.774636e+00,239713
fractime_flymale_framenotanybehavior,1.780546e-01,9.701596e-01,239713
fractime_flymale_framepivotcenter,1.047085e-03,5.254177e+00,239713
fractime_flymale_framepivottail,7.759279e-03,-4.946288e+00,239713
fractime_flymale_framerighting,3.921356e-04,-1.514600e+00,239713
fractime_flymale_framestop,4.273986e-01,1.774636e+00,239713
fractime_flymale_frametouch,3.386550e-02,-3.111804e-01,239713
fractime_flymale_frametouch_notchase,3.028622e-02,-1.598551e-01,239713
fractime_flymale_framewalk,3.102460e-01,-2.566565e+00,239713
fractime_flymale_framewingextension,2.127544e-03,-8.693292e-01,239713
fractime_flymale_framewingflick,1.752095e-04,-1.597569e+00,239713
fractime_flymale_framewinggrooming,5.715585e-02,6.810760e-02,239713
fractime_flymale_secondhalf_frameattemptedcopulation,8.343485e-06,-1.128011e+00,119854
fractime_flymale_secondhalf_framechase,5.623509e-03,-1.248670e+00,119854
fractime_flymale_secondhalf_frametouch,2.206017e-02,-8.459244e-01,119854
fractime_flysecondhalf_framebackup,1.560284e-03,-2.873167e+00,239700
fractime_flysecondhalf_framebodyturn,4.897789e-03,-2.642253e+00,239700
fractime_flysecondhalf_framechase,2.928661e-03,-1.261884e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.419691e-02,-2.672232e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.048394e-03,-2.830614e+00,239700
fractime_flysecondhalf_framejump,9.803922e-04,-1.133855e+00,239700
fractime_flysecondhalf_framemove,5.481769e-01,-1.819819e+00,239700
fractime_flysecondhalf_framepivotcenter,1.351690e-03,4.356796e+00,239700
fractime_flysecondhalf_framepivottail,7.017105e-03,-3.975771e+00,239700
fractime_flysecondhalf_framerighting,1.497705e-03,-1.392499e+00,239700
fractime_flysecondhalf_framestop,4.518231e-01,1.819819e+00,239700
fractime_flysecondhalf_frametouch,1.907801e-02,-9.368844e-01,239700
fractime_flysecondhalf_framewalk,2.945056e-01,-2.470381e+00,239700
fractime_flysecondhalf_framewingextension,1.627034e-04,-1.166801e+00,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-2.288371e+00,239700
fractime_flysecondhalf_framewinggrooming,4.338340e-02,-1.474335e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.600125e+00,-3.553797e+00,176136
magveldiff_nose2ell_flyany_frametouch,7.054291e+00,-3.101550e+00,13120
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.682071e+00,-3.186403e+00,84775
magveldiff_nose2ell_flyfemale_frametouch,6.257012e+00,-3.834970e+00,4994
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.660672e+00,-2.241784e+00,3265
magveldiff_nose2ell_flymale_framenearfly,8.563302e+00,-3.694103e+00,91110
magveldiff_nose2ell_flymale_frametouch,7.564717e+00,-2.459285e+00,8118
magveldiff_nose2ell_flymale_framewingextension,5.946243e+00,-8.097727e-01,508
max_absdwing_angle_flyany_frameany,1.210793e+00,-2.429296e+00,479420
max_absdwing_angle_flyany_framechase,1.190710e+00,-4.717337e-01,3368
max_absdwing_angle_flyany_framenearfly,1.102037e+00,-2.517382e+00,176136
max_absdwing_angle_flyany_frametouch,1.194806e+00,-1.670563e+00,13120
max_absdwing_angle_flyany_framewingextension,5.638362e+00,2.841177e-01,508
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.256293e+00,-1.213146e+00,22210
max_absdwing_angle_flyfemale_frameany,1.041015e+00,-3.367724e+00,238821
max_absdwing_angle_flyfemale_framenearfly,1.010772e+00,-2.541288e+00,84775
max_absdwing_angle_flyfemale_frametouch,1.082465e+00,-1.445976e+00,4994
max_absdwing_angle_flymale_frameany,1.377925e+00,-1.008852e+00,239713
max_absdwing_angle_flymale_framechase,1.399287e+00,-4.725088e-01,3265
max_absdwing_angle_flymale_framenearfly,1.208652e+00,-1.728929e+00,91110
max_absdwing_angle_flymale_frametouch,1.306261e+00,-1.435992e+00,8118
max_absdwing_area_flyany_frameany,2.771808e+00,-2.272278e+00,479420
max_absdwing_area_flyany_framewingextension,6.537211e+00,1.308454e-01,508
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.012886e+01,6.078930e+00,22210
max_absdwing_area_flyfemale_frameany,2.625172e+00,-3.314883e+00,238821
max_absdwing_area_flymale_frameany,2.916426e+00,-4.195565e-01,239713
max_dwing_angle_in_flyany_frameany,9.634257e-01,-1.944860e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.823922e+00,7.932157e-01,508
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.641749e-01,-2.518212e+00,238821
max_dwing_angle_in_flymale_frameany,1.061169e+00,-9.886053e-01,239713
max_dwing_angle_out_flyany_frameany,9.633933e-01,-1.944981e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.769044e+00,-1.498729e+00,508
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.643973e-01,-2.511424e+00,238821
max_dwing_angle_out_flymale_frameany,1.060882e+00,-9.910470e-01,239713
max_wing_angle_flyany_frameany,6.565894e-02,-3.389885e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.800749e-02,-9.561417e-01,3368
max_wing_angle_flyany_framenearfly,6.384372e-02,-2.740479e+00,176142
max_wing_angle_flyany_frametouch,7.579886e-02,-1.768818e+00,13120
max_wing_angle_flyany_framewingextension,6.341217e-01,-1.905021e+00,508
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.976394e-01,-1.081259e+01,22210
max_wing_angle_flyfemale_frameany,6.144476e-02,-4.510755e+00,238830
max_wing_angle_flyfemale_framenearfly,6.362236e-02,-3.542238e+00,84778
max_wing_angle_flyfemale_frametouch,7.282094e-02,-2.182448e+00,4994
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.981047e-02,-1.743180e+00,239723
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.770820e-02,-9.078979e-01,3265
max_wing_angle_flymale_framenearfly,6.436629e-02,-1.682043e+00,91113
max_wing_angle_flymale_frametouch,8.156532e-02,-1.218662e+00,8118
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.860229e-01,1.331861e+00,479440
max_wing_area_flyany_framewingextension,1.209508e+00,-1.035746e+00,508
max_wing_area_flyany_framewinggrooming,7.982873e-01,-3.808329e+00,22210
max_wing_area_flyfemale_frameany,1.071439e+00,1.903863e+00,238830
max_wing_area_flymale_frameany,9.005645e-01,3.032154e-01,239723
mean_wing_angle_flyany_frameany,9.473500e-03,-2.844399e+00,479440
mean_wing_angle_flyany_framewingextension,3.652189e-01,-1.234725e+00,508
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.905200e-03,-3.689693e+00,238830
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.301689e-02,-1.529887e+00,239723
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.727411e-01,1.956380e+00,479440
mean_wing_area_flyany_framewingextension,9.494610e-01,2.788583e-02,508
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.613407e-01,1.423072e+00,22210
mean_wing_area_flyfemale_frameany,1.060785e+00,2.737708e+00,238830
mean_wing_area_flymale_frameany,8.846771e-01,5.914286e-01,239723
min_absdwing_angle_flyany_frameany,9.125740e-01,-9.677384e-01,479420
min_absdwing_angle_flyany_framewingextension,1.792180e+00,7.883661e-01,508
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.191924e-01,-1.296044e+00,238821
min_absdwing_angle_flymale_frameany,1.005556e+00,-3.456432e-01,239713
min_absdwing_area_flyany_frameany,2.064614e+00,-2.235668e-01,479420
min_absdwing_area_flyany_framewingextension,2.569007e+00,-5.012483e-02,508
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.072996e+00,-1.628626e-01,238821
min_absdwing_area_flymale_frameany,2.055527e+00,-2.160180e-01,239713
min_dwing_angle_in_flyany_frameany,-9.633933e-01,1.944981e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.769044e+00,1.498729e+00,508
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.643973e-01,2.511424e+00,238821
min_dwing_angle_in_flymale_frameany,-1.060882e+00,9.910470e-01,239713
min_dwing_angle_out_flyany_frameany,-9.634257e-01,1.944860e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.823922e+00,-7.932157e-01,508
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.641749e-01,2.518212e+00,238821
min_dwing_angle_out_flymale_frameany,-1.061169e+00,9.886053e-01,239713
min_wing_angle_flyany_frameany,-4.671194e-02,-9.745882e-01,479440
min_wing_angle_flyany_framewingextension,9.631601e-02,1.358154e+00,508
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.963436e-02,-9.669688e-01,238830
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.377669e-02,-7.174694e-01,239723
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.594593e-01,2.520752e+00,479440
min_wing_area_flyany_framewingextension,6.894138e-01,1.552542e+00,508
min_wing_area_flyany_framewinggrooming,5.243941e-01,9.712175e+00,22210
min_wing_area_flyfemale_frameany,1.050131e+00,3.479532e+00,238830
min_wing_area_flymale_frameany,8.687897e-01,8.528966e-01,239723
nflies_close_flyany_frameany,4.551372e-01,-1.613010e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.951098e-01,2.585660e-03,2723
nflies_close_flyany_framebodyturnstart,5.038288e-01,-5.613117e-02,1145
nflies_close_flyany_framecrabwalkallstart,4.877691e-01,-1.504800e-01,5022
nflies_close_flyany_framecrabwalkextreme,1.019393e+00,2.744874e+00,1074
nflies_close_flyany_framecrabwalkextremestart,9.794745e-01,2.362593e+00,292
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.249221e-01,-1.068018e-01,400490
nflies_close_flyany_framepivotcenter,7.911404e-01,4.523458e-01,545
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.571523e-01,6.054633e-01,1085
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.989097e-01,-1.152616e-01,202855
nflies_close_flyany_frametouch,1.619845e+00,3.661040e-01,13120
nflies_close_flyany_framewalk,3.937943e-01,-2.943056e-01,153097
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.146046e-01,1.562990e-01,22210
nflies_close_flyfemale_frameany,4.942218e-01,-2.511717e-01,238830
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.166684e-01,-6.444727e-02,239723
nflies_close_flymale_framechase,1.115862e+00,-1.003848e+00,3265
nflies_close_flymale_framewingextension,1.358382e+00,2.385046e+00,508
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021506e+00,-2.251328e+00,479440
nwingsdetected_flyany_framewingextension,1.956926e+00,3.791482e-01,508
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.259290e+00,-8.862578e+00,22210
nwingsdetected_flyfemale_frameany,1.007725e+00,-3.189563e+00,238830
nwingsdetected_flymale_frameany,1.035341e+00,-1.067605e+00,239723
phi_flyany_frameany,-4.992883e-02,-4.917055e+00,479440
phisideways_flyany_framemove,3.957492e-01,-8.745955e-01,276585
phisideways_flyfemale_framemove,4.018715e-01,-9.246397e-01,138595
phisideways_flymale_framemove,3.894862e-01,-6.837306e-01,137270
theta_mm_flyany_frameany,-5.599432e-02,-2.438175e+00,479440
velmag_ctr_flyany_frameany,5.755361e+00,-4.216322e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.038315e+00,-3.772759e+00,727
velmag_ctr_flyany_framebodyturn,8.152703e+00,-3.975361e+00,2723
velmag_ctr_flyany_framecrabwalkall,1.023460e+01,-4.698890e+00,40352
