field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.937896e+00,2.845279e-01,3.628000e-01,6.372000e-01,1,4,42426
dcenter_flyany_framewalk,1.225078e+01,4.346238e-01,3.421000e-01,6.579000e-01,1,4,775725
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.680873e+01,3.434813e+00,0.000000e+00,1.000000e+00,1,4,82560
dcenter_flyfemale_frameany,1.149382e+01,5.038667e-01,3.201000e-01,6.799000e-01,1,4,933899
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.139206e+01,8.189684e-01,1.899000e-01,8.101000e-01,1,4,1005303
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1053
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.146572e-01,-1.381107e+00,9.495000e-01,5.050000e-02,1,4,1366479
ddcenter_flyany_framenearfly,4.059391e-01,-1.179486e+00,9.140000e-01,8.600000e-02,1,4,693908
ddcenter_flyfemale_framenearfly,3.888203e-01,-1.137953e+00,9.030000e-01,9.700000e-02,1,4,330889
ddcenter_flymale_framenearfly,4.225020e-01,-1.173294e+00,9.112000e-01,8.880000e-02,1,4,362395
ddell2nose_flyany_framenearfly,1.255311e+00,-5.902414e-01,7.379000e-01,2.621000e-01,1,4,693908
ddell2nose_flyfemale_framenearfly,1.232535e+00,-5.357274e-01,7.228000e-01,2.772000e-01,1,4,330889
ddell2nose_flymale_framenearfly,1.279635e+00,-6.283200e-01,7.408000e-01,2.592000e-01,1,4,362395
ddist2wall_flyany_framenearwall,1.567899e-02,-1.392457e+00,9.396000e-01,6.040000e-02,1,4,1610962
ddist2wall_flyfemale_framenearwall,1.376820e-02,-1.860485e+00,9.769000e-01,2.310000e-02,1,4,769044
ddist2wall_flymale_framenearwall,1.713556e-02,-3.501779e-01,6.228000e-01,3.772000e-01,1,4,840018
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
ddnose2ell_flyany_framenearfly,1.287081e+00,-5.396424e-01,7.236000e-01,2.764000e-01,1,4,693908
ddnose2ell_flyfemale_framenearfly,1.310634e+00,-3.482273e-01,6.459000e-01,3.541000e-01,1,4,330889
ddnose2ell_flymale_framechase,-1.965780e+00,-1.850147e+00,9.680000e-01,3.200000e-02,1,4,4222
ddnose2ell_flymale_framenearfly,1.261968e+00,-7.042999e-01,7.740000e-01,2.260000e-01,1,4,362395
decc_flyany_frameany,2.179461e-06,-1.012183e+00,8.583000e-01,1.417000e-01,1,4,1941610
decc_flyfemale_frameany,-1.500665e-05,-1.231491e+00,9.301000e-01,6.990000e-02,1,4,933863
decc_flymale_frameany,1.891120e-05,4.982829e-01,2.803000e-01,7.197000e-01,1,4,1005258
dell2nose_flyany_frameany,1.051757e+01,6.952096e-01,2.272000e-01,7.728000e-01,1,4,1941691
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.052164e+01,5.446785e-01,2.957000e-01,7.043000e-01,1,4,933899
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.050763e+01,6.933753e-01,2.252000e-01,7.748000e-01,1,4,1005303
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.097050e+01,-1.899191e-01,5.632000e-01,4.368000e-01,1,4,1941691
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
dist2wall_flyany_framebackupstart,5.750945e+00,-1.161615e-01,5.388000e-01,4.612000e-01,1,4,2760
dist2wall_flyany_framebodyturnstart,7.073097e+00,-7.545942e-01,7.929000e-01,2.071000e-01,1,4,7815
dist2wall_flyany_framecrabwalkall,6.619198e+00,-3.253401e-01,6.316000e-01,3.684000e-01,1,4,273789
dist2wall_flyany_framecrabwalkextreme,7.351896e+00,-1.283520e+00,9.319000e-01,6.810000e-02,1,4,9419
dist2wall_flyany_framejump,1.844347e+01,-2.233265e-02,4.978000e-01,5.022000e-01,1,4,3048
dist2wall_flyany_framejumpstart,1.705371e+01,3.212597e-01,3.299000e-01,6.701000e-01,1,3,928
dist2wall_flyany_framemove,8.801866e+00,-9.893371e-01,8.647000e-01,1.353000e-01,1,4,1366560
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.159605e+00,-5.580237e-01,7.198000e-01,2.802000e-01,1,4,12519
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.575128e+01,5.374308e-01,2.798000e-01,7.202000e-01,1,4,575131
dist2wall_flyany_frametouch,7.660359e+00,-1.619596e+00,9.705000e-01,2.950000e-02,1,4,42426
dist2wall_flyany_framewalk,9.258081e+00,-4.772480e-01,7.217000e-01,2.783000e-01,1,4,775725
dist2wall_flyany_framewinggrooming,2.526301e+01,2.684054e+00,5.700000e-03,9.943000e-01,1,4,82560
dist2wall_flyfemale_frameany,1.135521e+01,-8.263334e-01,8.019000e-01,1.981000e-01,1,4,933899
dist2wall_flymale_frameany,1.061202e+01,4.106089e-01,3.086000e-01,6.914000e-01,1,4,1005303
dmax_wing_angle_flyany_frameany,7.089312e-03,-7.986332e-02,5.338000e-01,4.662000e-01,1,4,1941610
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.971806e-03,2.577415e-01,3.919000e-01,6.081000e-01,1,4,933863
dmax_wing_angle_flymale_frameany,6.353686e-03,-2.226678e-01,6.505000e-01,3.495000e-01,1,4,1005258
dmax_wing_area_flyany_frameany,-3.257275e-01,2.305130e-01,3.891000e-01,6.109000e-01,1,4,1941610
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
dmax_wing_area_flyfemale_frameany,-3.086777e-01,1.036309e+00,1.300000e-01,8.700000e-01,1,4,933863
dmax_wing_area_flymale_frameany,-3.411299e-01,-5.795109e-01,7.601000e-01,2.399000e-01,1,4,1005258
dmin_wing_angle_flyany_frameany,-7.059108e-03,8.836618e-02,4.557000e-01,5.443000e-01,1,4,1941610
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.900711e-03,-2.662822e-01,6.065000e-01,3.935000e-01,1,4,933863
dmin_wing_angle_flymale_frameany,-6.337094e-03,2.418555e-01,3.472000e-01,6.528000e-01,1,4,1005258
dmin_wing_area_flyany_frameany,3.257690e-01,-2.322403e-01,6.109000e-01,3.891000e-01,1,4,1941610
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
dmin_wing_area_flyfemale_frameany,3.089503e-01,-1.043342e+00,8.700000e-01,1.300000e-01,1,4,933863
dmin_wing_area_flymale_frameany,3.409802e-01,5.831507e-01,2.386000e-01,7.614000e-01,1,4,1005258
dnose2ell_angle_30tomin30_flyany_frameany,1.110898e+01,6.722087e-01,2.322000e-01,7.678000e-01,1,4,1941691
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120004e+01,4.395100e-01,3.426000e-01,6.574000e-01,1,4,933899
dnose2ell_angle_30tomin30_flymale_frameany,1.101819e+01,7.295775e-01,2.123000e-01,7.877000e-01,1,4,1005303
dnose2ell_angle_min20to20_flyany_frameany,3.912533e+01,-5.590241e-01,7.170000e-01,2.830000e-01,1,4,1941691
dnose2ell_angle_min20to20_flyfemale_frameany,3.768035e+01,-8.062004e-01,8.278000e-01,1.722000e-01,1,4,933899
dnose2ell_angle_min20to20_flymale_frameany,4.045544e+01,-1.552147e-01,5.470000e-01,4.530000e-01,1,4,1005303
dnose2ell_angle_min30to30_flyany_frameany,3.153025e+01,-5.921215e-01,7.296000e-01,2.704000e-01,1,4,1941691
dnose2ell_angle_min30to30_flyfemale_frameany,3.048223e+01,-9.222881e-01,8.417000e-01,1.583000e-01,1,4,933899
dnose2ell_angle_min30to30_flymale_frameany,3.249251e+01,-1.223913e-01,5.397000e-01,4.603000e-01,1,4,1005303
dnose2ell_flyany_frameany,1.046923e+01,5.977248e-01,2.599000e-01,7.401000e-01,1,4,1941691
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
dnose2ell_flyany_framebackupstart,6.366448e+00,-1.122622e+00,8.813000e-01,1.187000e-01,1,4,2760
dnose2ell_flyany_framebodyturn,1.043014e+01,9.806909e-01,1.308000e-01,8.692000e-01,1,4,19665
dnose2ell_flyany_framebodyturnstart,1.034512e+01,1.144280e+00,1.153000e-01,8.847000e-01,1,4,7815
dnose2ell_flyany_framecrabwalkallstart,1.000642e+01,-2.896827e-01,6.175000e-01,3.825000e-01,1,4,27546
dnose2ell_flyany_framecrabwalkextreme,7.188878e+00,4.664730e-01,3.069000e-01,6.931000e-01,1,4,9419
dnose2ell_flyany_framecrabwalkextremestart,7.098815e+00,1.590232e-01,4.321000e-01,5.679000e-01,1,4,2403
dnose2ell_flyany_framejumpstart,1.021720e+01,-4.913590e-01,7.970000e-01,2.030000e-01,1,4,1153
dnose2ell_flyany_framenearwall,9.365799e+00,-6.846728e-02,5.154000e-01,4.846000e-01,1,4,1611029
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.023501e+00,6.576638e-01,2.285000e-01,7.715000e-01,1,4,12519
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.088486e+01,8.946725e-01,1.805000e-01,8.195000e-01,1,4,575131
dnose2ell_flyany_frametouch,1.179387e+00,1.407492e+00,4.310000e-02,9.569000e-01,1,4,42426
dnose2ell_flyany_framewalk,1.131698e+01,3.536624e-01,3.625000e-01,6.375000e-01,1,4,775725
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.590098e+01,3.328364e+00,0.000000e+00,1.000000e+00,1,4,82560
dnose2ell_flyfemale_frameany,1.049237e+01,2.042357e-01,4.144000e-01,5.856000e-01,1,4,933899
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.044320e+01,7.934587e-01,1.904000e-01,8.096000e-01,1,4,1005303
dnose2ell_flymale_framechase,2.278866e+00,4.698202e-01,2.581000e-01,7.419000e-01,1,4,4222
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1053
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.136849e+01,6.549840e-01,2.435000e-01,7.565000e-01,1,4,1941691
dnose2tail_flyany_framemove,1.112973e+01,2.833034e-01,3.549000e-01,6.451000e-01,1,4,1366560
dnose2tail_flyfemale_frameany,1.136097e+01,1.421633e-01,4.400000e-01,5.600000e-01,1,4,933899
dnose2tail_flymale_frameany,1.137180e+01,9.195547e-01,1.620000e-01,8.380000e-01,1,4,1005303
dnwingsdetected_flyany_frameany,6.251906e-05,1.352022e+00,7.780000e-02,9.222000e-01,1,4,1941610
dnwingsdetected_flyfemale_frameany,3.389458e-05,-2.751127e-01,5.302000e-01,4.698000e-01,1,4,933863
dnwingsdetected_flymale_frameany,9.715187e-05,9.325430e-01,1.412000e-01,8.588000e-01,1,4,1005258
dphi_flyany_framemove,-2.922366e-02,-6.443965e-01,7.969000e-01,2.031000e-01,1,4,1366479
dphi_flyfemale_framemove,-2.694331e-02,-4.956414e-01,7.086000e-01,2.914000e-01,1,4,672199
dphi_flymale_framemove,-3.100942e-02,-4.728017e-01,6.949000e-01,3.051000e-01,1,4,692656
dtheta_flyany_frameany,1.983480e-03,1.242613e-01,4.253000e-01,5.747000e-01,1,4,1941610
dtheta_flyfemale_frameany,7.773999e-03,4.805525e-01,2.950000e-01,7.050000e-01,1,4,933863
dtheta_flymale_frameany,-3.865804e-03,-2.848217e-01,6.273000e-01,3.727000e-01,1,4,1005258
du_cor_flyany_frameany,6.350105e+00,-1.757082e+00,9.691000e-01,3.090000e-02,1,4,1941610
du_cor_flyfemale_frameany,6.235696e+00,-1.138981e+00,8.755000e-01,1.245000e-01,1,4,933863
du_cor_flymale_frameany,6.440843e+00,-2.047874e+00,9.883000e-01,1.170000e-02,1,4,1005258
du_ctr_flyany_frameany,6.760705e+00,-1.765126e+00,9.698000e-01,3.020000e-02,1,4,1941610
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
du_ctr_flyany_framebackup,-7.337772e+00,1.637238e-01,4.207000e-01,5.793000e-01,1,4,11949
du_ctr_flyany_framebodyturn,4.969649e+00,-1.780651e+00,9.650000e-01,3.500000e-02,1,4,19665
du_ctr_flyany_framecrabwalkall,9.984035e+00,-2.264549e+00,9.878000e-01,1.220000e-02,1,4,273780
du_ctr_flyany_framecrabwalkextreme,1.185816e+00,1.121231e+00,1.153000e-01,8.847000e-01,1,4,9419
du_ctr_flyany_framejump,2.485334e+01,-2.560953e+00,9.951000e-01,4.900000e-03,1,4,3048
du_ctr_flyany_framemove,9.540506e+00,-2.110642e+00,9.805000e-01,1.950000e-02,1,4,1366479
du_ctr_flyany_framenearfly,5.663325e+00,-1.978869e+00,9.853000e-01,1.470000e-02,1,4,693908
du_ctr_flyany_framenearwall,7.147919e+00,-1.701827e+00,9.645000e-01,3.550000e-02,1,4,1610962
du_ctr_flyany_framenotnearfly_notnearwall,5.441299e+00,-1.452172e+00,9.491000e-01,5.090000e-02,1,4,304752
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.374779e+00,-1.265420e-01,5.916000e-01,4.084000e-01,1,4,3916
du_ctr_flyany_framestop,8.659758e-02,-3.206264e+00,1.000000e+00,0.000000e+00,1,4,575131
du_ctr_flyany_frametouch,1.532988e+00,-2.995689e+00,1.000000e+00,0.000000e+00,1,4,42426
du_ctr_flyany_framewalk,1.397487e+01,-2.409696e+00,9.868000e-01,1.320000e-02,1,4,775722
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.289667e-01,-1.898131e+00,9.847000e-01,1.530000e-02,1,4,82556
du_ctr_flyfemale_frameany,6.670552e+00,-1.139161e+00,8.802000e-01,1.198000e-01,1,4,933863
du_ctr_flymale_frameany,6.828452e+00,-2.058867e+00,9.883000e-01,1.170000e-02,1,4,1005258
du_ctr_flymale_framechase,1.291881e+01,-1.665207e+00,9.712000e-01,2.880000e-02,1,4,4222
du_tail_flyany_frameany,6.760209e+00,-1.764899e+00,9.698000e-01,3.020000e-02,1,4,1941610
du_tail_flyany_framepivottail,3.384559e-02,-2.647585e+00,9.983000e-01,1.700000e-03,1,4,46193
du_tail_flyfemale_frameany,6.670726e+00,-1.137371e+00,8.802000e-01,1.198000e-01,1,4,933863
du_tail_flymale_frameany,6.827322e+00,-2.059958e+00,9.883000e-01,1.170000e-02,1,4,1005258
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
duration_flyany_framebackup,1.405786e-01,1.404091e+00,6.480000e-02,9.352000e-01,1,4,11949
duration_flyany_framebodyturn,8.235235e-02,6.211510e-02,4.769000e-01,5.231000e-01,1,4,19665
duration_flyany_framechase,1.390429e-01,-1.405719e+00,9.564000e-01,4.360000e-02,1,4,4987
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.245079e-01,1.617598e+00,5.410000e-02,9.459000e-01,1,4,273789
duration_flyany_framecrabwalkextreme,1.263991e-01,2.375120e+00,1.370000e-02,9.863000e-01,1,4,9419
duration_flyany_framejump,8.387166e-02,-2.528348e-01,6.285000e-01,3.715000e-01,1,4,3048
duration_flyany_framemove,2.034450e+00,1.432118e+00,7.690000e-02,9.231000e-01,1,4,1366560
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.206384e-01,-9.091247e-01,8.191000e-01,1.809000e-01,1,4,46193
duration_flyany_framerighting,4.254880e-01,1.308471e+00,7.250000e-02,9.275000e-01,1,4,3916
duration_flyany_framestop,8.489796e-01,9.830492e-02,2.442000e-01,7.558000e-01,1,4,575131
duration_flyany_frametouch,1.610934e-01,-6.144865e-01,7.062000e-01,2.938000e-01,1,4,42426
duration_flyany_framewalk,5.657084e-01,-1.844061e+00,9.806000e-01,1.940000e-02,1,4,775725
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.869222e+00,-1.370048e+00,9.251000e-01,7.490000e-02,1,4,82560
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.466956e-01,1.473737e+00,6.320000e-02,9.368000e-01,1,4,6424
duration_flyfemale_framebodyturn,8.217298e-02,5.227012e-01,2.785000e-01,7.215000e-01,1,4,8846
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,307
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.938648e-01,2.356988e+00,1.040000e-02,9.896000e-01,1,4,119181
duration_flyfemale_framecrabwalkextreme,1.261278e-01,2.399457e+00,1.160000e-02,9.884000e-01,1,4,3616
duration_flyfemale_framejump,8.556457e-02,-2.485994e-01,6.503000e-01,3.497000e-01,1,3,784
duration_flyfemale_framemove,2.141065e+00,2.700134e+00,6.100000e-03,9.939000e-01,1,4,672199
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.190387e-01,-4.298710e-01,6.735000e-01,3.265000e-01,1,4,18402
duration_flyfemale_framerighting,4.264878e-01,6.145678e-01,2.125000e-01,7.875000e-01,1,4,2156
duration_flyfemale_framestop,8.427671e-01,1.161896e-01,2.844000e-01,7.156000e-01,1,4,261644
duration_flyfemale_frametouch,1.561280e-01,-4.419608e-01,6.574000e-01,3.426000e-01,1,4,18543
duration_flyfemale_framewalk,5.719914e-01,-7.776556e-01,8.012000e-01,1.988000e-01,1,4,386815
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.008114e+00,-1.114352e+00,8.601000e-01,1.399000e-01,1,4,29802
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
duration_flymale_framebackup,1.351960e-01,9.961361e-01,1.540000e-01,8.460000e-01,1,4,5483
duration_flymale_framebodyturn,8.244381e-02,-3.559637e-01,6.716000e-01,3.284000e-01,1,4,10814
duration_flymale_framechase,1.786371e-01,-1.765653e+00,9.858000e-01,1.420000e-02,1,4,4222
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.532435e-01,9.524782e-01,1.525000e-01,8.475000e-01,1,4,154481
duration_flymale_framecrabwalkextreme,1.270839e-01,1.379099e+00,7.340000e-02,9.266000e-01,1,4,5790
duration_flymale_framejump,8.464149e-02,3.404498e-01,3.854000e-01,6.146000e-01,1,4,2096
duration_flymale_framemove,1.920665e+00,2.334339e-01,3.447000e-01,6.553000e-01,1,4,692656
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.220506e-01,-1.311790e+00,8.980000e-01,1.020000e-01,1,4,27770
duration_flymale_framerighting,4.232015e-01,1.609355e+00,4.350000e-02,9.565000e-01,1,3,1557
duration_flymale_framestop,8.618254e-01,7.229912e-02,2.073000e-01,7.927000e-01,1,4,312602
duration_flymale_frametouch,1.658622e-01,-5.168368e-01,6.548000e-01,3.452000e-01,1,4,23855
duration_flymale_framewalk,5.582534e-01,-2.539050e+00,9.946000e-01,5.400000e-03,1,4,388578
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1053
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.725441e+00,-8.611291e-01,8.311000e-01,1.689000e-01,1,4,52466
dv_cor_flyany_frameany,-5.459889e-02,-8.628120e-01,8.258000e-01,1.742000e-01,1,4,1941610
dv_cor_flyfemale_frameany,1.433508e-02,2.323559e-01,4.061000e-01,5.939000e-01,1,4,933863
dv_cor_flymale_frameany,-1.200417e-01,-1.237480e+00,9.023000e-01,9.770000e-02,1,4,1005258
dv_ctr_flyany_frameany,-5.822920e-02,-7.058437e-01,7.812000e-01,2.188000e-01,1,4,1941610
dv_ctr_flyfemale_frameany,3.106138e-02,3.867798e-01,3.410000e-01,6.590000e-01,1,4,933863
dv_ctr_flymale_frameany,-1.432755e-01,-1.202984e+00,8.937000e-01,1.063000e-01,1,4,1005258
dv_tail_flyany_frameany,-4.251844e-02,-6.225682e-01,7.667000e-01,2.333000e-01,1,4,1941610
dv_tail_flyfemale_frameany,7.176468e-03,3.479550e-01,3.543000e-01,6.457000e-01,1,4,933863
dv_tail_flymale_frameany,-8.984454e-02,-1.132618e+00,8.920000e-01,1.080000e-01,1,4,1005258
dwing_angle_diff_flyany_frameany,3.020386e-05,1.039693e+00,1.316000e-01,8.684000e-01,1,4,1941610
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.109569e-05,-2.188062e-01,5.112000e-01,4.888000e-01,1,4,933863
dwing_angle_diff_flymale_frameany,1.659168e-05,8.042775e-01,1.734000e-01,8.266000e-01,1,4,1005258
dwing_angle_imbalance_flyany_frameany,-5.425536e-01,2.341674e+00,5.100000e-03,9.949000e-01,1,4,1941610
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.666068e+00,1.844102e+00,1.830000e-02,9.817000e-01,1,4,82556
dwing_angle_imbalance_flyfemale_frameany,-3.922420e-01,3.701453e+00,0.000000e+00,1.000000e+00,1,4,933863
dwing_angle_imbalance_flymale_frameany,-6.826312e-01,9.125805e-01,1.576000e-01,8.424000e-01,1,4,1005258
ecc_flyany_frameany,3.483887e-01,2.678878e+00,3.300000e-03,9.967000e-01,1,4,1941691
ecc_flyfemale_frameany,3.487488e-01,2.571858e+00,5.500000e-03,9.945000e-01,1,4,933899
ecc_flymale_frameany,3.480863e-01,2.447905e+00,7.000000e-03,9.930000e-01,1,4,1005303
fractime_flyany_frameattemptedcopulation,2.127073e-04,-3.134770e-01,6.005000e-01,3.995000e-01,1,4,1941691
fractime_flyany_framebackup,6.146614e-03,2.592442e+00,4.200000e-03,9.958000e-01,1,4,1941691
fractime_flyany_framebackup_nearfly,4.199956e-03,2.691874e+00,4.200000e-03,9.958000e-01,1,4,1941691
fractime_flyany_framebackup_nearwall,6.129455e-03,2.609801e+00,4.200000e-03,9.958000e-01,1,4,1941691
fractime_flyany_framebackup_notnearfly_notnearwall,7.772180e-06,-6.158619e-01,8.189000e-01,1.811000e-01,1,4,1941691
fractime_flyany_framebodyturn,1.012276e-02,-5.242943e-02,5.400000e-01,4.600000e-01,1,4,1941691
fractime_flyany_framebodyturn_nearfly,3.479779e-03,-1.142513e+00,8.914000e-01,1.086000e-01,1,4,1941691
fractime_flyany_framebodyturn_nearwall,9.797971e-03,6.469667e-02,4.986000e-01,5.014000e-01,1,4,1941691
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.558837e-04,-7.353712e-01,7.752000e-01,2.248000e-01,1,4,1941691
fractime_flyany_framechase,2.535176e-03,-1.645060e+00,9.887000e-01,1.130000e-02,1,4,1941691
fractime_flyany_framechase_notwingextension,2.343277e-03,-1.728030e+00,9.916000e-01,8.400000e-03,1,4,1941691
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,2.862000e-01,7.138000e-01,1,4,1941691
fractime_flyany_framecrabwalkall,1.411070e-01,1.848214e+00,3.120000e-02,9.688000e-01,1,4,1941691
fractime_flyany_framecrabwalkall_nearfly,4.347417e-02,1.219823e+00,9.400000e-02,9.060000e-01,1,4,1941691
fractime_flyany_framecrabwalkall_nearwall,1.401980e-01,1.856531e+00,3.120000e-02,9.688000e-01,1,4,1941691
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.272052e-04,-2.780943e-01,6.121000e-01,3.879000e-01,1,4,1941691
fractime_flyany_framecrabwalkextreme,4.853910e-03,1.873147e+00,2.400000e-02,9.760000e-01,1,4,1941691
fractime_flyany_framecrabwalkextreme_nearfly,2.837575e-03,1.320322e+00,7.980000e-02,9.202000e-01,1,4,1941691
fractime_flyany_framecrabwalkextreme_nearwall,4.776810e-03,2.027732e+00,1.860000e-02,9.814000e-01,1,4,1941691
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.892391e-05,-2.505261e-01,6.035000e-01,3.965000e-01,1,4,1941691
fractime_flyany_framejump,1.581041e-03,-6.496836e-01,7.306000e-01,2.694000e-01,1,4,1941691
fractime_flyany_framejump_nearfly,4.906606e-04,-3.302977e-01,6.103000e-01,3.897000e-01,1,4,1941691
fractime_flyany_framejump_nearwall,7.350478e-04,-4.763005e-01,6.598000e-01,3.402000e-01,1,4,1941691
fractime_flyany_framejump_notnearfly_notnearwall,7.712770e-04,-6.385179e-01,7.445000e-01,2.555000e-01,1,4,1941691
fractime_flyany_framemove,7.035792e-01,2.269727e-01,4.301000e-01,5.699000e-01,1,4,1941691
fractime_flyany_framemove_nearfly,2.648715e-01,-4.438002e-01,6.853000e-01,3.147000e-01,1,4,1941691
fractime_flyany_framemove_nearwall,6.488727e-01,6.539146e-01,2.310000e-01,7.690000e-01,1,4,1941691
fractime_flyany_framemove_notnearfly_notnearwall,5.040880e-02,-8.776677e-01,8.607000e-01,1.393000e-01,1,4,1941691
fractime_flyany_framenotanybehavior,2.057332e-01,8.203380e-01,1.860000e-01,8.140000e-01,1,4,1941691
fractime_flyany_framepivotcenter,2.772637e-04,-4.226589e-01,6.338000e-01,3.662000e-01,1,4,1941691
fractime_flyany_framepivotcenter_nearfly,1.558653e-04,-5.599721e-01,6.889000e-01,3.111000e-01,1,4,1941691
fractime_flyany_framepivotcenter_nearwall,2.034414e-04,-4.651711e-01,6.444000e-01,3.556000e-01,1,4,1941691
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.510667e-05,-1.323946e-01,5.441000e-01,4.559000e-01,1,4,1941691
fractime_flyany_framepivotcenter_stop,6.396455e-05,-1.836139e-01,5.574000e-01,4.426000e-01,1,4,1941691
fractime_flyany_framepivottail,2.377535e-02,1.446268e-01,4.348000e-01,5.652000e-01,1,4,1941691
fractime_flyany_framepivottail_nearfly,1.085057e-02,-3.230506e-01,6.124000e-01,3.876000e-01,1,4,1941691
fractime_flyany_framepivottail_nearwall,2.371252e-02,1.791381e-01,4.247000e-01,5.753000e-01,1,4,1941691
fractime_flyany_framepivottail_notnearfly_notnearwall,4.563914e-05,-8.119593e-01,8.721000e-01,1.279000e-01,1,4,1941691
