field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.340777e+00,-1.537337e+00,548
du_ctr_flyany_framestop,1.389620e-01,4.114503e+00,181477
du_ctr_flyany_frametouch,2.411941e+00,1.211446e+00,11742
du_ctr_flyany_framewalk,1.442223e+01,-1.152416e+00,147595
du_ctr_flyany_framewingextension,6.737379e+00,3.269221e+00,1292
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.250816e-01,8.081177e-01,30859
du_ctr_flyfemale_frameany,5.553315e+00,3.781708e-01,215420
du_ctr_flymale_frameany,6.034235e+00,-4.610917e-02,215080
du_ctr_flymale_framechase,1.386764e+01,-5.758013e-01,3969
du_tail_flyany_frameany,5.792779e+00,1.707344e-01,431517
du_tail_flyany_framepivottail,6.494204e-01,1.176357e+00,11842
du_tail_flyfemale_frameany,5.551949e+00,3.782865e-01,215420
du_tail_flymale_frameany,6.038747e+00,-3.972423e-02,215080
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319634e-01,1.935977e-01,2133
duration_flyany_framebodyturn,8.652040e-02,2.157358e+00,5388
duration_flyany_framechase,4.108066e-01,2.945072e+00,4088
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.714651e-01,-7.230414e-01,47244
duration_flyany_framecrabwalkextreme,1.231037e-01,2.057701e+00,1080
duration_flyany_framejump,9.591223e-02,2.366965e+00,628
duration_flyany_framemove,1.353251e+00,-1.482378e-01,250062
duration_flyany_framepivotcenter,8.929670e-02,1.027878e+00,273
duration_flyany_framepivottail,1.337430e-01,-1.785431e-01,11842
duration_flyany_framerighting,4.108213e-01,-1.295539e-01,548
duration_flyany_framestop,9.886368e-01,-3.469038e-01,181477
duration_flyany_frametouch,1.862252e-01,3.706010e-01,11742
duration_flyany_framewalk,5.764090e-01,2.449654e-01,147597
duration_flyany_framewingextension,3.577985e-01,3.841948e-01,1292
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.719480e+00,-2.762534e+00,30860
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.355845e-01,3.621181e-01,1058
duration_flyfemale_framebodyturn,8.455658e-02,9.617855e-01,2562
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.794372e-01,2.564958e+00,26588
duration_flyfemale_framecrabwalkextreme,1.272232e-01,2.811727e+00,556
duration_flyfemale_framejump,9.533320e-02,2.083386e+00,403
duration_flyfemale_framemove,1.315579e+00,6.059222e-02,125871
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.304035e-01,-3.613267e-01,5414
duration_flyfemale_framerighting,4.651397e-01,8.125875e-01,346
duration_flyfemale_framestop,9.465106e-01,-5.789442e-01,89549
duration_flyfemale_frametouch,1.644041e-01,-5.540394e-01,3715
duration_flyfemale_framewalk,5.524113e-01,4.021371e-01,74093
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.939226e+00,-1.321887e+00,12067
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275453e-01,-2.556560e-01,1056
duration_flymale_framebodyturn,8.832182e-02,2.847676e+00,2823
duration_flymale_framechase,6.405723e-01,4.106120e+00,3969
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.632194e-01,-2.123475e+00,20577
duration_flymale_framecrabwalkextreme,1.194793e-01,4.484813e-01,524
duration_flymale_framejump,9.600061e-02,1.815113e+00,222
duration_flymale_framemove,1.395421e+00,-2.230666e-01,123686
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.370531e-01,8.022180e-02,6398
duration_flymale_framerighting,3.581320e-01,-8.094755e-01,202
duration_flymale_framestop,1.032773e+00,-1.786922e-01,91394
duration_flymale_frametouch,2.064204e-01,7.632197e-01,7998
duration_flymale_framewalk,5.997114e-01,1.255948e-01,73252
duration_flymale_framewingextension,3.557979e-01,-1.013217e-01,1288
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.470568e+00,-2.942283e+00,18514
dv_cor_flyany_frameany,-1.515097e-01,-2.658536e+00,431517
dv_cor_flyfemale_frameany,-7.547096e-02,-1.138003e+00,215420
dv_cor_flymale_frameany,-2.295761e-01,-2.500886e+00,215080
dv_ctr_flyany_frameany,-2.206521e-01,-3.083673e+00,431517
dv_ctr_flyfemale_frameany,-1.138043e-01,-1.280358e+00,215420
dv_ctr_flymale_frameany,-3.301481e-01,-2.956897e+00,215080
dv_tail_flyany_frameany,-6.961048e-03,1.150820e-01,431517
dv_tail_flyfemale_frameany,5.127412e-02,1.173103e+00,215420
dv_tail_flymale_frameany,-6.567776e-02,-8.765442e-01,215080
dwing_angle_diff_flyany_frameany,1.512430e-04,3.775243e+00,431517
dwing_angle_diff_flyany_framewingextension,-8.738372e-01,8.820139e-01,1292
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.617215e-04,-3.730032e-01,215420
dwing_angle_diff_flymale_frameany,-1.098904e-04,1.056221e+00,215080
dwing_angle_imbalance_flyany_frameany,-7.868572e-01,-1.362706e+00,431517
dwing_angle_imbalance_flyany_framewingextension,-1.212910e+00,4.753308e-01,1292
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.960731e+00,-3.966445e+00,30859
dwing_angle_imbalance_flyfemale_frameany,-5.662736e-01,7.762093e-01,215420
dwing_angle_imbalance_flymale_frameany,-1.004892e+00,-2.732351e+00,215080
ecc_flyany_frameany,3.516731e-01,-1.236111e+00,431539
ecc_flyfemale_frameany,3.523447e-01,-7.968342e-01,215431
ecc_flymale_frameany,3.509474e-01,-1.429314e+00,215091
fractime_flyany_frameattemptedcopulation,3.105165e-04,2.930988e-01,431539
fractime_flyany_framebackup,4.942775e-03,3.565514e-01,431539
fractime_flyany_framebackup_nearfly,2.773793e-03,2.946392e-01,431539
fractime_flyany_framebackup_nearwall,4.942775e-03,3.911740e-01,431539
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,431539
fractime_flyany_framebodyturn,1.248555e-02,2.048391e+00,431539
fractime_flyany_framebodyturn_nearfly,4.101599e-03,9.646252e-01,431539
fractime_flyany_framebodyturn_nearwall,1.221442e-02,2.294920e+00,431539
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.923349e-04,-1.443199e+00,431539
fractime_flyany_framechase,9.491610e-03,7.831603e-01,431539
fractime_flyany_framechase_notwingextension,7.691078e-03,6.780075e-01,431539
fractime_flyany_framecopulation,2.085559e-05,1.574150e+00,431539
fractime_flyany_framecrabwalkall,1.094779e-01,1.446073e+00,431539
fractime_flyany_framecrabwalkall_nearfly,3.195540e-02,9.275710e-01,431539
fractime_flyany_framecrabwalkall_nearwall,1.091651e-01,1.476448e+00,431539
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.155078e-04,-9.837357e-01,431539
fractime_flyany_framecrabwalkextreme,2.502671e-03,2.117607e-01,431539
fractime_flyany_framecrabwalkextreme_nearfly,1.705524e-03,1.004263e+00,431539
fractime_flyany_framecrabwalkextreme_nearwall,2.454008e-03,2.917497e-01,431539
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.622101e-05,-9.010522e-01,431539
fractime_flyany_framejump,1.478430e-03,-5.068775e-01,431539
fractime_flyany_framejump_nearfly,3.684487e-04,-5.053442e-01,431539
fractime_flyany_framejump_nearwall,6.696961e-04,-4.651353e-01,431539
fractime_flyany_framejump_notnearfly_notnearwall,7.322629e-04,-3.715385e-01,431539
fractime_flyany_framemove,5.794656e-01,7.921914e-01,431539
fractime_flyany_framemove_nearfly,2.293443e-01,8.985949e-01,431539
fractime_flyany_framemove_nearwall,5.520984e-01,1.416177e+00,431539
fractime_flyany_framemove_notnearfly_notnearwall,2.337680e-02,-1.637609e+00,431539
fractime_flyany_framenotanybehavior,1.585535e-01,5.850565e-02,431539
fractime_flyany_framepivotcenter,6.557924e-04,-4.859266e-02,431539
fractime_flyany_framepivotcenter_nearfly,3.962562e-04,1.771709e+00,431539
fractime_flyany_framepivotcenter_nearwall,4.750440e-04,1.205795e+00,431539
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251335e-04,-1.570814e+00,431539
fractime_flyany_framepivotcenter_stop,1.737966e-04,-1.587410e-01,431539
fractime_flyany_framepivottail,2.744132e-02,-2.529178e-01,431539
fractime_flyany_framepivottail_nearfly,1.144277e-02,-3.335154e-01,431539
fractime_flyany_framepivottail_nearwall,2.743669e-02,-1.905250e-01,431539
fractime_flyany_framepivottail_notnearfly_notnearwall,4.634575e-06,-2.150735e+00,431539
fractime_flyany_framerighting,1.276826e-03,-1.042885e+00,431539
fractime_flyany_framerighting_nearfly,4.727267e-04,-6.260350e-01,431539
fractime_flyany_framerighting_nearwall,8.921557e-04,-7.650168e-01,431539
fractime_flyany_framerighting_notnearfly_notnearwall,3.221030e-04,-1.438424e+00,431539
fractime_flyany_framestop,4.205344e-01,-7.921914e-01,431539
fractime_flyany_framestop_nearfly,1.420057e-01,-1.104237e-01,431539
fractime_flyany_framestop_nearwall,3.028371e-01,7.694700e-01,431539
fractime_flyany_framestop_notnearfly_notnearwall,1.016455e-01,-1.697213e+00,431539
fractime_flyany_framestop_notwinggrooming,3.499962e-01,-3.796989e-01,431539
fractime_flyany_frametouch,2.720959e-02,7.342550e-01,431539
fractime_flyany_frametouch_notchase,2.372207e-02,4.974290e-01,431539
fractime_flyany_framewalk,3.420247e-01,1.161890e+00,431539
fractime_flyany_framewalk_nearfly,1.171621e-01,1.207673e+00,431539
fractime_flyany_framewalk_nearwall,3.326420e-01,1.878085e+00,431539
fractime_flyany_framewalk_notnearfly_notnearwall,8.256496e-03,-1.659366e+00,431539
fractime_flyany_framewingextension,3.019426e-03,5.821044e-01,431539
fractime_flyany_framewingextension_nearfly,2.973080e-03,5.957184e-01,431539
fractime_flyany_framewingextension_notchase,1.218893e-03,1.018081e-01,431539
fractime_flyany_framewingextension_notnearfly,4.634575e-05,-6.450873e-01,431539
fractime_flyany_framewingflick,1.181817e-04,6.991575e-01,431539
fractime_flyany_framewingflick_nearfly,7.415321e-05,4.690622e-01,431539
fractime_flyany_framewingflick_notnearfly,4.402847e-05,1.400181e+00,431539
fractime_flyany_framewinggrooming,7.151150e-02,-1.451061e+00,431539
fractime_flyany_framewinggrooming_nearfly,1.289571e-02,-1.302203e+00,431539
fractime_flyany_framewinggrooming_nearwall,2.874595e-02,-2.612133e-01,431539
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.921082e-02,-1.398285e+00,431539
fractime_flyfemale_firsthalf_framechase,8.059160e-04,9.012720e-02,134009
fractime_flyfemale_firsthalf_frametouch,1.650635e-02,-1.074014e+00,134009
fractime_flyfemale_frameattemptedcopulation,9.284189e-06,3.047092e-02,215420
fractime_flyfemale_framebackup,4.911336e-03,1.405601e-01,215420
fractime_flyfemale_framebodyturn,1.189305e-02,1.812250e+00,215420
fractime_flyfemale_framechase,5.802618e-04,1.385700e-01,215420
fractime_flyfemale_framecopulation,4.177885e-05,3.126827e+00,215420
fractime_flyfemale_framecrabwalkall,1.234240e-01,4.291104e+00,215420
fractime_flyfemale_framecrabwalkextreme,2.581005e-03,1.746686e+00,215420
fractime_flyfemale_framejump,1.907901e-03,-3.096510e-01,215420
fractime_flyfemale_framemove,5.843051e-01,9.119850e-01,215420
fractime_flyfemale_framenotanybehavior,1.675982e-01,-1.821242e-01,215420
fractime_flyfemale_framepivotcenter,7.937982e-04,-2.937711e-01,215420
fractime_flyfemale_framepivottail,2.513230e-02,-6.078120e-01,215420
fractime_flyfemale_framerighting,1.606165e-03,-1.005095e+00,215420
fractime_flyfemale_framestop,4.156949e-01,-9.119850e-01,215420
fractime_flyfemale_frametouch,1.724538e-02,-1.104365e-01,215420
fractime_flyfemale_framewalk,3.439467e-01,1.529986e+00,215420
fractime_flyfemale_framewingextension,1.856838e-05,-2.624611e-01,215420
fractime_flyfemale_framewingflick,4.177885e-05,-6.232511e-02,215420
fractime_flyfemale_framewinggrooming,5.601615e-02,-2.516934e+00,215420
fractime_flyfemale_secondhalf_framechase,2.075880e-04,-1.855325e-01,81893
fractime_flyfemale_secondhalf_frametouch,1.835322e-02,1.639721e+00,81893
fractime_flyfirsthalf_framebackup,4.996299e-03,1.193805e-01,248584
fractime_flyfirsthalf_framebodyturn,1.276430e-02,1.652445e+00,248584
fractime_flyfirsthalf_framechase,2.735494e-03,-3.926238e-01,248584
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,248584
fractime_flyfirsthalf_framecrabwalkall,9.981737e-02,6.065137e-01,248584
fractime_flyfirsthalf_framecrabwalkextreme,1.914846e-03,-7.769575e-01,248584
fractime_flyfirsthalf_framejump,1.774048e-03,-1.414709e-01,248584
fractime_flyfirsthalf_framemove,5.622486e-01,-3.550299e-02,248584
fractime_flyfirsthalf_framepivotcenter,5.470988e-04,-1.856052e-01,248584
fractime_flyfirsthalf_framepivottail,2.897210e-02,-6.037146e-01,248584
fractime_flyfirsthalf_framerighting,1.210858e-03,-1.042014e+00,248584
fractime_flyfirsthalf_framestop,4.377514e-01,3.550299e-02,248584
fractime_flyfirsthalf_frametouch,2.035932e-02,-9.203310e-01,248584
fractime_flyfirsthalf_framewalk,3.328412e-01,4.935758e-01,248584
fractime_flyfirsthalf_framewingextension,5.229621e-04,-4.538477e-01,248584
fractime_flyfirsthalf_framewingflick,1.166608e-04,4.444482e-01,248584
fractime_flyfirsthalf_framewinggrooming,7.829949e-02,-1.156282e+00,248584
fractime_flymale_firsthalf_frameattemptedcopulation,5.240815e-04,9.226191e-02,114486
fractime_flymale_firsthalf_framechase,4.996244e-03,-3.827146e-01,114486
fractime_flymale_firsthalf_frametouch,2.488514e-02,-6.180002e-01,114486
fractime_flymale_frameattemptedcopulation,6.137251e-04,3.054493e-01,215080
fractime_flymale_framebackup,4.909801e-03,4.123739e-01,215080
fractime_flymale_framebodyturn,1.312535e-02,1.909773e+00,215080
fractime_flymale_framechase,1.846290e-02,8.264018e-01,215080
fractime_flymale_framechase_notwingextension,1.485029e-02,7.138233e-01,215080
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,215080
fractime_flymale_framecrabwalkall,9.567138e-02,-7.485221e-01,215080
fractime_flymale_framecrabwalkextreme,2.436303e-03,-6.479674e-01,215080
fractime_flymale_framejump,1.041473e-03,-7.080174e-01,215080
fractime_flymale_framemove,5.750697e-01,5.472271e-01,215080
fractime_flymale_framenotanybehavior,1.493816e-01,3.176195e-01,215080
fractime_flymale_framepivotcenter,5.207365e-04,4.180200e-01,215080
fractime_flymale_framepivottail,2.974707e-02,1.423812e-01,215080
fractime_flymale_framerighting,9.531337e-04,-9.067876e-01,215080
fractime_flymale_framestop,4.249303e-01,-5.472271e-01,215080
fractime_flymale_frametouch,3.718616e-02,8.805412e-01,215080
fractime_flymale_frametouch_notchase,3.025851e-02,6.540840e-01,215080
fractime_flymale_framewalk,3.405802e-01,5.918364e-01,215080
fractime_flymale_framewingextension,6.021015e-03,6.382247e-01,215080
fractime_flymale_framewingflick,1.952762e-04,8.630427e-01,215080
fractime_flymale_framewinggrooming,8.607960e-02,2.312089e-01,215080
fractime_flymale_secondhalf_frameattemptedcopulation,7.138962e-04,6.293495e-01,100855
fractime_flymale_secondhalf_framechase,3.370185e-02,2.719458e+00,100855
fractime_flymale_secondhalf_frametouch,5.121214e-02,3.134969e+00,100855
fractime_flysecondhalf_framebackup,4.870636e-03,5.326768e-01,182933
fractime_flysecondhalf_framebodyturn,1.210826e-02,2.280328e+00,182933
fractime_flysecondhalf_framechase,1.867350e-02,2.880906e+00,182933
fractime_flysecondhalf_framecopulation,4.919834e-05,7.154936e+00,182933
fractime_flysecondhalf_framecrabwalkall,1.226132e-01,2.405767e+00,182933
fractime_flysecondhalf_framecrabwalkextreme,3.301755e-03,1.472092e+00,182933
fractime_flysecondhalf_framejump,1.076897e-03,-1.009917e+00,182933
fractime_flysecondhalf_framemove,6.028109e-01,1.635967e+00,182933
fractime_flysecondhalf_framepivotcenter,8.035729e-04,2.395245e-01,182933
fractime_flysecondhalf_framepivottail,2.536448e-02,-3.805363e-02,182933
fractime_flysecondhalf_framerighting,1.366621e-03,-9.519862e-01,182933
fractime_flysecondhalf_framestop,3.971891e-01,-1.635967e+00,182933
fractime_flysecondhalf_frametouch,3.652157e-02,3.449762e+00,182933
fractime_flysecondhalf_framewalk,3.545342e-01,1.809710e+00,182933
fractime_flysecondhalf_framewingextension,6.412184e-03,2.250400e+00,182933
fractime_flysecondhalf_framewingflick,1.202626e-04,9.623111e-01,182933
fractime_flysecondhalf_framewinggrooming,6.229057e-02,-1.777892e+00,182933
magveldiff_nose2ell_flyany_framenearfly,1.073502e+01,-2.864631e-01,160242
magveldiff_nose2ell_flyany_frametouch,9.421016e+00,2.945791e-01,11742
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.035740e+01,-1.743188e-01,80855
magveldiff_nose2ell_flyfemale_frametouch,9.313758e+00,9.124854e-01,3715
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.953860e+00,-4.977326e-01,3969
magveldiff_nose2ell_flymale_framenearfly,1.113086e+01,-3.752876e-01,79081
magveldiff_nose2ell_flymale_frametouch,9.528971e+00,-2.842415e-01,7998
magveldiff_nose2ell_flymale_framewingextension,8.948977e+00,1.836871e+00,1288
max_absdwing_angle_flyany_frameany,1.672486e+00,1.413533e+00,431517
max_absdwing_angle_flyany_framechase,1.628656e+00,1.698192e+00,4088
max_absdwing_angle_flyany_framenearfly,1.553866e+00,1.936361e+00,160242
max_absdwing_angle_flyany_frametouch,1.644531e+00,1.368583e+00,11742
max_absdwing_angle_flyany_framewingextension,4.624178e+00,-9.889239e-01,1292
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.774175e+00,4.858686e+00,30859
max_absdwing_angle_flyfemale_frameany,1.393511e+00,-2.777768e-01,215420
max_absdwing_angle_flyfemale_framenearfly,1.325357e+00,2.574920e-01,80855
max_absdwing_angle_flyfemale_frametouch,1.442156e+00,3.314111e-01,3715
max_absdwing_angle_flymale_frameany,1.947050e+00,2.498374e+00,215080
max_absdwing_angle_flymale_framechase,2.110995e+00,2.743588e+00,3969
max_absdwing_angle_flymale_framenearfly,1.773600e+00,2.902978e+00,79081
max_absdwing_angle_flymale_frametouch,1.845740e+00,2.002920e+00,7998
max_absdwing_area_flyany_frameany,3.356938e+00,6.874274e-01,431517
max_absdwing_area_flyany_framewingextension,5.626762e+00,-6.182446e-01,1292
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.102712e+00,-5.161169e-01,30859
max_absdwing_area_flyfemale_frameany,3.225865e+00,-4.820048e-01,215420
max_absdwing_area_flymale_frameany,3.482048e+00,1.632163e+00,215080
max_dwing_angle_in_flyany_frameany,1.145049e+00,1.702080e+00,431517
max_dwing_angle_in_flyany_framewingextension,2.934618e+00,-8.703730e-01,1292
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.619073e-01,-4.627942e-01,215420
max_dwing_angle_in_flymale_frameany,1.326346e+00,3.216304e+00,215080
max_dwing_angle_out_flyany_frameany,1.145200e+00,1.706314e+00,431517
max_dwing_angle_out_flyany_framewingextension,2.060781e+00,3.771811e-02,1292
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.620690e-01,-4.641183e-01,215420
max_dwing_angle_out_flymale_frameany,1.326236e+00,3.220445e+00,215080
max_wing_angle_flyany_frameany,9.661651e-02,4.520328e-02,431539
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.744112e-02,1.183503e+00,4088
max_wing_angle_flyany_framenearfly,8.502892e-02,1.264121e-01,160252
max_wing_angle_flyany_frametouch,9.282926e-02,5.053323e-01,11742
max_wing_angle_flyany_framewingextension,5.959326e-01,-3.139968e+00,1292
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.778353e-01,1.486269e+00,30860
max_wing_angle_flyfemale_frameany,8.870578e-02,-8.547713e-01,215431
max_wing_angle_flyfemale_framenearfly,7.992936e-02,-6.398939e-01,80860
max_wing_angle_flyfemale_frametouch,8.492448e-02,5.950971e-01,3715
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.041812e-01,6.516600e-01,215091
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.746084e-02,1.299879e+00,3969
max_wing_angle_flymale_framenearfly,8.920188e-02,4.996417e-01,79086
max_wing_angle_flymale_frametouch,1.007812e-01,4.528157e-01,7998
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.225809e-01,-3.023731e+00,431539
max_wing_area_flyany_framewingextension,1.143352e+00,-1.739918e+00,1292
max_wing_area_flyany_framewinggrooming,7.691368e-01,-3.118774e+00,30860
max_wing_area_flyfemale_frameany,9.029918e-01,-2.029628e+00,215431
max_wing_area_flymale_frameany,7.425439e-01,-3.763042e+00,215091
mean_wing_angle_flyany_frameany,3.206358e-02,-6.370766e-03,431539
mean_wing_angle_flyany_framewingextension,3.328215e-01,-3.123500e+00,1292
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.568260e-02,-8.466188e-01,215431
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.817845e-02,5.812461e-01,215091
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.921872e-01,-2.883638e+00,431539
mean_wing_area_flyany_framewingextension,8.418832e-01,-2.797734e+00,1292
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.542351e-01,-2.417426e+00,30860
mean_wing_area_flyfemale_frameany,8.729701e-01,-1.757946e+00,215431
mean_wing_area_flymale_frameany,7.119168e-01,-3.803473e+00,215091
min_absdwing_angle_flyany_frameany,1.044992e+00,2.775283e+00,431517
min_absdwing_angle_flyany_framewingextension,1.535548e+00,-2.951927e-01,1292
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.207147e-01,1.349901e+00,215420
min_absdwing_angle_flymale_frameany,1.168845e+00,3.594540e+00,215080
min_absdwing_area_flyany_frameany,2.267269e+00,1.446766e+00,431517
min_absdwing_area_flyany_framewingextension,2.271432e+00,-2.235175e-01,1292
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.204381e+00,3.453951e-01,215420
min_absdwing_area_flymale_frameany,2.329623e+00,2.084383e+00,215080
min_dwing_angle_in_flyany_frameany,-1.145200e+00,-1.706314e+00,431517
min_dwing_angle_in_flyany_framewingextension,-2.060781e+00,-3.771811e-02,1292
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.620690e-01,4.641183e-01,215420
min_dwing_angle_in_flymale_frameany,-1.326236e+00,-3.220445e+00,215080
min_dwing_angle_out_flyany_frameany,-1.145049e+00,-1.702080e+00,431517
min_dwing_angle_out_flyany_framewingextension,-2.934618e+00,8.703730e-01,1292
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.619073e-01,4.627942e-01,215420
min_dwing_angle_out_flymale_frameany,-1.326346e+00,-3.216304e+00,215080
min_wing_angle_flyany_frameany,-3.248935e-02,-1.019973e-01,431539
min_wing_angle_flyany_framewingextension,6.971046e-02,-2.475323e-01,1292
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.734059e-02,-5.359076e-01,215431
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.782434e-02,2.947627e-01,215091
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.617936e-01,-2.677153e+00,431539
min_wing_area_flyany_framewingextension,5.404145e-01,-3.283906e+00,1292
min_wing_area_flyany_framewinggrooming,3.393333e-01,-9.749367e-01,30860
min_wing_area_flyfemale_frameany,8.429484e-01,-1.432861e+00,215431
min_wing_area_flymale_frameany,6.812897e-01,-3.742599e+00,215091
nflies_close_flyany_frameany,5.216075e-01,1.505651e+00,431539
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.674424e-01,8.543259e-01,525
nflies_close_flyany_framebodyturn,4.463151e-01,-2.333336e-01,5388
nflies_close_flyany_framebodyturnstart,4.535302e-01,-2.826835e-01,2057
nflies_close_flyany_framecrabwalkallstart,4.554127e-01,-3.041887e-01,5640
nflies_close_flyany_framecrabwalkextreme,9.849669e-01,2.927679e+00,1080
nflies_close_flyany_framecrabwalkextremestart,9.720470e-01,2.871193e+00,286
nflies_close_flyany_framejumpstart,5.765448e-01,1.941846e+00,222
nflies_close_flyany_framenearwall,5.752881e-01,1.135791e+00,368938
nflies_close_flyany_framepivotcenter,9.191211e-01,2.544007e+00,273
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.999310e-01,7.732196e-01,2901
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.743014e-01,1.639498e+00,181477
nflies_close_flyany_frametouch,1.808169e+00,2.367355e+00,11742
nflies_close_flyany_framewalk,4.671299e-01,1.127577e+00,147597
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.846447e-01,1.044726e+00,30860
nflies_close_flyfemale_frameany,5.838900e-01,1.440741e+00,215431
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.600146e-01,1.457921e+00,215091
nflies_close_flymale_framechase,1.458602e+00,1.295969e+00,3969
nflies_close_flymale_framewingextension,1.096446e+00,7.623367e-01,1288
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071071e+00,1.980122e-01,431539
nwingsdetected_flyany_framewingextension,1.919566e+00,-2.042459e+00,1292
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493270e+00,2.122807e+00,30860
nwingsdetected_flyfemale_frameany,1.055210e+00,-2.400739e-01,215431
nwingsdetected_flymale_frameany,1.086587e+00,4.435815e-01,215091
phi_flyany_frameany,-3.652225e-02,-3.586456e+00,431539
phisideways_flyany_framemove,4.309761e-01,-2.611641e-01,250062
phisideways_flyfemale_framemove,4.481651e-01,4.179580e-01,125882
phisideways_flymale_framemove,4.144184e-01,-6.193358e-01,123697
theta_mm_flyany_frameany,5.385173e-02,2.008358e+00,431539
velmag_ctr_flyany_frameany,7.216528e+00,7.539456e-02,431517
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.286640e+00,-4.441871e-02,2133
velmag_ctr_flyany_framebodyturn,1.102353e+01,5.883910e-01,5388
velmag_ctr_flyany_framecrabwalkall,1.452430e+01,8.234824e-01,47243
velmag_ctr_flyany_framecrabwalkextreme,6.929352e+00,-1.825230e+00,1080
