field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.404122e+01,-2.437523e+00,211751
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.066852e-02,-3.146565e+00,10461
du_ctr_flyfemale_frameany,6.363977e+00,-1.711301e-01,233677
du_ctr_flymale_frameany,8.046774e+00,1.371924e+00,245234
du_ctr_flymale_framechase,1.483215e+01,2.029958e-02,1039
du_tail_flyany_frameany,7.218097e+00,7.273996e-01,479420
du_tail_flyany_framepivottail,5.245813e-01,5.998764e-01,11793
du_tail_flyfemale_frameany,6.360981e+00,-1.739102e-01,233677
du_tail_flymale_frameany,8.049546e+00,1.375676e+00,245234
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420360e-01,2.552209e+00,3086
duration_flyany_framebodyturn,8.495422e-02,1.684247e+00,5624
duration_flyany_framechase,1.731909e-01,-5.911114e-01,9400
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.550397e-01,3.332070e+00,70689
duration_flyany_framecrabwalkextreme,1.311036e-01,3.479106e+00,2065
duration_flyany_framejump,8.356968e-02,-9.306129e-01,393
duration_flyany_framemove,1.758163e+00,1.733504e+00,340794
duration_flyany_framepivotcenter,8.571709e-02,3.520023e-01,425
duration_flyany_framepivottail,1.253667e-01,-8.431996e-01,11793
duration_flyany_framerighting,3.051137e-01,-3.151862e+00,592
duration_flyany_framestop,7.141786e-01,-5.900050e-01,138646
duration_flyany_frametouch,2.230037e-01,2.994592e+00,29846
duration_flyany_framewalk,6.488182e-01,1.149842e+00,211753
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.140373e+00,1.721794e+00,10461
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.459848e-01,2.391533e+00,1620
duration_flyfemale_framebodyturn,8.367963e-02,8.226322e-01,2291
duration_flyfemale_framechase,2.266771e-01,2.007261e+00,8361
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.433463e-01,6.681012e+00,31689
duration_flyfemale_framecrabwalkextreme,1.312536e-01,3.147841e+00,867
duration_flyfemale_framejump,7.930352e-02,-2.598719e+00,200
duration_flyfemale_framemove,1.449605e+00,-1.748725e-01,161450
duration_flyfemale_framepivotcenter,8.859604e-02,3.071638e-01,378
duration_flyfemale_framepivottail,1.212350e-01,-1.133458e+00,5059
duration_flyfemale_framerighting,3.437596e-01,-1.891966e+00,329
duration_flyfemale_framestop,6.670479e-01,-1.130889e+00,72227
duration_flyfemale_frametouch,2.671992e-01,8.398754e+00,20243
duration_flyfemale_framewalk,5.823545e-01,1.737687e-01,94077
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.490079e+00,2.927022e+00,3930
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.385958e-01,2.044053e+00,1464
duration_flymale_framebodyturn,8.616673e-02,2.199617e+00,3330
duration_flymale_framechase,1.209033e-01,-1.967465e+00,1039
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.655530e-01,9.895849e-01,38996
duration_flymale_framecrabwalkextreme,1.309632e-01,2.163461e+00,1197
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.044191e+00,2.714727e+00,179274
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292664e-01,-4.674475e-01,6734
duration_flymale_framerighting,2.923686e-01,-2.182773e+00,263
duration_flymale_framestop,7.551177e-01,-2.643824e-01,65960
duration_flymale_frametouch,1.807725e-01,-4.424421e-01,9589
duration_flymale_framewalk,7.092683e-01,1.824718e+00,117674
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.640157e+00,-1.724769e+00,6265
dv_cor_flyany_frameany,-1.260053e-01,-2.326983e+00,479420
dv_cor_flyfemale_frameany,-9.673868e-02,-1.604527e+00,233677
dv_cor_flymale_frameany,-1.542031e-01,-1.659030e+00,245234
dv_ctr_flyany_frameany,-1.473252e-01,-2.130015e+00,479420
dv_ctr_flyfemale_frameany,-1.175333e-01,-1.470251e+00,233677
dv_ctr_flymale_frameany,-1.761473e-01,-1.510435e+00,245234
dv_tail_flyany_frameany,-4.214418e-02,-7.995489e-01,479420
dv_tail_flyfemale_frameany,-1.521425e-02,-3.138525e-01,233677
dv_tail_flymale_frameany,-6.809154e-02,-8.289409e-01,245234
dwing_angle_diff_flyany_frameany,-6.729238e-05,-8.568340e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.119481e-04,-1.211008e+00,233677
dwing_angle_diff_flymale_frameany,6.834751e-06,1.264462e+00,245234
dwing_angle_imbalance_flyany_frameany,-5.830158e-01,2.594003e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.958437e+00,-3.835681e+00,10461
dwing_angle_imbalance_flyfemale_frameany,-5.557043e-01,9.731038e-01,233677
dwing_angle_imbalance_flymale_frameany,-6.073736e-01,3.275016e+00,245234
ecc_flyany_frameany,3.443062e-01,-3.548986e+00,479440
ecc_flyfemale_frameany,3.431834e-01,-3.727430e+00,233687
ecc_flymale_frameany,3.453261e-01,-2.995624e+00,245244
fractime_flyany_frameattemptedcopulation,6.048724e-05,-5.883459e-01,479440
fractime_flyany_framebackup,6.436676e-03,2.689536e+00,479440
fractime_flyany_framebackup_nearfly,4.715919e-03,3.858767e+00,479440
fractime_flyany_framebackup_nearwall,6.430419e-03,2.703080e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-8.342132e-02,479440
fractime_flyany_framebodyturn,1.173035e-02,1.612325e+00,479440
fractime_flyany_framebodyturn_nearfly,5.525196e-03,3.188082e+00,479440
fractime_flyany_framebodyturn_nearwall,1.146129e-02,1.842879e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522610e-04,-1.700951e+00,479440
fractime_flyany_framechase,1.960621e-02,2.073744e+00,479440
fractime_flyany_framechase_notwingextension,1.958952e-02,2.597575e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479440
fractime_flyany_framecrabwalkall,1.474408e-01,3.406751e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.994994e-02,3.558161e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.471529e-01,3.401087e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.760220e-05,-8.096739e-01,479440
fractime_flyany_framecrabwalkextreme,4.307108e-03,2.163203e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.730269e-03,2.546790e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.298765e-03,2.300761e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-3.946538e-01,479440
fractime_flyany_framejump,8.405640e-04,-2.036717e+00,479440
fractime_flyany_framejump_nearfly,3.107792e-04,-1.429605e+00,479440
fractime_flyany_framejump_nearwall,4.129818e-04,-1.571027e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.587519e-04,-2.338649e+00,479440
fractime_flyany_framemove,7.108168e-01,2.567124e+00,479440
fractime_flyany_framemove_nearfly,3.523757e-01,4.632715e+00,479440
fractime_flyany_framemove_nearwall,6.832367e-01,3.354535e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.128734e-02,-1.963487e+00,479440
fractime_flyany_framenotanybehavior,1.527970e-01,-5.366476e-01,479440
fractime_flyany_framepivotcenter,9.177374e-04,2.736945e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.340731e-04,5.576946e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.988487e-04,5.231090e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385950e-05,-6.361960e-01,479440
fractime_flyany_framepivotcenter_stop,1.939763e-04,1.582731e+00,479440
fractime_flyany_framepivottail,2.459745e-02,-4.096782e-01,479440
fractime_flyany_framepivottail_nearfly,1.301936e-02,7.531887e-01,479440
fractime_flyany_framepivottail_nearwall,2.454113e-02,-3.810196e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-05,-1.044838e+00,479440
fractime_flyany_framerighting,1.253546e-03,-1.242348e+00,479440
fractime_flyany_framerighting_nearfly,4.463541e-04,-9.390420e-01,479440
fractime_flyany_framerighting_nearwall,8.760220e-04,-1.235521e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.212081e-04,-9.559001e-01,479440
fractime_flyany_framestop,2.891832e-01,-2.567124e+00,479440
fractime_flyany_framestop_nearfly,1.268459e-01,-8.253388e-02,479440
fractime_flyany_framestop_nearwall,2.195853e-01,-6.729585e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.433422e-02,-2.692511e+00,479440
fractime_flyany_framestop_notwinggrooming,2.675100e-01,-1.101201e+00,479440
fractime_flyany_frametouch,6.225179e-02,5.399338e+00,479440
fractime_flyany_frametouch_notchase,5.679543e-02,6.211700e+00,479440
fractime_flyany_framewalk,4.416674e-01,3.128275e+00,479440
fractime_flyany_framewalk_nearfly,1.846467e-01,4.831643e+00,479440
fractime_flyany_framewalk_nearwall,4.233731e-01,3.888810e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.499249e-02,-1.349328e+00,479440
fractime_flyany_framewingextension,2.398632e-04,-7.984411e-01,479440
fractime_flyany_framewingextension_nearfly,1.960621e-04,-7.756001e-01,479440
fractime_flyany_framewingextension_notchase,2.231770e-04,-7.911301e-01,479440
fractime_flyany_framewingextension_notnearfly,4.380110e-05,-1.429726e+00,479440
fractime_flyany_framewingflick,2.794927e-04,1.160400e+00,479440
fractime_flyany_framewingflick_nearfly,2.377774e-04,1.644237e+00,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-05,-1.948715e+00,479440
fractime_flyany_framewinggrooming,2.181921e-02,-5.154325e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.772485e-03,-2.733345e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.064992e-02,-2.706240e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.851994e-03,-4.622984e+00,479440
fractime_flyfemale_firsthalf_framechase,2.765082e-02,3.057955e+01,114427
fractime_flyfemale_firsthalf_frametouch,7.948299e-02,1.132643e+01,114427
fractime_flyfemale_frameattemptedcopulation,1.155441e-04,2.423501e+00,233677
fractime_flyfemale_framebackup,6.932646e-03,2.844168e+00,233677
fractime_flyfemale_framebodyturn,9.804131e-03,2.946754e-01,233677
fractime_flyfemale_framechase,3.578016e-02,5.467450e+01,233677
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,233677
fractime_flyfemale_framecrabwalkall,1.356103e-01,4.327575e+00,233677
fractime_flyfemale_framecrabwalkextreme,3.710250e-03,3.385753e+00,233677
fractime_flyfemale_framejump,8.858381e-04,-1.927248e+00,233677
fractime_flyfemale_framemove,6.909110e-01,1.947495e+00,233677
fractime_flyfemale_framenotanybehavior,1.606791e-01,-7.223974e-01,233677
fractime_flyfemale_framepivotcenter,1.617617e-03,4.298362e+00,233677
fractime_flyfemale_framepivottail,2.164954e-02,-6.017327e-01,233677
fractime_flyfemale_framerighting,1.437882e-03,-1.115127e+00,233677
fractime_flyfemale_framestop,3.090890e-01,-1.947495e+00,233677
fractime_flyfemale_frametouch,8.662812e-02,1.828309e+01,233677
fractime_flyfemale_framewalk,4.025942e-01,1.881169e+00,233677
fractime_flyfemale_framewingextension,1.326618e-04,-1.600808e-01,233677
fractime_flyfemale_framewingflick,1.840147e-04,1.999525e+00,233677
fractime_flyfemale_framewinggrooming,1.681809e-02,-4.825218e+00,233677
fractime_flyfemale_secondhalf_framechase,4.358071e-02,8.184732e+01,119250
fractime_flyfemale_secondhalf_frametouch,9.348428e-02,2.640944e+01,119250
fractime_flyfirsthalf_framebackup,6.419990e-03,2.418172e+00,239720
fractime_flyfirsthalf_framebodyturn,1.168029e-02,9.794503e-01,239720
fractime_flyfirsthalf_framechase,1.593943e-02,1.033674e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.491198e-01,3.684830e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.975471e-03,1.735918e+00,239720
fractime_flyfirsthalf_framejump,1.084599e-03,-1.902531e+00,239720
fractime_flyfirsthalf_framemove,6.984273e-01,1.973818e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.341899e-04,2.298862e+00,239720
fractime_flyfirsthalf_framepivottail,2.602203e-02,-6.511983e-01,239720
fractime_flyfirsthalf_framerighting,1.339062e-03,-1.190157e+00,239720
fractime_flyfirsthalf_framestop,3.015727e-01,-1.973818e+00,239720
fractime_flyfirsthalf_frametouch,6.180544e-02,3.623151e+00,239720
fractime_flyfirsthalf_framewalk,4.218880e-01,2.261601e+00,239720
fractime_flyfirsthalf_framewingextension,2.461205e-04,-7.196144e-01,239720
fractime_flyfirsthalf_framewingflick,2.628066e-04,3.870827e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.789504e-02,-4.586599e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.598772e-05,-5.343227e-01,125096
fractime_flymale_firsthalf_framechase,5.251966e-03,-6.050734e-01,125096
fractime_flymale_firsthalf_frametouch,4.573288e-02,3.809231e-01,125096
fractime_flymale_frameattemptedcopulation,8.155476e-06,-6.833813e-01,245234
fractime_flymale_framebackup,5.977964e-03,1.987205e+00,245234
fractime_flymale_framebodyturn,1.359110e-02,2.413193e+00,245234
fractime_flymale_framechase,4.236770e-03,-6.967273e-01,245234
fractime_flymale_framechase_notwingextension,4.236770e-03,-6.517684e-01,245234
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,245234
fractime_flymale_framecrabwalkall,1.590155e-01,2.131212e+00,245234
fractime_flymale_framecrabwalkextreme,4.881052e-03,1.177573e+00,245234
fractime_flymale_framejump,7.992366e-04,-1.720779e+00,245234
fractime_flymale_framemove,7.310324e-01,2.928829e+00,245234
fractime_flymale_framenotanybehavior,1.453510e-01,-2.570870e-01,245234
fractime_flymale_framepivotcenter,2.528198e-04,-5.741147e-01,245234
fractime_flymale_framepivottail,2.745949e-02,-1.680931e-01,245234
fractime_flymale_framerighting,1.080601e-03,-1.245340e+00,245234
fractime_flymale_framestop,2.689676e-01,-2.928829e+00,245234
fractime_flymale_frametouch,3.910143e-02,4.211206e-01,245234
fractime_flymale_frametouch_notchase,3.860802e-02,9.780630e-01,245234
fractime_flymale_framewalk,4.798437e-01,3.724584e+00,245234
fractime_flymale_framewingextension,3.425300e-04,-8.162344e-01,245234
fractime_flymale_framewingflick,3.710742e-04,8.294682e-01,245234
fractime_flymale_framewinggrooming,2.554703e-02,-3.912147e+00,245234
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,119995
fractime_flymale_secondhalf_framechase,3.183466e-03,-7.367298e-01,119995
fractime_flymale_secondhalf_frametouch,3.218467e-02,3.926010e-01,119995
fractime_flysecondhalf_framebackup,6.453901e-03,2.681527e+00,239700
fractime_flysecondhalf_framebodyturn,1.178139e-02,2.173023e+00,239700
fractime_flysecondhalf_framechase,2.327493e-02,3.334056e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.457655e-01,2.890802e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.634960e-03,2.432641e+00,239700
fractime_flysecondhalf_framejump,5.965791e-04,-1.964769e+00,239700
fractime_flysecondhalf_framemove,7.231831e-01,2.972704e+00,239700
fractime_flysecondhalf_framepivotcenter,1.101377e-03,2.888435e+00,239700
fractime_flysecondhalf_framepivottail,2.317480e-02,-1.223168e-01,239700
fractime_flysecondhalf_framerighting,1.168127e-03,-1.226229e+00,239700
fractime_flysecondhalf_framestop,2.768169e-01,-2.972704e+00,239700
fractime_flysecondhalf_frametouch,6.270338e-02,7.162928e+00,239700
fractime_flysecondhalf_framewalk,4.614768e-01,3.747812e+00,239700
fractime_flysecondhalf_framewingextension,2.336254e-04,-7.730834e-01,239700
fractime_flysecondhalf_framewingflick,2.962036e-04,2.074988e+00,239700
fractime_flysecondhalf_framewinggrooming,1.574468e-02,-5.160919e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.154898e+01,-6.388341e-01,229748
magveldiff_nose2ell_flyany_frametouch,8.558661e+00,-1.224378e+00,29846
magveldiff_nose2ell_flyfemale_framechase,7.781962e+00,-1.413548e+00,8361
magveldiff_nose2ell_flyfemale_framenearfly,1.050060e+01,-1.294271e+00,118689
magveldiff_nose2ell_flyfemale_frametouch,7.822970e+00,-1.580357e+00,20243
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.984246e+00,-4.119823e-01,1039
magveldiff_nose2ell_flymale_framenearfly,1.258016e+01,-6.499385e-03,110834
magveldiff_nose2ell_flymale_frametouch,9.275722e+00,-7.980163e-01,9589
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.200557e+00,-3.842178e+00,479420
max_absdwing_angle_flyany_framechase,1.121187e+00,-1.071614e+00,9400
max_absdwing_angle_flyany_framenearfly,1.281789e+00,-1.748721e+00,229748
max_absdwing_angle_flyany_frametouch,1.549776e+00,4.734052e-01,29846
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.191992e+00,-1.320413e+00,10461
max_absdwing_angle_flyfemale_frameany,1.118052e+00,-3.458481e+00,233677
max_absdwing_angle_flyfemale_framenearfly,1.238728e+00,-1.137396e+00,118689
max_absdwing_angle_flyfemale_frametouch,1.585857e+00,1.572231e+00,20243
max_absdwing_angle_flymale_frameany,1.275859e+00,-3.202057e+00,245234
max_absdwing_angle_flymale_framechase,1.182878e+00,-1.540307e+00,1039
max_absdwing_angle_flymale_framenearfly,1.320399e+00,-1.872540e+00,110834
max_absdwing_angle_flymale_frametouch,1.509773e+00,-5.001157e-01,9589
max_absdwing_area_flyany_frameany,2.617356e+00,-3.875189e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.700626e+00,-2.074653e+00,10461
max_absdwing_area_flyfemale_frameany,2.568127e+00,-3.765263e+00,233677
max_absdwing_area_flymale_frameany,2.659303e+00,-2.641204e+00,245234
max_dwing_angle_in_flyany_frameany,9.662905e-01,-2.848592e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.047894e-01,-2.262826e+00,233677
max_dwing_angle_in_flymale_frameany,1.023657e+00,-2.743233e+00,245234
max_dwing_angle_out_flyany_frameany,9.662232e-01,-2.849601e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.046775e-01,-2.266053e+00,233677
max_dwing_angle_out_flymale_frameany,1.023664e+00,-2.737075e+00,245234
max_wing_angle_flyany_frameany,7.234017e-02,-3.515629e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.073920e-02,-1.482958e+00,9400
max_wing_angle_flyany_framenearfly,7.387852e-02,-1.815748e+00,229758
max_wing_angle_flyany_frametouch,8.261866e-02,-8.145776e-01,29846
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.280560e-01,-2.783953e+00,10461
max_wing_angle_flyfemale_frameany,6.886402e-02,-4.032236e+00,233687
max_wing_angle_flyfemale_framenearfly,7.272003e-02,-2.216447e+00,118693
max_wing_angle_flyfemale_frametouch,8.395138e-02,-9.384877e-02,20243
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.535434e-02,-2.276277e+00,245244
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.491450e-02,-1.077605e+00,1039
max_wing_angle_flymale_framenearfly,7.470076e-02,-1.230901e+00,110840
max_wing_angle_flymale_frametouch,8.080412e-02,-9.351546e-01,9589
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.882662e-01,-7.307254e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.811214e-01,-2.944674e+00,10461
max_wing_area_flyfemale_frameany,9.549893e-01,-1.524275e-01,233687
max_wing_area_flymale_frameany,8.246392e-01,-1.260183e+00,245244
mean_wing_angle_flyany_frameany,9.889971e-03,-4.199774e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.990334e-03,-4.304761e+00,233687
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.146579e-02,-3.078110e+00,245244
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.739638e-01,-5.802958e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.774792e-01,-1.452730e+00,10461
mean_wing_area_flyfemale_frameany,9.415904e-01,6.000479e-01,233687
mean_wing_area_flymale_frameany,8.096562e-01,-7.894411e-01,245244
min_absdwing_angle_flyany_frameany,8.865770e-01,-2.352765e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.198791e-01,-1.652409e+00,233677
min_absdwing_angle_flymale_frameany,9.501578e-01,-2.537430e+00,245234
min_absdwing_area_flyany_frameany,1.887147e+00,-4.611515e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.896712e+00,-3.637649e+00,233677
min_absdwing_area_flymale_frameany,1.878171e+00,-4.106368e+00,245234
min_dwing_angle_in_flyany_frameany,-9.662232e-01,2.849601e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.046775e-01,2.266053e+00,233677
min_dwing_angle_in_flymale_frameany,-1.023664e+00,2.737075e+00,245234
min_dwing_angle_out_flyany_frameany,-9.662905e-01,2.848592e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.047894e-01,2.262826e+00,233677
min_dwing_angle_out_flymale_frameany,-1.023657e+00,2.743233e+00,245234
min_wing_angle_flyany_frameany,-5.256023e-02,-4.255110e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.288336e-02,-3.271933e+00,233687
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.242275e-02,-4.013586e+00,245244
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.596614e-01,6.019411e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.738369e-01,1.147257e+00,10461
min_wing_area_flyfemale_frameany,9.281915e-01,1.328342e+00,233687
min_wing_area_flymale_frameany,7.946732e-01,-3.163546e-01,245244
nflies_close_flyany_frameany,6.720403e-01,3.899263e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.088959e+00,3.800126e+00,711
nflies_close_flyany_framebodyturn,6.166578e-01,2.678980e+00,5624
nflies_close_flyany_framebodyturnstart,6.315035e-01,2.734826e+00,2175
nflies_close_flyany_framecrabwalkallstart,6.169886e-01,2.014070e+00,6530
nflies_close_flyany_framecrabwalkextreme,9.788409e-01,2.398391e+00,2065
nflies_close_flyany_framecrabwalkextremestart,1.041777e+00,3.270010e+00,512
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.179819e-01,3.442458e+00,432849
nflies_close_flyany_framepivotcenter,1.156973e+00,3.640743e+00,425
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.254895e-01,3.968356e+00,3074
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.806451e-01,3.332777e+00,138646
nflies_close_flyany_frametouch,1.868550e+00,3.141815e+00,29846
nflies_close_flyany_framewalk,5.574412e-01,2.832568e+00,211753
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.989606e-01,5.770619e+00,10461
nflies_close_flyfemale_frameany,7.867703e-01,4.573247e+00,233687
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.627090e-01,2.923898e+00,245244
nflies_close_flymale_framechase,1.356300e+00,6.554162e-01,1039
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016759e+00,-3.957829e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451928e+00,-6.433391e-01,10461
nwingsdetected_flyfemale_frameany,1.011383e+00,-3.730363e+00,233687
nwingsdetected_flymale_frameany,1.021354e+00,-3.117173e+00,245244
phi_flyany_frameany,-1.627538e-02,-1.806851e+00,479440
phisideways_flyany_framemove,4.176512e-01,-2.000353e-01,340794
phisideways_flyfemale_framemove,4.350000e-01,1.284094e+00,161460
phisideways_flymale_framemove,4.011854e-01,-1.039209e+00,179284
theta_mm_flyany_frameany,-2.890346e-02,-1.142426e+00,479440
velmag_ctr_flyany_frameany,8.693252e+00,5.402168e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.222835e+00,-1.601244e+00,3086
velmag_ctr_flyany_framebodyturn,1.026001e+01,-6.202224e-01,5624
velmag_ctr_flyany_framecrabwalkall,1.299680e+01,-1.466276e+00,70687
velmag_ctr_flyany_framecrabwalkextreme,7.828919e+00,1.873525e-01,2064
velmag_ctr_flyany_framejump,4.992637e+01,6.646947e-01,393
velmag_ctr_flyany_framemove,1.188866e+01,-1.587459e+00,340774
velmag_ctr_flyany_framenearfly,7.883438e+00,2.560740e-01,229748
velmag_ctr_flyany_framenearwall,9.029504e+00,-2.823705e-01,432830
velmag_ctr_flyany_framenotnearfly_notnearwall,6.963536e+00,1.572464e+00,36255
velmag_ctr_flyany_framepivotcenter,2.869833e+00,3.139922e-01,425
velmag_ctr_flyany_framepivottail,9.328652e+00,-3.754419e-01,11793
