field,value,zscore,nflyframes
duration_flyany_frametouch,1.504694e+00,9.705377e+01,24907
duration_flyany_framewalk,1.951088e-01,-9.930826e+00,4744
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.808447e-01,-1.727158e+01,406
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.232719e-01,-1.122745e+01,740
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.012858e-01,-9.940873e+00,7333
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.303422e+01,6.824134e+01,208415
duration_flyfemale_frametouch,2.338654e+00,1.926440e+02,16445
duration_flyfemale_framewalk,2.140586e-01,-8.689117e+00,3447
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.622271e-01,-1.170959e+01,267
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.253816e-01,-7.970435e+00,1312
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.245081e-01,-8.483188e+00,7100
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.147963e+02,1.172222e+02,232593
duration_flymale_frametouch,6.707343e-01,2.341048e+01,8462
duration_flymale_framewalk,1.698425e-01,-1.007027e+01,1297
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.242437e-03,3.500041e-01,455468
dv_cor_flyfemale_frameany,-8.030505e-03,-1.461439e-01,215748
dv_cor_flymale_frameany,2.966824e-03,5.273411e-01,239720
dv_ctr_flyany_frameany,-3.923650e-03,2.984166e-01,455468
dv_ctr_flyfemale_frameany,-1.232898e-02,-1.457519e-01,215748
dv_ctr_flymale_frameany,3.641143e-03,4.785326e-01,239720
dv_tail_flyany_frameany,-6.310235e-03,3.312619e-01,455468
dv_tail_flyfemale_frameany,-1.287677e-02,-1.938672e-01,215748
dv_tail_flymale_frameany,-4.003534e-04,5.999354e-01,239720
dwing_angle_diff_flyany_frameany,1.347268e-05,8.074795e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.410132e-20,-4.172029e-01,215748
dwing_angle_diff_flymale_frameany,2.559810e-05,7.968397e-01,239720
dwing_angle_imbalance_flyany_frameany,-2.423601e-01,8.629855e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.528615e+00,3.998113e+00,406
dwing_angle_imbalance_flyfemale_frameany,-2.026831e-01,7.991211e+00,215748
dwing_angle_imbalance_flymale_frameany,-2.780694e-01,7.353128e+00,239720
ecc_flyany_frameany,3.497571e-01,3.143769e+00,455487
ecc_flyfemale_frameany,3.479486e-01,2.287203e+00,215757
ecc_flymale_frameany,3.513848e-01,3.387160e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,455487
fractime_flyany_framebackup,6.586357e-05,-5.503583e+00,455487
fractime_flyany_framebackup_nearfly,5.269086e-05,-5.040287e+00,455487
fractime_flyany_framebackup_nearwall,6.586357e-05,-5.470234e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,455487
fractime_flyany_framebodyturn,7.244993e-05,-7.718274e+00,455487
fractime_flyany_framebodyturn_nearfly,2.634543e-05,-7.260368e+00,455487
fractime_flyany_framebodyturn_nearwall,6.805902e-05,-7.615411e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.904484e+00,455487
fractime_flyany_framechase,0.000000e+00,-1.956876e+00,455487
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.068871e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455487
fractime_flyany_framecrabwalkall,4.505068e-03,-9.273330e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.653176e-03,-7.298772e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.224050e-03,-9.066862e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.492908e-04,-2.073408e+00,455487
fractime_flyany_framecrabwalkextreme,1.756362e-05,-6.440533e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-6.040324e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.756362e-05,-6.260663e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,455487
fractime_flyany_framejump,0.000000e+00,-3.515390e+00,455487
fractime_flyany_framejump_nearfly,0.000000e+00,-3.542343e+00,455487
fractime_flyany_framejump_nearwall,0.000000e+00,-2.985198e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.743853e+00,455487
fractime_flyany_framemove,3.178795e-02,-1.505773e+01,455487
fractime_flyany_framemove_nearfly,1.092457e-02,-1.010201e+01,455487
fractime_flyany_framemove_nearwall,2.946297e-02,-1.442597e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.688303e-03,-5.524930e+00,455487
fractime_flyany_framenotanybehavior,1.960539e-02,-7.477983e+00,455487
fractime_flyany_framepivotcenter,4.698268e-04,4.758171e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.393043e-04,4.553599e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.161451e-04,5.170807e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.025447e-05,-3.245133e-01,455487
fractime_flyany_framepivotcenter_stop,1.931998e-04,2.335582e+00,455487
fractime_flyany_framepivottail,1.514862e-04,-7.179700e+00,455487
fractime_flyany_framepivottail_nearfly,9.220900e-05,-6.683773e+00,455487
fractime_flyany_framepivottail_nearwall,1.514862e-04,-7.129381e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.011580e+00,455487
fractime_flyany_framerighting,1.097726e-05,-3.481725e+00,455487
fractime_flyany_framerighting_nearfly,1.097726e-05,-3.354853e+00,455487
fractime_flyany_framerighting_nearwall,1.097726e-05,-3.489062e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.913894e+00,455487
fractime_flyany_framestop,9.682120e-01,1.505773e+01,455487
fractime_flyany_framestop_nearfly,5.689054e-01,2.192979e+01,455487
fractime_flyany_framestop_nearwall,7.477667e-01,1.471766e+01,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.677773e-02,-8.043639e-02,455487
fractime_flyany_framestop_notwinggrooming,9.673163e-01,1.735852e+01,455487
fractime_flyany_frametouch,5.468213e-02,4.184593e+00,455487
fractime_flyany_frametouch_notchase,5.468213e-02,5.861711e+00,455487
fractime_flyany_framewalk,1.042401e-02,-1.344319e+01,455487
fractime_flyany_framewalk_nearfly,3.486378e-03,-9.398547e+00,455487
fractime_flyany_framewalk_nearwall,9.497527e-03,-1.309427e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.408582e-04,-4.758770e+00,455487
fractime_flyany_framewingextension,2.195452e-05,-1.281432e+00,455487
fractime_flyany_framewingextension_nearfly,2.195452e-05,-1.213916e+00,455487
fractime_flyany_framewingextension_notchase,2.195452e-05,-1.359196e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.014983e+00,455487
fractime_flyany_framewingflick,2.195452e-06,-1.442857e+00,455487
fractime_flyany_framewingflick_nearfly,2.195452e-06,-1.195374e+00,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.767450e+00,455487
fractime_flyany_framewinggrooming,9.001355e-04,-4.813550e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.656497e-04,-2.821479e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.001355e-04,-2.748344e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.172734e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.215638e+00,107874
fractime_flyfemale_firsthalf_frametouch,1.016186e-01,1.636318e+01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,215748
fractime_flyfemale_framebackup,1.297810e-04,-5.276274e+00,215748
fractime_flyfemale_framebodyturn,1.158759e-04,-7.278126e+00,215748
fractime_flyfemale_framechase,0.000000e+00,-1.329458e+00,215748
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,215748
fractime_flyfemale_framecrabwalkall,3.429928e-03,-8.443124e+00,215748
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-6.107698e+00,215748
fractime_flyfemale_framejump,0.000000e+00,-3.192217e+00,215748
fractime_flyfemale_framemove,3.398873e-02,-1.330686e+01,215748
fractime_flyfemale_framenotanybehavior,1.700132e-02,-7.679850e+00,215748
fractime_flyfemale_framepivotcenter,8.111315e-04,1.510726e+00,215748
fractime_flyfemale_framepivottail,2.920073e-04,-5.570534e+00,215748
fractime_flyfemale_framerighting,2.317519e-05,-3.673616e+00,215748
fractime_flyfemale_framestop,9.660113e-01,1.330686e+01,215748
fractime_flyfemale_frametouch,7.622319e-02,1.568172e+01,215748
fractime_flyfemale_framewalk,1.597697e-02,-1.171811e+01,215748
fractime_flyfemale_framewingextension,4.635037e-05,-4.398659e-01,215748
fractime_flyfemale_framewingflick,4.635037e-06,-1.514528e+00,215748
fractime_flyfemale_framewinggrooming,1.256095e-03,-4.431659e+00,215748
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.227188e+00,107874
fractime_flyfemale_secondhalf_frametouch,5.082782e-02,1.171429e+01,107874
fractime_flyfirsthalf_framebackup,2.195544e-05,-5.453164e+00,227734
fractime_flyfirsthalf_framebodyturn,9.221284e-05,-8.258738e+00,227734
fractime_flyfirsthalf_framechase,0.000000e+00,-1.872237e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227734
fractime_flyfirsthalf_framecrabwalkall,3.117672e-03,-9.058004e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.512870e-05,-6.174653e+00,227734
fractime_flyfirsthalf_framejump,0.000000e+00,-3.672854e+00,227734
fractime_flyfirsthalf_framemove,2.159976e-02,-1.597518e+01,227734
fractime_flyfirsthalf_framepivotcenter,3.644603e-04,-1.500209e-03,227734
fractime_flyfirsthalf_framepivottail,1.097772e-04,-7.486359e+00,227734
fractime_flyfirsthalf_framerighting,0.000000e+00,-3.242713e+00,227734
fractime_flyfirsthalf_framestop,9.784002e-01,1.597518e+01,227734
fractime_flyfirsthalf_frametouch,7.314235e-02,5.045149e+00,227734
fractime_flyfirsthalf_framewalk,7.280424e-03,-1.426411e+01,227734
fractime_flyfirsthalf_framewingextension,2.195544e-05,-1.198747e+00,227734
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.496957e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.069651e-04,-4.639801e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.814166e+00,119860
fractime_flymale_firsthalf_frametouch,4.751377e-02,3.936946e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,239720
fractime_flymale_framebackup,8.343067e-06,-4.618461e+00,239720
fractime_flymale_framebodyturn,3.337227e-05,-6.760565e+00,239720
fractime_flymale_framechase,0.000000e+00,-1.921769e+00,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.022580e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,239720
fractime_flymale_framecrabwalkall,5.473052e-03,-8.057533e+00,239720
fractime_flymale_framecrabwalkextreme,3.337227e-05,-5.684426e+00,239720
fractime_flymale_framejump,0.000000e+00,-3.195117e+00,239720
fractime_flymale_framemove,2.973052e-02,-1.510400e+01,239720
fractime_flymale_framenotanybehavior,2.187135e-02,-6.688431e+00,239720
fractime_flymale_framepivotcenter,1.626898e-04,-1.371055e+00,239720
fractime_flymale_framepivottail,2.502920e-05,-7.516693e+00,239720
fractime_flymale_framerighting,0.000000e+00,-2.540474e+00,239720
fractime_flymale_framestop,9.702695e-01,1.510400e+01,239720
fractime_flymale_frametouch,3.529952e-02,-2.000214e-02,239720
fractime_flymale_frametouch_notchase,3.529952e-02,5.551541e-01,239720
fractime_flymale_framewalk,5.427165e-03,-1.267178e+01,239720
fractime_flymale_framewingextension,0.000000e+00,-1.276440e+00,239720
fractime_flymale_framewingflick,0.000000e+00,-1.291256e+00,239720
fractime_flymale_framewinggrooming,5.798432e-04,-3.718218e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.803759e+00,119860
fractime_flymale_secondhalf_frametouch,2.308527e-02,-6.214528e-01,119860
fractime_flysecondhalf_framebackup,1.097772e-04,-4.977506e+00,227734
fractime_flysecondhalf_framebodyturn,5.269305e-05,-6.860543e+00,227734
fractime_flysecondhalf_framechase,0.000000e+00,-1.811635e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227734
fractime_flysecondhalf_framecrabwalkall,5.892840e-03,-8.793469e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-6.319204e+00,227734
fractime_flysecondhalf_framejump,0.000000e+00,-2.982636e+00,227734
fractime_flysecondhalf_framemove,4.189537e-02,-1.343333e+01,227734
fractime_flysecondhalf_framepivotcenter,5.752325e-04,8.036443e-01,227734
fractime_flysecondhalf_framepivottail,1.932079e-04,-6.270632e+00,227734
fractime_flysecondhalf_framerighting,2.195544e-05,-3.557135e+00,227734
fractime_flysecondhalf_framestop,9.581046e-01,1.343333e+01,227734
fractime_flysecondhalf_frametouch,3.622647e-02,2.342932e+00,227734
fractime_flysecondhalf_framewalk,1.356846e-02,-1.200324e+01,227734
fractime_flysecondhalf_framewingextension,2.195544e-05,-1.180661e+00,227734
fractime_flysecondhalf_framewingflick,4.391088e-06,-1.151425e+00,227734
fractime_flysecondhalf_framewinggrooming,1.093381e-03,-4.443252e+00,227734
magveldiff_nose2ell_flyany_framenearfly,6.215269e-01,-1.144758e+01,264099
magveldiff_nose2ell_flyany_frametouch,7.529327e-01,-1.302432e+01,24907
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.122715e-01,-1.109470e+01,150790
magveldiff_nose2ell_flyfemale_frametouch,7.632302e-01,-1.248514e+01,16445
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.307823e-01,-1.121948e+01,113309
magveldiff_nose2ell_flymale_frametouch,7.426351e-01,-1.188339e+01,8462
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.993129e-01,-7.992592e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.412478e-01,-7.218073e+00,264099
max_absdwing_angle_flyany_frametouch,8.158118e-01,-5.597193e+00,24907
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.474553e+00,-8.856920e+00,406
max_absdwing_angle_flyfemale_frameany,6.175051e-01,-7.708547e+00,215748
max_absdwing_angle_flyfemale_framenearfly,6.257125e-01,-7.275859e+00,150790
max_absdwing_angle_flyfemale_frametouch,8.933721e-01,-3.870689e+00,16445
max_absdwing_angle_flymale_frameany,7.729399e-01,-6.210770e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.567831e-01,-5.460723e+00,113309
max_absdwing_angle_flymale_frametouch,7.382515e-01,-5.809229e+00,8462
max_absdwing_area_flyany_frameany,1.676778e+00,-9.192581e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.717333e+00,-2.026489e-01,406
max_absdwing_area_flyfemale_frameany,1.635404e+00,-8.412808e+00,215748
max_absdwing_area_flymale_frameany,1.714015e+00,-6.771619e+00,239720
max_dwing_angle_in_flyany_frameany,5.936451e-01,-1.079562e+01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.238237e-01,-1.028673e+01,215748
max_dwing_angle_in_flymale_frameany,6.564844e-01,-8.876470e+00,239720
max_dwing_angle_out_flyany_frameany,5.936586e-01,-1.079494e+01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.238237e-01,-1.027444e+01,215748
max_dwing_angle_out_flymale_frameany,6.565100e-01,-8.871288e+00,239720
max_wing_angle_flyany_frameany,5.779696e-02,-4.385373e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.271041e-02,-2.925179e+00,264105
max_wing_angle_flyany_frametouch,6.326452e-02,-2.843522e+00,24907
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.078475e-01,-1.016524e+01,406
max_wing_angle_flyfemale_frameany,5.531577e-02,-5.110667e+00,215757
max_wing_angle_flyfemale_framenearfly,5.644504e-02,-4.513498e+00,150793
max_wing_angle_flyfemale_frametouch,6.065105e-02,-4.354457e+00,16445
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.003004e-02,-2.771150e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.897578e-02,-1.389245e+00,113312
max_wing_angle_flymale_frametouch,6.587798e-02,-1.979582e+00,8462
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.436337e-01,-8.361920e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.844887e-01,-4.955786e+00,406
max_wing_area_flyfemale_frameany,1.006425e+00,-5.002688e-01,215757
max_wing_area_flymale_frameany,8.871214e-01,-9.854421e-01,239730
mean_wing_angle_flyany_frameany,3.323050e-03,-3.902526e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.310182e-03,-3.963509e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.334631e-03,-2.862534e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.348786e-01,-7.075766e-02,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.820655e-01,-3.084234e+00,406
mean_wing_area_flyfemale_frameany,9.973945e-01,3.235838e-01,215757
mean_wing_area_flymale_frameany,8.786142e-01,-4.158213e-01,239730
min_absdwing_angle_flyany_frameany,5.504696e-01,-1.225326e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.930606e-01,-1.036569e+01,215748
min_absdwing_angle_flymale_frameany,6.021376e-01,-1.132875e+01,239720
min_absdwing_area_flyany_frameany,1.277269e+00,-1.293258e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.258254e+00,-1.109540e+01,215748
min_absdwing_area_flymale_frameany,1.294384e+00,-1.063785e+01,239720
min_dwing_angle_in_flyany_frameany,-5.936586e-01,1.079494e+01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.238237e-01,1.027444e+01,215748
min_dwing_angle_in_flymale_frameany,-6.565100e-01,8.871288e+00,239720
min_dwing_angle_out_flyany_frameany,-5.936451e-01,1.079562e+01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.238237e-01,1.028673e+01,215748
min_dwing_angle_out_flymale_frameany,-6.564844e-01,8.876470e+00,239720
min_wing_angle_flyany_frameany,-5.115086e-02,-1.839206e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.869541e-02,-5.767445e-01,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.336078e-02,-2.366449e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.261234e-01,6.803109e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.796423e-01,3.375305e-01,406
min_wing_area_flyfemale_frameany,9.883640e-01,1.131451e+00,215757
min_wing_area_flymale_frameany,8.701070e-01,1.424919e-01,239730
nflies_close_flyany_frameany,7.399201e-01,5.224630e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.129577e-01,3.965697e+00,459
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.456805e-01,4.029840e+00,354018
nflies_close_flyany_framepivotcenter,5.934516e-01,-6.685116e-01,203
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.475597e-01,6.422656e+00,441008
nflies_close_flyany_frametouch,1.471007e+00,-1.032424e+00,24907
nflies_close_flyany_framewalk,6.548176e-01,5.208896e+00,4744
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.994788e-01,4.395933e+00,406
nflies_close_flyfemale_frameany,1.007031e+00,8.336791e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.995203e-01,1.662659e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005677e+00,-3.418588e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.156273e+00,-1.454294e+01,406
nwingsdetected_flyfemale_frameany,1.005951e+00,-3.153406e+00,215757
nwingsdetected_flymale_frameany,1.005431e+00,-2.704926e+00,239730
phi_flyany_frameany,1.468030e-01,1.407559e+01,455487
phisideways_flyany_framemove,4.446853e-01,2.679685e+00,14449
phisideways_flyfemale_framemove,4.045624e-01,-7.190107e-01,7342
phisideways_flymale_framemove,4.962717e-01,4.834393e+00,7107
theta_mm_flyany_frameany,1.561590e-01,5.606900e+00,455487
velmag_ctr_flyany_frameany,4.844155e-01,-1.190392e+01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.745878e+00,-1.455874e+01,2052
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.091195e+00,-1.159139e+01,14460
velmag_ctr_flyany_framenearfly,4.544053e-01,-1.142558e+01,264099
velmag_ctr_flyany_framenearwall,5.239322e-01,-1.224307e+01,354004
velmag_ctr_flyany_framenotnearfly_notnearwall,5.093574e-01,-6.639651e+00,44847
velmag_ctr_flyany_framepivotcenter,9.522942e-01,-6.187869e+00,203
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.851042e-01,-9.876319e+00,441008
velmag_ctr_flyany_frametouch,5.302330e-01,-1.390059e+01,24907
velmag_ctr_flyany_framewalk,3.701085e+00,-1.403087e+01,4744
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.667359e-01,-9.908419e+00,406
velmag_ctr_flyfemale_frameany,4.858570e-01,-1.089775e+01,215748
velmag_ctr_flymale_frameany,4.831182e-01,-1.124383e+01,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.532014e-01,-1.149296e+01,455468
velmag_flyfemale_frameany,2.673162e-01,-1.051639e+01,215748
velmag_flymale_frameany,2.404980e-01,-1.084171e+01,239720
velmag_nose_flyany_frameany,6.881381e-01,-1.205520e+01,455468
velmag_nose_flyfemale_frameany,6.744660e-01,-1.105443e+01,215748
velmag_nose_flymale_frameany,7.004430e-01,-1.139514e+01,239720
velmag_tail_flyany_frameany,6.849828e-01,-1.204879e+01,455468
velmag_tail_flyfemale_frameany,6.712315e-01,-1.105827e+01,215748
velmag_tail_flymale_frameany,6.973590e-01,-1.137297e+01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.191818e-03,-1.023761e-02,750
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.201642e-04,-2.124863e-01,264099
veltoward_nose2ell_flyany_frametouch,1.151514e-03,-1.528599e-01,24907
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.026992e-04,3.247812e-02,150790
veltoward_nose2ell_flyfemale_frametouch,5.354293e-05,-1.063953e-01,16445
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
