field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.231878e-01,1.244874e-01,109491
du_ctr_flyany_frametouch,2.198482e+00,-3.443945e-02,12288
du_ctr_flyany_framewalk,1.432268e+01,-2.004659e+00,209301
du_ctr_flyany_framewingextension,1.695819e+00,-1.354022e+00,730
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.374155e-01,-1.485680e+00,19007
du_ctr_flyfemale_frameany,6.894331e+00,-7.999923e-01,202618
du_ctr_flymale_frameany,8.260275e+00,-2.191947e-01,276363
du_ctr_flymale_framechase,1.363682e+01,-1.082811e+00,2473
du_tail_flyany_frameany,7.681805e+00,-3.974369e-01,479320
du_tail_flyany_framepivottail,4.132352e-01,-8.305982e-01,10648
du_tail_flyfemale_frameany,6.906256e+00,-7.810714e-01,202618
du_tail_flymale_frameany,8.253955e+00,-2.268682e-01,276363
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.427179e-01,2.031121e+00,2309
duration_flyany_framebodyturn,7.802424e-02,-3.371220e+00,4129
duration_flyany_framechase,1.458584e-01,-1.435531e+00,2675
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.610738e-01,3.919012e+00,77313
duration_flyany_framecrabwalkextreme,1.227027e-01,1.170895e+00,2289
duration_flyany_framejump,8.263433e-02,-6.568156e-01,667
duration_flyany_framemove,2.297803e+00,3.225990e+00,369849
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.170275e-01,-1.783966e+00,10648
duration_flyany_framerighting,3.097765e-01,-1.847919e+00,1032
duration_flyany_framestop,6.827653e-01,-2.341002e-01,109491
duration_flyany_frametouch,1.642433e-01,-5.013156e-01,12288
duration_flyany_framewalk,6.009049e-01,-1.125902e+00,209301
duration_flyany_framewingextension,2.304907e-01,-2.314690e-01,730
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.039636e+00,5.595011e-01,19007
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.631807e-01,5.314740e+00,1204
duration_flyfemale_framebodyturn,7.787294e-02,-2.936790e+00,1847
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.212491e-01,4.501329e+00,26991
duration_flyfemale_framecrabwalkextreme,1.153347e-01,-1.775536e-01,739
duration_flyfemale_framejump,8.837269e-02,6.157187e-01,328
duration_flyfemale_framemove,2.115214e+00,2.507394e+00,156106
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.134950e-01,-1.632983e+00,4058
duration_flyfemale_framerighting,2.831026e-01,-2.432713e+00,642
duration_flyfemale_framestop,6.488685e-01,-5.092665e-01,46512
duration_flyfemale_frametouch,1.646621e-01,2.809405e-01,4784
duration_flyfemale_framewalk,5.355722e-01,-1.671048e+00,81019
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.219674e+00,5.385205e-01,10252
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.279803e-01,-6.220901e-01,1105
duration_flymale_framebodyturn,7.807442e-02,-3.382539e+00,2280
duration_flymale_framechase,1.790738e-01,-1.901690e+00,2473
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.843335e-01,2.259377e+00,50290
duration_flymale_framecrabwalkextreme,1.278981e-01,1.462562e+00,1543
duration_flymale_framejump,7.843431e-02,-1.137272e+00,327
duration_flymale_framemove,2.345020e+00,2.469457e+00,213470
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.193369e-01,-1.968693e+00,6590
duration_flymale_framerighting,3.367939e-01,-1.505319e-01,364
duration_flymale_framestop,7.140742e-01,-8.638766e-02,62893
duration_flymale_frametouch,1.642710e-01,-7.063803e-01,7462
duration_flymale_framewalk,6.429477e-01,-8.931278e-01,128247
duration_flymale_framewingextension,2.226071e-01,-7.334269e-01,709
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.850430e+00,5.504507e-01,8710
dv_cor_flyany_frameany,1.876165e-01,4.108133e+00,479320
dv_cor_flyfemale_frameany,9.218654e-02,1.567894e+00,202618
dv_cor_flymale_frameany,2.580324e-01,3.623836e+00,276363
dv_ctr_flyany_frameany,2.352086e-01,3.993054e+00,479320
dv_ctr_flyfemale_frameany,1.388575e-01,1.770260e+00,202618
dv_ctr_flymale_frameany,3.061685e-01,3.415131e+00,276363
dv_tail_flyany_frameany,-7.178344e-02,-1.313194e+00,479320
dv_tail_flyfemale_frameany,-3.262943e-01,-6.492105e+00,202618
dv_tail_flymale_frameany,1.144759e-01,2.553182e+00,276363
dwing_angle_diff_flyany_frameany,-1.110607e-04,-1.814849e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.114599e+00,5.533989e-01,730
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.630001e-05,-8.334921e-01,202618
dwing_angle_diff_flymale_frameany,2.174066e-05,8.814720e-01,276363
dwing_angle_imbalance_flyany_frameany,-5.821763e-01,1.512991e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.480216e+00,5.566128e-01,730
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.523577e+00,3.729097e+00,19007
dwing_angle_imbalance_flyfemale_frameany,-4.412592e-01,2.627887e+00,202618
dwing_angle_imbalance_flymale_frameany,-6.848140e-01,8.604729e-01,276363
ecc_flyany_frameany,3.435685e-01,1.075108e+00,479340
ecc_flyfemale_frameany,3.475422e-01,2.190279e+00,202628
ecc_flymale_frameany,3.406677e-01,3.512421e-01,276373
fractime_flyany_frameattemptedcopulation,2.691200e-04,-2.434410e-01,479340
fractime_flyany_framebackup,4.817040e-03,8.322970e-01,479340
fractime_flyany_framebackup_nearfly,3.277423e-03,9.588459e-01,479340
fractime_flyany_framebackup_nearwall,4.808695e-03,8.565818e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,8.344807e-06,-5.103640e-01,479340
fractime_flyany_framebodyturn,8.613927e-03,-1.269928e+00,479340
fractime_flyany_framebodyturn_nearfly,3.465181e-03,-1.250030e+00,479340
fractime_flyany_framebodyturn_nearwall,8.396962e-03,-1.122791e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.439479e-04,-1.900334e+00,479340
fractime_flyany_framechase,5.595193e-03,-1.421979e+00,479340
fractime_flyany_framechase_notwingextension,4.769057e-03,-1.553344e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479340
fractime_flyany_framecrabwalkall,1.612905e-01,3.542513e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.950557e-02,2.431740e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.604686e-01,3.533495e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.279468e-04,-1.806787e-01,479340
fractime_flyany_framecrabwalkextreme,4.775316e-03,1.736641e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.812200e-03,1.196136e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.677265e-03,1.848279e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.970668e-05,7.416468e-01,479340
fractime_flyany_framejump,1.399841e-03,-8.717796e-01,479340
fractime_flyany_framejump_nearfly,4.527058e-04,-4.978544e-01,479340
fractime_flyany_framejump_nearwall,6.738432e-04,-6.059852e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.342054e-04,-1.049672e+00,479340
fractime_flyany_framemove,7.715797e-01,1.830744e+00,479340
fractime_flyany_framemove_nearfly,3.077461e-01,1.138693e+00,479340
fractime_flyany_framemove_nearwall,7.127947e-01,2.234219e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.299996e-02,-4.901212e-01,479340
fractime_flyany_framenotanybehavior,2.369946e-01,2.310107e+00,479340
fractime_flyany_framepivotcenter,1.961030e-04,-9.630421e-01,479340
fractime_flyany_framepivotcenter_nearfly,1.293445e-04,-1.058241e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.648099e-04,-9.792107e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.503442e-05,-6.165703e-01,479340
fractime_flyany_framepivotcenter_stop,4.172404e-05,-6.915911e-01,479340
fractime_flyany_framepivottail,2.221388e-02,-3.344500e-01,479340
fractime_flyany_framepivottail_nearfly,1.073142e-02,-3.833514e-01,479340
fractime_flyany_framepivottail_nearwall,2.214712e-02,-3.033565e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,3.755163e-05,-9.403176e-01,479340
fractime_flyany_framerighting,2.152960e-03,-9.008449e-01,479340
fractime_flyany_framerighting_nearfly,6.717570e-04,-7.685050e-01,479340
fractime_flyany_framerighting_nearwall,1.606375e-03,-9.391562e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,5.152919e-04,-4.601202e-01,479340
fractime_flyany_framestop,2.284203e-01,-1.830744e+00,479340
fractime_flyany_framestop_nearfly,8.149539e-02,-1.047416e+00,479340
fractime_flyany_framestop_nearwall,1.513852e-01,-1.364614e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.149414e-02,-6.695264e-01,479340
fractime_flyany_framestop_notwinggrooming,1.891225e-01,-1.463660e+00,479340
fractime_flyany_frametouch,2.563525e-02,-6.788830e-01,479340
fractime_flyany_frametouch_notchase,2.428130e-02,-5.539649e-01,479340
fractime_flyany_framewalk,4.366441e-01,6.320073e-01,479340
fractime_flyany_framewalk_nearfly,1.442483e-01,2.720620e-02,479340
fractime_flyany_framewalk_nearwall,4.032649e-01,1.132501e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.017691e-02,-1.112938e+00,479340
fractime_flyany_framewingextension,1.531272e-03,-8.120700e-01,479340
fractime_flyany_framewingextension_nearfly,1.391497e-03,-7.924095e-01,479340
fractime_flyany_framewingextension_notchase,7.051362e-04,-9.680057e-01,479340
fractime_flyany_framewingextension_notnearfly,1.397755e-04,-1.255073e+00,479340
fractime_flyany_framewingflick,3.963784e-05,-1.065020e+00,479340
fractime_flyany_framewingflick_nearfly,3.129303e-05,-9.273549e-01,479340
fractime_flyany_framewingflick_notnearfly,8.344807e-06,-1.082472e+00,479340
fractime_flyany_framewinggrooming,3.965244e-02,-1.519470e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.876163e-03,-1.658330e+00,479340
fractime_flyany_framewinggrooming_nearwall,9.273167e-03,-1.463377e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.892310e-02,-7.823975e-01,479340
fractime_flyfemale_firsthalf_framechase,1.246203e-03,-3.577113e-02,102712
fractime_flyfemale_firsthalf_frametouch,2.706597e-02,5.774321e-01,102712
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,202618
fractime_flyfemale_framebackup,5.942216e-03,1.354095e+00,202618
fractime_flyfemale_framebodyturn,9.115676e-03,-5.518604e-01,202618
fractime_flyfemale_framechase,9.525314e-04,-1.382797e-01,202618
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,202618
fractime_flyfemale_framecrabwalkall,1.332113e-01,3.063283e+00,202618
fractime_flyfemale_framecrabwalkextreme,3.647257e-03,1.848794e+00,202618
fractime_flyfemale_framejump,1.618810e-03,-8.816367e-01,202618
fractime_flyfemale_framemove,7.704449e-01,1.768413e+00,202618
fractime_flyfemale_framenotanybehavior,2.826254e-01,2.914096e+00,202618
fractime_flyfemale_framepivotcenter,2.270282e-04,-6.612688e-01,202618
fractime_flyfemale_framepivottail,2.002784e-02,-1.154418e-01,202618
fractime_flyfemale_framerighting,3.168524e-03,-9.962281e-01,202618
fractime_flyfemale_framestop,2.295551e-01,-1.768413e+00,202618
fractime_flyfemale_frametouch,2.361093e-02,6.919881e-01,202618
fractime_flyfemale_framewalk,3.998608e-01,4.901112e-02,202618
fractime_flyfemale_framewingextension,9.870791e-06,-7.830976e-01,202618
fractime_flyfemale_framewingflick,3.454777e-05,-7.898660e-01,202618
fractime_flyfemale_framewinggrooming,5.059768e-02,-1.172170e+00,202618
fractime_flyfemale_secondhalf_framechase,6.506116e-04,-2.930920e-01,99906
fractime_flyfemale_secondhalf_frametouch,2.005886e-02,7.114431e-01,99906
fractime_flyfirsthalf_framebackup,5.195293e-03,1.104715e+00,239640
fractime_flyfirsthalf_framebodyturn,9.393257e-03,-1.282898e+00,239640
fractime_flyfirsthalf_framechase,9.209648e-03,-1.013486e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239640
fractime_flyfirsthalf_framecrabwalkall,1.516400e-01,3.022483e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,4.210482e-03,1.060920e+00,239640
fractime_flyfirsthalf_framejump,1.669170e-03,-7.419140e-01,239640
fractime_flyfirsthalf_framemove,7.898014e-01,1.975947e+00,239640
fractime_flyfirsthalf_framepivotcenter,2.295109e-04,-7.765154e-01,239640
fractime_flyfirsthalf_framepivottail,2.580120e-02,9.883898e-02,239640
fractime_flyfirsthalf_framerighting,2.612252e-03,-5.997403e-01,239640
fractime_flyfirsthalf_framestop,2.101986e-01,-1.975947e+00,239640
fractime_flyfirsthalf_frametouch,3.134702e-02,-4.202781e-01,239640
fractime_flyfirsthalf_framewalk,4.465699e-01,6.305129e-01,239640
fractime_flyfirsthalf_framewingextension,2.391087e-03,-4.620820e-01,239640
fractime_flyfirsthalf_framewingflick,4.590219e-05,-1.064138e+00,239640
fractime_flyfirsthalf_framewinggrooming,4.273911e-02,-1.377675e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,5.264620e-04,-2.286626e-01,136762
fractime_flymale_firsthalf_framechase,1.511385e-02,-1.097484e+00,136762
fractime_flymale_firsthalf_frametouch,3.429315e-02,-6.986696e-01,136762
fractime_flymale_frameattemptedcopulation,4.667774e-04,-2.908044e-01,276363
fractime_flymale_framebackup,3.998364e-03,4.303191e-01,276363
fractime_flymale_framebodyturn,8.250019e-03,-1.570745e+00,276363
fractime_flymale_framechase,8.962850e-03,-1.498362e+00,276363
fractime_flymale_framechase_notwingextension,7.573373e-03,-1.623733e+00,276363
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,276363
fractime_flymale_framecrabwalkall,1.819708e-01,2.812871e+00,276363
fractime_flymale_framecrabwalkextreme,5.583237e-03,1.137775e+00,276363
fractime_flymale_framejump,1.237503e-03,-5.873304e-01,276363
fractime_flymale_framemove,7.724261e-01,1.674690e+00,276363
fractime_flymale_framenotanybehavior,2.032580e-01,1.903824e+00,276363
fractime_flymale_framepivotcenter,1.736846e-04,-1.282700e+00,276363
fractime_flymale_framepivottail,2.384545e-02,-6.228335e-01,276363
fractime_flymale_framerighting,1.317108e-03,-4.174868e-01,276363
fractime_flymale_framestop,2.275739e-01,-1.674690e+00,276363
fractime_flymale_frametouch,2.700072e-02,-9.821947e-01,276363
fractime_flymale_frametouch_notchase,2.469940e-02,-9.490321e-01,276363
fractime_flymale_framewalk,4.640527e-01,8.210051e-01,276363
fractime_flymale_framewingextension,2.572703e-03,-8.417026e-01,276363
fractime_flymale_framewingflick,4.342115e-05,-1.032457e+00,276363
fractime_flymale_framewinggrooming,3.151652e-02,-1.266071e+00,276363
fractime_flymale_secondhalf_frameattemptedcopulation,4.083065e-04,-3.478079e-01,139601
fractime_flymale_secondhalf_framechase,2.936942e-03,-1.873560e+00,139601
fractime_flymale_secondhalf_frametouch,1.985659e-02,-1.239184e+00,139601
fractime_flysecondhalf_framebackup,4.439252e-03,4.743044e-01,239680
fractime_flysecondhalf_framebodyturn,7.835447e-03,-1.201881e+00,239680
fractime_flysecondhalf_framechase,1.981809e-03,-1.829404e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.709446e-01,3.771316e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.340454e-03,2.269704e+00,239680
fractime_flysecondhalf_framejump,1.130674e-03,-9.171686e-01,239680
fractime_flysecondhalf_framemove,7.533420e-01,1.604458e+00,239680
fractime_flysecondhalf_framepivotcenter,1.627170e-04,-1.042592e+00,239680
fractime_flysecondhalf_framepivottail,1.862901e-02,-7.494332e-01,239680
fractime_flysecondhalf_framerighting,1.693925e-03,-1.225431e+00,239680
fractime_flysecondhalf_framestop,2.466580e-01,-1.604458e+00,239680
fractime_flysecondhalf_frametouch,1.992657e-02,-9.460650e-01,239680
fractime_flysecondhalf_framewalk,4.267565e-01,6.024541e-01,239680
fractime_flysecondhalf_framewingextension,6.717290e-04,-1.140500e+00,239680
fractime_flysecondhalf_framewingflick,3.337784e-05,-9.058364e-01,239680
fractime_flysecondhalf_framewinggrooming,3.656959e-02,-1.495034e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.296760e+01,-2.227116e-01,186566
magveldiff_nose2ell_flyany_frametouch,9.394530e+00,-1.721882e-01,12288
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.242173e+01,-3.961664e-01,78641
magveldiff_nose2ell_flyfemale_frametouch,8.735966e+00,-7.346809e-01,4784
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.100532e+00,-1.698591e-01,2473
magveldiff_nose2ell_flymale_framenearfly,1.339839e+01,-1.371493e-01,107831
magveldiff_nose2ell_flymale_frametouch,9.900811e+00,1.349832e-01,7462
magveldiff_nose2ell_flymale_framewingextension,1.084877e+01,2.046377e+00,709
max_absdwing_angle_flyany_frameany,1.262736e+00,-1.935981e+00,479320
max_absdwing_angle_flyany_framechase,1.065370e+00,-1.277141e+00,2675
max_absdwing_angle_flyany_framenearfly,1.136332e+00,-2.294814e+00,186566
max_absdwing_angle_flyany_frametouch,1.223047e+00,-1.729174e+00,12288
max_absdwing_angle_flyany_framewingextension,6.465627e+00,1.654901e+00,730
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.168778e+00,-1.677344e+00,19007
max_absdwing_angle_flyfemale_frameany,1.181433e+00,-1.923244e+00,202618
max_absdwing_angle_flyfemale_framenearfly,1.029332e+00,-2.402913e+00,78641
max_absdwing_angle_flyfemale_frametouch,1.045006e+00,-2.194632e+00,4784
max_absdwing_angle_flymale_frameany,1.320607e+00,-1.583669e+00,276363
max_absdwing_angle_flymale_framechase,1.181695e+00,-1.473777e+00,2473
max_absdwing_angle_flymale_framenearfly,1.213108e+00,-1.890425e+00,107831
max_absdwing_angle_flymale_frametouch,1.349569e+00,-1.248357e+00,7462
max_absdwing_area_flyany_frameany,2.892772e+00,-1.815994e+00,479320
max_absdwing_area_flyany_framewingextension,7.974786e+00,2.237685e+00,730
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.387289e+00,2.730646e+00,19007
max_absdwing_area_flyfemale_frameany,3.099992e+00,-1.145105e+00,202618
max_absdwing_area_flymale_frameany,2.736996e+00,-1.641232e+00,276363
max_dwing_angle_in_flyany_frameany,9.968505e-01,-1.381578e+00,479320
max_dwing_angle_in_flyany_framewingextension,4.106376e+00,1.266505e+00,730
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.129720e-01,-1.516876e+00,202618
max_dwing_angle_in_flymale_frameany,1.057577e+00,-1.277821e+00,276363
max_dwing_angle_out_flyany_frameany,9.967395e-01,-1.383625e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.991777e+00,2.588320e+00,730
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.129057e-01,-1.519154e+00,202618
max_dwing_angle_out_flymale_frameany,1.057598e+00,-1.273644e+00,276363
max_wing_angle_flyany_frameany,7.711209e-02,-1.790759e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.497666e-02,-3.401404e-01,2675
max_wing_angle_flyany_framenearfly,7.121158e-02,-1.687822e+00,186579
max_wing_angle_flyany_frametouch,7.830902e-02,-1.492554e+00,12288
max_wing_angle_flyany_framewingextension,6.193833e-01,-1.687605e+00,730
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.104716e-01,-2.520579e+00,19007
max_wing_angle_flyfemale_frameany,8.441060e-02,-1.147643e+00,202628
max_wing_angle_flyfemale_framenearfly,7.837948e-02,-9.960255e-01,78647
max_wing_angle_flyfemale_frametouch,7.986805e-02,-1.014962e+00,4784
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.164913e-02,-1.616381e+00,276373
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.125607e-02,-6.842589e-01,2473
max_wing_angle_flymale_framenearfly,6.588408e-02,-1.605224e+00,107838
max_wing_angle_flymale_frametouch,7.663557e-02,-1.422126e+00,7462
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020723e+00,1.755849e+00,479340
max_wing_area_flyany_framewingextension,1.134101e+00,-2.851895e+00,730
max_wing_area_flyany_framewinggrooming,9.181958e-01,3.601647e-01,19007
max_wing_area_flyfemale_frameany,1.127704e+00,2.780933e+00,202628
max_wing_area_flymale_frameany,9.422084e-01,9.574311e-01,276373
mean_wing_angle_flyany_frameany,1.240381e-02,-2.033459e+00,479340
mean_wing_angle_flyany_framewingextension,3.384504e-01,-2.124657e+00,730
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.245453e-02,-1.963088e+00,202628
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.230058e-02,-1.562046e+00,276373
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.002464e+00,2.159256e+00,479340
mean_wing_area_flyany_framewingextension,8.791217e-01,-2.533850e+00,730
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.762282e-01,1.725783e+00,19007
mean_wing_area_flyfemale_frameany,1.103754e+00,3.177760e+00,202628
mean_wing_area_flymale_frameany,9.281963e-01,1.294682e+00,276373
min_absdwing_angle_flyany_frameany,9.323524e-01,-8.339733e-01,479320
min_absdwing_angle_flyany_framewingextension,1.826097e+00,7.003484e-01,730
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.526508e-01,-7.476446e-01,202618
min_absdwing_angle_flymale_frameany,9.906440e-01,-1.140730e+00,276363
min_absdwing_area_flyany_frameany,2.126291e+00,-2.066343e-02,479320
min_absdwing_area_flyany_framewingextension,3.432365e+00,2.618952e+00,730
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.173765e+00,5.607794e-01,202618
min_absdwing_area_flymale_frameany,2.090890e+00,-4.416861e-01,276363
min_dwing_angle_in_flyany_frameany,-9.967395e-01,1.383625e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.991777e+00,-2.588320e+00,730
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.129057e-01,1.519154e+00,202618
min_dwing_angle_in_flymale_frameany,-1.057598e+00,1.273644e+00,276363
min_dwing_angle_out_flyany_frameany,-9.968505e-01,1.381578e+00,479320
min_dwing_angle_out_flyany_framewingextension,-4.106376e+00,-1.266505e+00,730
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.129720e-01,1.516876e+00,202618
min_dwing_angle_out_flymale_frameany,-1.057577e+00,1.277821e+00,276363
min_wing_angle_flyany_frameany,-5.230447e-02,-1.892837e+00,479340
min_wing_angle_flyany_framewingextension,5.751737e-02,-1.151613e+00,730
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.950155e-02,-2.696278e+00,202628
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.704797e-02,-1.073784e+00,276373
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.842048e-01,2.502279e+00,479340
min_wing_area_flyany_framewingextension,6.241428e-01,-1.132526e+00,730
min_wing_area_flyany_framewinggrooming,4.342606e-01,3.717613e+00,19007
min_wing_area_flyfemale_frameany,1.079804e+00,3.471797e+00,202628
min_wing_area_flymale_frameany,9.141842e-01,1.584835e+00,276373
nflies_close_flyany_frameany,4.556015e-01,-1.408384e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.641066e-01,4.551017e-01,526
nflies_close_flyany_framebodyturn,4.449524e-01,-8.397013e-01,4129
nflies_close_flyany_framebodyturnstart,4.536634e-01,-8.945087e-01,1737
nflies_close_flyany_framecrabwalkallstart,4.589722e-01,-5.819343e-01,7000
nflies_close_flyany_framecrabwalkextreme,6.909012e-01,-1.501272e+00,2289
nflies_close_flyany_framecrabwalkextremestart,6.975710e-01,-1.319686e+00,598
nflies_close_flyany_framejumpstart,5.706741e-01,1.057540e+00,267
nflies_close_flyany_framenearwall,5.154408e-01,-2.564587e-01,414236
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.806518e-01,-7.381671e-01,2982
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.208848e-01,4.162503e-01,109491
nflies_close_flyany_frametouch,1.557591e+00,-2.754751e-01,12288
nflies_close_flyany_framewalk,3.687576e-01,-7.889791e-01,209301
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.011951e-01,-1.925840e+00,19007
nflies_close_flyfemale_frameany,5.040962e-01,4.557835e-02,202628
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.201315e-01,-1.520089e-01,276373
nflies_close_flymale_framechase,1.178451e+00,-2.022839e-01,2473
nflies_close_flymale_framewingextension,5.006404e-01,-1.947127e+00,709
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024853e+00,-1.759522e+00,479340
nwingsdetected_flyany_framewingextension,1.955916e+00,3.763154e-01,730
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395628e+00,-1.953107e+00,19007
nwingsdetected_flyfemale_frameany,1.019973e+00,-1.730637e+00,202628
nwingsdetected_flymale_frameany,1.028317e+00,-1.380693e+00,276373
phi_flyany_frameany,3.733034e-02,3.497464e+00,479340
phisideways_flyany_framemove,4.288485e-01,1.953092e+00,369849
phisideways_flyfemale_framemove,4.486522e-01,3.034893e+00,156116
phisideways_flymale_framemove,4.143211e-01,1.145983e+00,213480
theta_mm_flyany_frameany,-5.088053e-02,-2.295455e+00,479340
velmag_ctr_flyany_frameany,9.320757e+00,-2.644955e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.302770e+00,-1.313377e+00,2309
velmag_ctr_flyany_framebodyturn,9.713895e+00,-1.401394e+00,4129
velmag_ctr_flyany_framecrabwalkall,1.333833e+01,-1.209469e+00,77311
velmag_ctr_flyany_framecrabwalkextreme,7.413400e+00,1.634331e-01,2289
