field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.666009e+00,-1.274909e+00,218506
du_ctr_flymale_framechase,1.316557e+01,-6.828073e-01,690
du_tail_flyany_frameany,4.599084e+00,-9.410003e-01,455468
du_tail_flyany_framepivottail,4.527419e-02,-1.525813e+00,14275
du_tail_flyfemale_frameany,4.540013e+00,-4.081084e-01,236925
du_tail_flymale_frameany,4.662377e+00,-1.277908e+00,218506
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375649e-01,1.199699e+00,3177
duration_flyany_framebodyturn,8.817463e-02,2.664395e+00,4873
duration_flyany_framechase,1.521435e-01,-1.139404e+00,770
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.374304e-01,-2.753534e+00,25726
duration_flyany_framecrabwalkextreme,1.153262e-01,-1.025522e+00,888
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.346709e+00,2.884281e-01,197558
duration_flyany_framepivotcenter,9.438327e-02,1.759724e+00,570
duration_flyany_framepivottail,1.497685e-01,2.798027e+00,14275
duration_flyany_framerighting,5.331254e-01,2.512233e+00,283
duration_flyany_framestop,1.779067e+00,1.052086e+00,257929
duration_flyany_frametouch,2.023262e-01,9.842800e-01,9272
duration_flyany_framewalk,6.014804e-01,1.237526e+00,128959
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.919662e+00,-3.264379e-01,51934
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.375002e-01,3.725252e-01,1912
duration_flyfemale_framebodyturn,8.798784e-02,2.913178e+00,2778
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.472751e-01,-4.750545e-01,15331
duration_flyfemale_framecrabwalkextreme,1.190881e-01,1.982141e-01,514
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.483792e+00,1.883055e+00,111410
duration_flyfemale_framepivotcenter,9.449338e-02,1.841212e+00,364
duration_flyfemale_framepivottail,1.469372e-01,2.457430e+00,8116
duration_flyfemale_framerighting,5.709805e-01,2.357919e+00,220
duration_flyfemale_framestop,1.652111e+00,1.395947e+00,125515
duration_flyfemale_frametouch,1.898304e-01,7.548666e-01,4416
duration_flyfemale_framewalk,5.822776e-01,1.368097e+00,72520
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.070652e+00,3.450288e-02,21519
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372541e-01,1.549793e+00,1265
duration_flymale_framebodyturn,8.842371e-02,2.202458e+00,2095
duration_flymale_framechase,1.979896e-01,-1.056973e+00,690
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.265351e-01,-3.281191e+00,10392
duration_flymale_framecrabwalkextreme,1.119782e-01,-1.701028e+00,374
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.200470e+00,-1.021863e+00,86092
duration_flymale_framepivotcenter,9.515574e-02,4.205277e-01,202
duration_flymale_framepivottail,1.533867e-01,3.090362e+00,6159
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.913118e+00,6.775374e-01,132414
duration_flymale_frametouch,2.159674e-01,9.937384e-01,4849
duration_flymale_framewalk,6.196881e-01,1.011778e+00,56426
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.760170e+00,-1.709840e-01,30414
dv_cor_flyany_frameany,1.322029e-02,7.335391e-01,455468
dv_cor_flyfemale_frameany,-4.777305e-02,-5.589323e-01,236925
dv_cor_flymale_frameany,7.928707e-02,1.435269e+00,218506
dv_ctr_flyany_frameany,7.428910e-03,5.847295e-01,455468
dv_ctr_flyfemale_frameany,-6.628811e-02,-5.760324e-01,236925
dv_ctr_flymale_frameany,8.727631e-02,1.306207e+00,218506
dv_tail_flyany_frameany,7.538166e-03,8.733894e-01,455468
dv_tail_flyfemale_frameany,-6.411593e-02,-8.240158e-01,236925
dv_tail_flymale_frameany,8.572370e-02,2.059614e+00,218506
dwing_angle_diff_flyany_frameany,-2.107313e-04,-3.614971e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.606688e-05,-5.923702e-01,236925
dwing_angle_diff_flymale_frameany,-4.675261e-04,-7.582307e-01,218506
dwing_angle_imbalance_flyany_frameany,-8.257743e-01,-2.959014e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.085830e+00,-6.413803e+00,51933
dwing_angle_imbalance_flyfemale_frameany,-6.116034e-01,-1.090219e+00,236925
dwing_angle_imbalance_flymale_frameany,-1.058154e+00,-4.101478e+00,218506
ecc_flyany_frameany,3.521817e-01,-2.592003e+00,455487
ecc_flyfemale_frameany,3.544805e-01,-1.663947e+00,236934
ecc_flymale_frameany,3.496900e-01,-3.057203e+00,218516
fractime_flyany_frameattemptedcopulation,7.025447e-05,-2.968642e-01,455487
fractime_flyany_framebackup,6.974952e-03,2.604430e+00,455487
fractime_flyany_framebackup_nearfly,3.343674e-03,9.429361e-01,455487
fractime_flyany_framebackup_nearwall,6.961779e-03,2.604580e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,1.156574e-01,455487
fractime_flyany_framebodyturn,1.069844e-02,3.494986e-01,455487
fractime_flyany_framebodyturn_nearfly,3.563219e-03,-6.990761e-01,455487
fractime_flyany_framebodyturn_nearwall,1.004639e-02,1.181554e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.676313e-04,2.524443e+00,455487
fractime_flyany_framechase,1.714648e-03,-4.873656e-01,455487
fractime_flyany_framechase_notwingextension,1.701476e-03,-4.779031e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,455487
fractime_flyany_framecrabwalkall,5.648021e-02,-3.228788e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.730895e-02,-2.678248e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.543737e-02,-3.232790e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.454630e-04,1.189623e+00,455487
fractime_flyany_framecrabwalkextreme,1.958343e-03,-1.105853e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.330672e-04,-1.507260e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.885894e-03,-1.165706e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073633e-05,4.364826e-01,455487
fractime_flyany_framejump,1.141635e-04,-2.400326e+00,455487
fractime_flyany_framejump_nearfly,4.829995e-05,-2.258075e+00,455487
fractime_flyany_framejump_nearwall,9.879536e-05,-2.467478e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.097726e-05,-2.191192e+00,455487
fractime_flyany_framemove,4.337292e-01,-2.121805e+00,455487
fractime_flyany_framemove_nearfly,1.523183e-01,-2.473318e+00,455487
fractime_flyany_framemove_nearwall,3.978621e-01,-2.342939e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.006672e-02,2.403358e-01,455487
fractime_flyany_framenotanybehavior,8.704310e-02,-2.592188e+00,455487
fractime_flyany_framepivotcenter,1.255799e-03,2.273327e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.291040e-04,1.782174e+00,455487
fractime_flyany_framepivotcenter_nearwall,8.232946e-04,2.388744e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.951814e-04,2.070722e+00,455487
fractime_flyany_framepivotcenter_stop,3.051679e-04,1.868206e+00,455487
fractime_flyany_framepivottail,3.134008e-02,7.048514e-01,455487
fractime_flyany_framepivottail_nearfly,1.200693e-02,-5.443957e-01,455487
fractime_flyany_framepivottail_nearwall,3.108321e-02,6.637555e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.163590e-04,1.227796e+00,455487
fractime_flyany_framerighting,6.257039e-04,-5.067174e-01,455487
fractime_flyany_framerighting_nearfly,5.049540e-05,-7.700234e-01,455487
fractime_flyany_framerighting_nearwall,5.356904e-04,-3.222692e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.001355e-05,-8.065342e-01,455487
fractime_flyany_framestop,5.662708e-01,2.121805e+00,455487
fractime_flyany_framestop_nearfly,1.915708e-01,6.643695e-01,455487
fractime_flyany_framestop_nearwall,3.614637e-01,5.460325e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.662484e-01,1.998585e+00,455487
fractime_flyany_framestop_notwinggrooming,4.529021e-01,1.448700e+00,455487
fractime_flyany_frametouch,2.035623e-02,-6.476858e-01,455487
fractime_flyany_frametouch_notchase,1.951318e-02,-7.318206e-01,455487
fractime_flyany_framewalk,2.831233e-01,-5.314203e-01,455487
fractime_flyany_framewalk_nearfly,8.508695e-02,-1.470629e+00,455487
fractime_flyany_framewalk_nearwall,2.565891e-01,-8.618699e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.321032e-02,8.621806e-01,455487
fractime_flyany_framewingextension,2.700406e-04,-5.539528e-01,455487
fractime_flyany_framewingextension_nearfly,1.712453e-04,-5.609488e-01,455487
fractime_flyany_framewingextension_notchase,2.568679e-04,-6.068621e-01,455487
fractime_flyany_framewingextension_notnearfly,9.879536e-05,2.816275e-01,455487
fractime_flyany_framewingflick,5.269086e-05,-2.427653e-01,455487
fractime_flyany_framewingflick_nearfly,2.854088e-05,-2.848991e-01,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,1.160672e-01,455487
fractime_flyany_framewinggrooming,1.140186e-01,2.440226e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.582950e-02,1.586938e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.583885e-02,8.860440e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.652412e-02,2.024954e+00,455487
fractime_flyfemale_firsthalf_framechase,5.049145e-04,-2.313988e-01,118832
fractime_flyfemale_firsthalf_frametouch,2.179548e-02,-2.270646e-01,118832
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,236925
fractime_flyfemale_framebackup,8.070064e-03,3.157879e+00,236925
fractime_flyfemale_framebodyturn,1.172523e-02,1.651853e+00,236925
fractime_flyfemale_framechase,3.840878e-04,-1.844402e-01,236925
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,236925
fractime_flyfemale_framecrabwalkall,6.470824e-02,-1.480460e+00,236925
fractime_flyfemale_framecrabwalkextreme,2.186346e-03,5.963765e-01,236925
fractime_flyfemale_framejump,1.392846e-04,-2.462542e+00,236925
fractime_flyfemale_framemove,4.702332e-01,-9.699615e-01,236925
fractime_flyfemale_framenotanybehavior,9.625409e-02,-2.486146e+00,236925
fractime_flyfemale_framepivotcenter,1.536351e-03,1.663484e+00,236925
fractime_flyfemale_framepivottail,3.425557e-02,1.808082e+00,236925
fractime_flyfemale_framerighting,9.370054e-04,-3.727295e-01,236925
fractime_flyfemale_framestop,5.297668e-01,9.699615e-01,236925
fractime_flyfemale_frametouch,1.863881e-02,-1.468360e-01,236925
fractime_flyfemale_framewalk,3.060884e-01,6.720633e-01,236925
fractime_flyfemale_framewingextension,8.019415e-05,-3.168507e-01,236925
fractime_flyfemale_framewingflick,2.954521e-05,-6.157607e-01,236925
fractime_flyfemale_framewinggrooming,9.082621e-02,2.961814e-01,236925
fractime_flyfemale_secondhalf_framechase,2.625050e-04,-1.182952e-01,118093
fractime_flyfemale_secondhalf_frametouch,1.546239e-02,9.518248e-03,118093
fractime_flyfirsthalf_framebackup,6.414844e-03,1.530311e+00,227753
fractime_flyfirsthalf_framebodyturn,1.297897e-02,1.603388e+00,227753
fractime_flyfirsthalf_framechase,1.163541e-03,-5.492688e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,227753
fractime_flyfirsthalf_framecrabwalkall,5.466009e-02,-3.402864e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.681646e-03,-1.558770e+00,227753
fractime_flyfirsthalf_framejump,1.536753e-04,-2.235165e+00,227753
fractime_flyfirsthalf_framemove,4.380667e-01,-2.457642e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.321607e-03,3.592585e+00,227753
fractime_flyfirsthalf_framepivottail,3.140244e-02,-1.310967e-01,227753
fractime_flyfirsthalf_framerighting,5.093237e-04,-4.709152e-01,227753
fractime_flyfirsthalf_framestop,5.619333e-01,2.457642e+00,227753
fractime_flyfirsthalf_frametouch,2.252879e-02,-8.049212e-01,227753
fractime_flyfirsthalf_framewalk,2.861653e-01,-7.509988e-01,227753
fractime_flyfirsthalf_framewingextension,2.897876e-04,-4.817825e-01,227753
fractime_flyfirsthalf_framewingflick,6.586082e-05,-1.642967e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.336667e-01,3.273726e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,2.938907e-04,-8.659097e-02,108884
fractime_flymale_firsthalf_framechase,1.882738e-03,-5.486019e-01,108884
fractime_flymale_firsthalf_frametouch,2.327247e-02,-8.226321e-01,108884
fractime_flymale_frameattemptedcopulation,1.464491e-04,-2.633338e-01,218506
fractime_flymale_framebackup,5.789315e-03,1.308641e+00,218506
fractime_flymale_framebodyturn,9.587837e-03,-8.976599e-01,218506
fractime_flymale_framechase,3.157808e-03,-4.787141e-01,218506
fractime_flymale_framechase_notwingextension,3.130349e-03,-4.679282e-01,218506
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,218506
fractime_flymale_framecrabwalkall,4.755933e-02,-3.859864e+00,218506
fractime_flymale_framecrabwalkextreme,1.711623e-03,-1.920233e+00,218506
fractime_flymale_framejump,8.695413e-05,-1.779564e+00,218506
fractime_flymale_framemove,3.940029e-01,-3.222885e+00,218506
fractime_flymale_framenotanybehavior,7.693153e-02,-2.556008e+00,218506
fractime_flymale_framepivotcenter,9.519189e-04,2.750985e+00,218506
fractime_flymale_framepivottail,2.818687e-02,-6.626241e-01,218506
fractime_flymale_framerighting,2.883216e-04,-6.911118e-01,218506
fractime_flymale_framestop,6.059971e-01,3.222885e+00,218506
fractime_flymale_frametouch,2.219161e-02,-6.586259e-01,218506
fractime_flymale_frametouch_notchase,2.050745e-02,-7.983906e-01,218506
fractime_flymale_framewalk,2.582355e-01,-1.668808e+00,218506
fractime_flymale_framewingextension,4.759595e-04,-5.427197e-01,218506
fractime_flymale_framewingflick,7.780107e-05,-1.037780e-01,218506
fractime_flymale_framewinggrooming,1.391907e-01,4.271945e+00,218506
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,109622
fractime_flymale_secondhalf_framechase,4.424294e-03,-3.035988e-01,109622
fractime_flymale_secondhalf_frametouch,2.111802e-02,-3.231793e-01,109622
fractime_flysecondhalf_framebackup,7.535735e-03,3.409290e+00,227715
fractime_flysecondhalf_framebodyturn,8.418418e-03,-8.981694e-01,227715
fractime_flysecondhalf_framechase,2.265990e-03,-3.246848e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227715
fractime_flysecondhalf_framecrabwalkall,5.830095e-02,-2.826199e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.235250e-03,-6.171376e-01,227715
fractime_flysecondhalf_framejump,7.465472e-05,-2.324134e+00,227715
fractime_flysecondhalf_framemove,4.293437e-01,-1.702341e+00,227715
fractime_flysecondhalf_framepivotcenter,1.190084e-03,1.130499e+00,227715
fractime_flysecondhalf_framepivottail,3.128033e-02,1.511960e+00,227715
fractime_flysecondhalf_framerighting,7.421558e-04,-5.197496e-01,227715
fractime_flysecondhalf_framestop,5.706563e-01,1.702341e+00,227715
fractime_flysecondhalf_frametouch,1.818501e-02,-3.184197e-01,227715
fractime_flysecondhalf_framewalk,2.800957e-01,-3.032942e-01,227715
fractime_flysecondhalf_framewingextension,2.503129e-04,-5.568390e-01,227715
fractime_flysecondhalf_framewingflick,3.952309e-05,-3.140991e-01,227715
fractime_flysecondhalf_framewinggrooming,9.437235e-02,1.275483e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.996786e+00,-1.040774e+00,156630
magveldiff_nose2ell_flyany_frametouch,8.582523e+00,2.923728e-03,9272
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.722516e+00,1.046750e-01,73979
magveldiff_nose2ell_flyfemale_frametouch,8.532965e+00,7.231691e-01,4416
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.242643e+00,4.529504e-01,690
magveldiff_nose2ell_flymale_framenearfly,8.236992e+00,-2.127249e+00,82636
magveldiff_nose2ell_flymale_frametouch,8.652878e+00,-6.243857e-01,4849
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.790705e+00,3.301011e+00,455468
max_absdwing_angle_flyany_framechase,1.133255e+00,-1.510636e+00,770
max_absdwing_angle_flyany_framenearfly,1.629458e+00,3.185236e+00,156630
max_absdwing_angle_flyany_frametouch,1.409862e+00,-2.704630e-01,9272
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.879433e+00,6.783338e+00,51933
max_absdwing_angle_flyfemale_frameany,1.489920e+00,1.249169e+00,236925
max_absdwing_angle_flyfemale_framenearfly,1.295293e+00,3.355214e-01,73979
max_absdwing_angle_flyfemale_frametouch,1.198083e+00,-1.364650e+00,4416
max_absdwing_angle_flymale_frameany,2.116819e+00,4.423961e+00,218506
max_absdwing_angle_flymale_framechase,1.132303e+00,-1.916175e+00,690
max_absdwing_angle_flymale_framenearfly,1.993781e+00,5.243173e+00,82636
max_absdwing_angle_flymale_frametouch,1.637505e+00,8.729099e-01,4849
max_absdwing_area_flyany_frameany,3.494128e+00,2.089354e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.415780e+00,-1.522445e+00,51933
max_absdwing_area_flyfemale_frameany,3.304341e+00,5.136705e-01,236925
max_absdwing_area_flymale_frameany,3.699080e+00,3.048840e+00,218506
max_dwing_angle_in_flyany_frameany,1.179429e+00,3.314369e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.030309e+00,1.793006e+00,236925
max_dwing_angle_in_flymale_frameany,1.341130e+00,4.162096e+00,218506
max_dwing_angle_out_flyany_frameany,1.179218e+00,3.310412e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.030335e+00,1.787339e+00,236925
max_dwing_angle_out_flymale_frameany,1.340662e+00,4.157945e+00,218506
max_wing_angle_flyany_frameany,1.178114e-01,2.819970e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.151956e-02,-1.503947e-01,770
max_wing_angle_flyany_framenearfly,1.018708e-01,2.130927e+00,156637
max_wing_angle_flyany_frametouch,7.581893e-02,-8.401354e-01,9272
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.198427e-01,3.575528e+00,51934
max_wing_angle_flyfemale_frameany,1.051079e-01,1.230126e+00,236934
max_wing_angle_flyfemale_framenearfly,8.551765e-02,-1.388176e-01,73982
max_wing_angle_flyfemale_frametouch,7.432650e-02,-1.300362e+00,4416
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.315864e-01,3.300441e+00,218516
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.592294e-02,-6.110020e-01,690
max_wing_angle_flymale_framenearfly,1.196703e-01,3.236687e+00,82640
max_wing_angle_flymale_frametouch,7.752420e-02,-5.474846e-01,4849
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.682143e-01,-2.257043e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.714822e-01,-2.793209e+00,51934
max_wing_area_flyfemale_frameany,9.359099e-01,-1.651909e+00,236934
max_wing_area_flymale_frameany,7.947865e-01,-2.838571e+00,218516
mean_wing_angle_flyany_frameany,4.962159e-02,3.217641e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.740655e-02,1.300534e+00,236934
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.287187e-02,3.891917e+00,218516
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.300179e-01,-2.417306e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.610256e-01,-2.093250e+00,51934
mean_wing_area_flyfemale_frameany,9.006235e-01,-1.574685e+00,236934
mean_wing_area_flymale_frameany,7.534389e-01,-3.271888e+00,218516
min_absdwing_angle_flyany_frameany,1.029272e+00,2.846900e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.361419e-01,2.097343e+00,236925
min_absdwing_angle_flymale_frameany,1.130198e+00,3.171743e+00,218506
min_absdwing_area_flyany_frameany,2.238896e+00,1.869907e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.182234e+00,9.951538e-01,236925
min_absdwing_area_flymale_frameany,2.300141e+00,2.204857e+00,218506
min_dwing_angle_in_flyany_frameany,-1.179218e+00,-3.310412e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.030335e+00,-1.787339e+00,236925
min_dwing_angle_in_flymale_frameany,-1.340662e+00,-4.157945e+00,218506
min_dwing_angle_out_flyany_frameany,-1.179429e+00,-3.314369e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.030309e+00,-1.793006e+00,236925
min_dwing_angle_out_flymale_frameany,-1.341130e+00,-4.162096e+00,218506
min_wing_angle_flyany_frameany,-1.856821e-02,3.020910e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.029476e-02,9.677227e-01,236934
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.842660e-03,4.192930e+00,218516
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.918216e-01,-2.516083e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.505690e-01,-6.941750e-01,51934
min_wing_area_flyfemale_frameany,8.653371e-01,-1.448454e+00,236934
min_wing_area_flymale_frameany,7.120912e-01,-3.602518e+00,218516
nflies_close_flyany_frameany,4.253843e-01,-1.341805e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.245061e-01,-2.152406e+00,758
nflies_close_flyany_framebodyturn,4.282756e-01,-1.286811e+00,4873
nflies_close_flyany_framebodyturnstart,4.241842e-01,-1.547007e+00,1803
nflies_close_flyany_framecrabwalkallstart,4.285855e-01,-1.126551e+00,3482
nflies_close_flyany_framecrabwalkextreme,6.397118e-01,-1.640996e+00,888
nflies_close_flyany_framecrabwalkextremestart,5.741689e-01,-2.544717e+00,237
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.969863e-01,-1.129495e+00,345863
nflies_close_flyany_framepivotcenter,5.451899e-01,-7.391071e-01,570
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.777737e-01,-1.759306e+00,3142
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.295642e-01,-5.797312e-01,257929
nflies_close_flyany_frametouch,1.534610e+00,-1.090691e+00,9272
nflies_close_flyany_framewalk,3.658060e-01,-1.744316e+00,128959
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.922755e-01,-2.429275e+00,51934
nflies_close_flyfemale_frameany,4.342349e-01,-2.181826e+00,236934
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.157911e-01,-2.981638e-01,218516
nflies_close_flymale_framechase,1.287228e+00,-4.564270e-01,690
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.124605e+00,4.117782e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.560848e+00,3.869139e+00,51934
nwingsdetected_flyfemale_frameany,1.095381e+00,2.716491e+00,236934
nwingsdetected_flymale_frameany,1.156309e+00,4.121707e+00,218516
phi_flyany_frameany,-9.560929e-02,-9.772146e+00,455487
phisideways_flyany_framemove,3.972422e-01,-3.038972e+00,197558
phisideways_flyfemale_framemove,4.164740e-01,-2.660201e+00,111419
phisideways_flymale_framemove,3.777657e-01,-2.724664e+00,86102
theta_mm_flyany_frameany,-4.821668e-02,-2.327258e+00,455487
velmag_ctr_flyany_frameany,5.830951e+00,-1.137043e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.289766e+00,2.119848e+00,3177
velmag_ctr_flyany_framebodyturn,1.048623e+01,5.208460e-02,4873
velmag_ctr_flyany_framecrabwalkall,1.336903e+01,-1.577207e-01,25725
velmag_ctr_flyany_framecrabwalkextreme,7.195870e+00,-7.010981e-01,888
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.240962e+01,4.519714e-01,197539
velmag_ctr_flyany_framenearfly,5.382353e+00,-1.194006e+00,156630
velmag_ctr_flyany_framenearwall,6.891756e+00,-5.386675e-01,345846
velmag_ctr_flyany_framenotnearfly_notnearwall,3.640530e+00,-1.117325e+00,89417
velmag_ctr_flyany_framepivotcenter,1.894025e+00,-1.256565e+00,570
velmag_ctr_flyany_framepivottail,9.990210e+00,4.359010e-01,14275
velmag_ctr_flyany_framerighting,1.284215e+01,-3.365174e+00,283
velmag_ctr_flyany_framestop,5.813590e-01,-1.760171e+00,257929
velmag_ctr_flyany_frametouch,5.138541e+00,4.158778e-02,9272
velmag_ctr_flyany_framewalk,1.561628e+01,-2.145417e-01,128957
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
