field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,9.538833e+00,-5.262883e-01,7.522000e-01,2.478000e-01,1,2,465
dcenter_flyany_framepivottailstart,9.598833e+00,-1.328684e+00,9.810000e-01,1.900000e-02,2,8,25523
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.146651e+01,3.477110e-01,3.210000e-01,6.790000e-01,2,8,1247943
dcenter_flyany_frametouch,2.892544e+00,-1.892273e+00,9.917000e-01,8.300000e-03,2,8,106672
dcenter_flyany_framewalk,1.155426e+01,-1.222255e+00,9.617000e-01,3.830000e-02,2,8,1319372
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
dcenter_flyany_framewinggrooming,1.450874e+01,1.499933e+00,1.660000e-02,9.834000e-01,2,8,192977
dcenter_flyfemale_frameany,1.074639e+01,-1.074370e+00,9.377000e-01,6.230000e-02,2,8,1903464
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.106213e+01,-2.893622e-01,6.654000e-01,3.346000e-01,2,8,1901362
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,828
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.157252e-01,1.202969e+00,5.170000e-02,9.483000e-01,2,8,2563184
ddcenter_flyany_framenearfly,4.276223e-01,1.366953e-01,4.245000e-01,5.755000e-01,2,8,1512631
ddcenter_flyfemale_framenearfly,3.975138e-01,3.002620e-02,4.876000e-01,5.124000e-01,2,8,764244
ddcenter_flymale_framenearfly,4.590443e-01,2.237033e-01,3.747000e-01,6.253000e-01,2,8,746416
ddell2nose_flyany_framenearfly,1.214067e+00,2.944540e-01,3.428000e-01,6.572000e-01,2,8,1512631
ddell2nose_flyfemale_framenearfly,1.163642e+00,2.431909e-01,3.678000e-01,6.322000e-01,2,8,764244
ddell2nose_flymale_framenearfly,1.267374e+00,3.266242e-01,3.248000e-01,6.752000e-01,2,8,746416
ddist2wall_flyany_framenearwall,1.602499e-02,-5.048086e-01,7.694000e-01,2.306000e-01,2,8,3403423
ddist2wall_flyfemale_framenearwall,1.799659e-02,-3.458336e-01,6.835000e-01,3.165000e-01,2,8,1687733
ddist2wall_flymale_framenearwall,1.371295e-02,-4.549252e-01,7.575000e-01,2.425000e-01,2,8,1710161
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.220008e+00,2.793629e-01,3.508000e-01,6.492000e-01,2,8,1512631
ddnose2ell_flyfemale_framenearfly,1.169453e+00,1.300518e-01,4.333000e-01,5.667000e-01,2,8,764244
ddnose2ell_flymale_framechase,-2.128096e+00,-2.265661e+00,9.986000e-01,1.400000e-03,2,7,3376
ddnose2ell_flymale_framenearfly,1.273719e+00,3.955934e-01,2.818000e-01,7.182000e-01,2,8,746416
decc_flyany_frameany,9.265281e-06,9.047682e-01,7.690000e-02,9.231000e-01,2,8,3811127
decc_flyfemale_frameany,1.660718e-05,3.715768e-01,2.586000e-01,7.414000e-01,2,8,1903385
decc_flymale_frameany,-2.954175e-06,-2.097685e-01,6.429000e-01,3.571000e-01,2,8,1901282
dell2nose_flyany_frameany,1.000500e+01,-6.269093e-01,8.192000e-01,1.808000e-01,2,8,3811286
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
dell2nose_flyfemale_frameany,9.811223e+00,-8.511586e-01,8.922000e-01,1.078000e-01,2,8,1903464
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.019439e+01,-3.385172e-01,6.899000e-01,3.101000e-01,2,8,1901362
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.591080e+00,-2.277016e+00,1.000000e+00,0.000000e+00,2,8,3811286
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.650207e+00,-8.905498e-02,5.443000e-01,4.557000e-01,2,8,4606
dist2wall_flyany_framebodyturnstart,6.880509e+00,-1.095129e+00,9.508000e-01,4.920000e-02,2,8,16866
dist2wall_flyany_framecrabwalkall,6.432854e+00,-1.093421e+00,9.584000e-01,4.160000e-02,2,8,386480
dist2wall_flyany_framecrabwalkextreme,7.007873e+00,-1.249038e+00,9.782000e-01,2.180000e-02,2,8,12597
dist2wall_flyany_framejump,1.535218e+01,-2.449188e+00,1.000000e+00,0.000000e+00,2,8,9349
dist2wall_flyany_framejumpstart,1.394568e+01,-2.469954e+00,1.000000e+00,0.000000e+00,2,8,3435
dist2wall_flyany_framemove,8.122775e+00,-1.409479e+00,9.832000e-01,1.680000e-02,2,8,2563343
dist2wall_flyany_framepivotcenterstart,1.163385e+01,-2.309848e+00,1.000000e+00,0.000000e+00,1,2,465
dist2wall_flyany_framepivottailstart,6.084318e+00,-6.912666e-01,8.481000e-01,1.519000e-01,2,8,25523
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.264274e+01,-1.798506e+00,9.981000e-01,1.900000e-03,2,8,1247943
dist2wall_flyany_frametouch,7.392998e+00,-2.159629e+00,1.000000e+00,0.000000e+00,2,8,106672
dist2wall_flyany_framewalk,8.132462e+00,-9.611794e-01,9.382000e-01,6.180000e-02,2,8,1319372
dist2wall_flyany_framewinggrooming,1.785998e+01,-1.042754e+00,9.308000e-01,6.920000e-02,2,8,192977
dist2wall_flyfemale_frameany,1.004042e+01,-2.204931e+00,1.000000e+00,0.000000e+00,2,8,1903464
dist2wall_flymale_frameany,9.143269e+00,-2.040816e+00,1.000000e+00,0.000000e+00,2,8,1901362
dmax_wing_angle_flyany_frameany,1.662643e-02,2.074438e+00,7.400000e-03,9.926000e-01,2,8,3811127
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
dmax_wing_angle_flyfemale_frameany,1.317188e-02,1.464755e+00,1.430000e-02,9.857000e-01,2,8,1903385
dmax_wing_angle_flymale_frameany,1.952172e-02,1.480151e+00,1.040000e-02,9.896000e-01,2,8,1901282
dmax_wing_area_flyany_frameany,-6.124887e-01,-7.563530e+00,1.000000e+00,0.000000e+00,2,8,3811127
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
dmax_wing_area_flyfemale_frameany,-6.324098e-01,-6.614959e+00,1.000000e+00,0.000000e+00,2,8,1903385
dmax_wing_area_flymale_frameany,-5.934803e-01,-5.677499e+00,1.000000e+00,0.000000e+00,2,8,1901282
dmin_wing_angle_flyany_frameany,-1.661741e-02,-2.067379e+00,9.926000e-01,7.400000e-03,2,8,3811127
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
dmin_wing_angle_flyfemale_frameany,-1.286634e-02,-1.443683e+00,9.847000e-01,1.530000e-02,2,8,1903385
dmin_wing_angle_flymale_frameany,-1.994432e-02,-1.493287e+00,9.896000e-01,1.040000e-02,2,8,1901282
dmin_wing_area_flyany_frameany,6.125815e-01,7.563142e+00,0.000000e+00,1.000000e+00,2,8,3811127
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
dmin_wing_area_flyfemale_frameany,6.328345e-01,6.600773e+00,0.000000e+00,1.000000e+00,2,8,1903385
dmin_wing_area_flymale_frameany,5.932432e-01,5.678197e+00,0.000000e+00,1.000000e+00,2,8,1901282
dnose2ell_angle_30tomin30_flyany_frameany,1.052608e+01,-7.319237e-01,8.540000e-01,1.460000e-01,2,8,3811286
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037762e+01,-1.159374e+00,9.495000e-01,5.050000e-02,2,8,1903464
dnose2ell_angle_30tomin30_flymale_frameany,1.066874e+01,-2.668632e-01,6.604000e-01,3.396000e-01,2,8,1901362
dnose2ell_angle_min20to20_flyany_frameany,4.045770e+01,-6.473790e-01,8.307000e-01,1.693000e-01,2,8,3811286
dnose2ell_angle_min20to20_flyfemale_frameany,3.818232e+01,-1.252577e+00,9.698000e-01,3.020000e-02,2,8,1903464
dnose2ell_angle_min20to20_flymale_frameany,4.268359e+01,7.909312e-02,4.475000e-01,5.525000e-01,2,8,1901362
dnose2ell_angle_min30to30_flyany_frameany,3.237466e+01,-8.229799e-01,8.896000e-01,1.104000e-01,2,8,3811286
dnose2ell_angle_min30to30_flyfemale_frameany,3.071934e+01,-1.404721e+00,9.824000e-01,1.760000e-02,2,8,1903464
dnose2ell_angle_min30to30_flymale_frameany,3.398980e+01,-6.614693e-02,5.334000e-01,4.666000e-01,2,8,1901362
dnose2ell_flyany_frameany,9.989605e+00,-6.583714e-01,8.303000e-01,1.697000e-01,2,8,3811286
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.995514e+00,-1.595002e+00,9.936000e-01,6.400000e-03,2,8,4606
dnose2ell_flyany_framebodyturn,9.890185e+00,-1.095539e+00,9.527000e-01,4.730000e-02,2,8,42174
dnose2ell_flyany_framebodyturnstart,9.839450e+00,-9.719489e-01,9.258000e-01,7.420000e-02,2,8,16866
dnose2ell_flyany_framecrabwalkallstart,1.016079e+01,-3.582151e-01,7.005000e-01,2.995000e-01,2,8,48125
dnose2ell_flyany_framecrabwalkextreme,5.965677e+00,-1.991725e+00,9.973000e-01,2.700000e-03,2,8,12597
dnose2ell_flyany_framecrabwalkextremestart,6.155950e+00,-1.780012e+00,9.966000e-01,3.400000e-03,2,8,3629
dnose2ell_flyany_framejumpstart,9.700320e+00,-1.278289e+00,9.890000e-01,1.100000e-02,2,8,3454
dnose2ell_flyany_framenearwall,9.251403e+00,-6.253701e-01,8.244000e-01,1.756000e-01,2,8,3403568
dnose2ell_flyany_framepivotcenter,9.178428e+00,1.878793e-01,5.258000e-01,4.742000e-01,2,8,3216
dnose2ell_flyany_framepivotcenterstart,8.857267e+00,-3.971051e-01,6.787000e-01,3.213000e-01,1,2,465
dnose2ell_flyany_framepivottailstart,8.667775e+00,-1.424736e+00,9.884000e-01,1.160000e-02,2,8,25523
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.058162e+01,4.230539e-01,2.835000e-01,7.165000e-01,2,8,1247943
dnose2ell_flyany_frametouch,1.154621e+00,1.763302e+00,2.000000e-03,9.980000e-01,2,8,106672
dnose2ell_flyany_framewalk,1.063595e+01,-1.216925e+00,9.621000e-01,3.790000e-02,2,8,1319372
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
dnose2ell_flyany_framewinggrooming,1.367823e+01,1.563679e+00,1.270000e-02,9.873000e-01,2,8,192977
dnose2ell_flyfemale_frameany,9.816171e+00,-1.135512e+00,9.473000e-01,5.270000e-02,2,8,1903464
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.015743e+01,-1.683956e-01,6.034000e-01,3.966000e-01,2,8,1901362
dnose2ell_flymale_framechase,2.234518e+00,1.568345e+00,2.130000e-02,9.787000e-01,2,7,3376
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,828
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.088922e+01,-6.988111e-01,8.451000e-01,1.549000e-01,2,8,3811286
dnose2tail_flyany_framemove,1.059901e+01,-1.269187e+00,9.636000e-01,3.640000e-02,2,8,2563343
dnose2tail_flyfemale_frameany,1.069265e+01,-1.267280e+00,9.644000e-01,3.560000e-02,2,8,1903464
dnose2tail_flymale_frameany,1.108005e+01,-1.256570e-01,5.790000e-01,4.210000e-01,2,8,1901362
dnwingsdetected_flyany_frameany,9.929027e-06,5.347198e-01,2.106000e-01,7.894000e-01,2,8,3811127
dnwingsdetected_flyfemale_frameany,3.713819e-04,4.723096e-01,2.093000e-01,7.907000e-01,2,8,1903385
dnwingsdetected_flymale_frameany,-4.980946e-04,-7.294729e-01,8.612000e-01,1.388000e-01,2,8,1901282
dphi_flyany_framemove,-2.227117e-02,-5.833415e-01,8.152000e-01,1.848000e-01,2,8,2563184
dphi_flyfemale_framemove,-6.501463e-03,-1.395151e-01,5.945000e-01,4.055000e-01,2,8,1276894
dphi_flymale_framemove,-4.521497e-02,-8.839894e-01,9.213000e-01,7.870000e-02,2,8,1283766
dtheta_flyany_frameany,-9.093946e-03,-9.832361e-01,9.370000e-01,6.300000e-02,2,8,3811127
dtheta_flyfemale_frameany,-1.194391e-02,-1.092008e+00,9.454000e-01,5.460000e-02,2,8,1903385
dtheta_flymale_frameany,-6.260659e-03,-4.035225e-01,7.255000e-01,2.745000e-01,2,8,1901282
du_cor_flyany_frameany,6.080294e+00,3.366567e-01,3.040000e-01,6.960000e-01,2,8,3811127
du_cor_flyfemale_frameany,5.735335e+00,3.652970e-01,2.990000e-01,7.010000e-01,2,8,1903385
du_cor_flymale_frameany,6.450368e+00,2.864463e-01,3.320000e-01,6.680000e-01,2,8,1901282
du_ctr_flyany_frameany,6.537747e+00,4.766956e-01,2.345000e-01,7.655000e-01,2,8,3811127
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.301205e+00,1.034081e+00,6.270000e-02,9.373000e-01,2,8,18419
du_ctr_flyany_framebodyturn,5.336162e+00,-4.880678e-01,7.806000e-01,2.194000e-01,2,8,42174
du_ctr_flyany_framecrabwalkall,1.066860e+01,-9.556794e-01,9.272000e-01,7.280000e-02,2,8,386466
du_ctr_flyany_framecrabwalkextreme,9.687915e-01,-1.156241e+00,9.463000e-01,5.370000e-02,2,8,12596
du_ctr_flyany_framejump,3.454036e+01,6.217967e-01,1.853000e-01,8.147000e-01,2,8,9349
du_ctr_flyany_framemove,9.632719e+00,-1.395093e+00,9.780000e-01,2.200000e-02,2,8,2563184
du_ctr_flyany_framenearfly,6.063166e+00,6.103433e-01,1.808000e-01,8.192000e-01,2,8,1512631
du_ctr_flyany_framenearwall,6.720570e+00,-2.627970e-01,6.532000e-01,3.468000e-01,2,8,3403423
du_ctr_flyany_framenotnearfly_notnearwall,5.941061e+00,1.831425e+00,9.000000e-03,9.910000e-01,2,8,379605
du_ctr_flyany_framepivotcenter,1.522850e-01,-1.075501e+00,9.904000e-01,9.600000e-03,2,8,3216
du_ctr_flyany_framerighting,3.720386e+00,-1.617389e+00,9.904000e-01,9.600000e-03,2,8,10037
du_ctr_flyany_framestop,1.289503e-01,2.744787e+00,0.000000e+00,1.000000e+00,2,8,1247943
du_ctr_flyany_frametouch,2.341362e+00,3.839357e-01,2.946000e-01,7.054000e-01,2,8,106672
du_ctr_flyany_framewalk,1.522799e+01,-9.405731e-01,9.176000e-01,8.240000e-02,2,8,1319368
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
du_ctr_flyany_framewinggrooming,1.419228e-01,7.948975e-01,1.006000e-01,8.994000e-01,2,8,192972
du_ctr_flyfemale_frameany,6.206879e+00,5.175377e-01,2.248000e-01,7.752000e-01,2,8,1903385
du_ctr_flymale_frameany,6.895180e+00,3.949931e-01,2.699000e-01,7.301000e-01,2,8,1901282
du_ctr_flymale_framechase,1.432863e+01,-4.891228e-01,7.917000e-01,2.083000e-01,2,7,3376
du_tail_flyany_frameany,6.535771e+00,4.750223e-01,2.352000e-01,7.648000e-01,2,8,3811127
du_tail_flyany_framepivottail,3.067432e-01,-6.257105e-01,8.484000e-01,1.516000e-01,2,8,94370
du_tail_flyfemale_frameany,6.205152e+00,5.167037e-01,2.251000e-01,7.749000e-01,2,8,1903385
du_tail_flymale_frameany,6.892812e+00,3.927316e-01,2.708000e-01,7.292000e-01,2,8,1901282
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.311772e-01,-1.745493e-01,5.884000e-01,4.116000e-01,2,8,18419
duration_flyany_framebodyturn,8.187396e-02,-1.422036e+00,9.750000e-01,2.500000e-02,2,8,42174
duration_flyany_framechase,1.160632e-01,-2.177722e+00,9.999000e-01,1.000000e-04,2,8,5065
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.571495e-01,-2.238968e+00,9.999000e-01,1.000000e-04,2,8,386480
duration_flyany_framecrabwalkextreme,1.124534e-01,-1.893243e+00,9.973000e-01,2.700000e-03,2,8,12597
duration_flyany_framejump,8.901571e-02,5.552134e-01,2.088000e-01,7.912000e-01,2,8,9349
duration_flyany_framemove,1.269156e+00,-9.559500e-01,9.221000e-01,7.790000e-02,2,8,2563343
duration_flyany_framepivotcenter,8.329669e-02,-1.030004e+00,9.808000e-01,1.920000e-02,2,8,3216
duration_flyany_framepivottail,1.211939e-01,-2.994830e+00,1.000000e+00,0.000000e+00,2,8,94370
duration_flyany_framerighting,5.033842e-01,2.122959e+00,6.000000e-04,9.994000e-01,2,8,10037
duration_flyany_framestop,6.075200e-01,-1.104673e+00,1.000000e+00,0.000000e+00,2,8,1247943
duration_flyany_frametouch,1.558149e-01,-2.171840e+00,1.000000e+00,0.000000e+00,2,8,106672
duration_flyany_framewalk,4.761888e-01,-2.354432e+00,9.999000e-01,1.000000e-04,2,8,1319372
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
duration_flyany_framewinggrooming,1.649466e+00,-3.282791e+00,1.000000e+00,0.000000e+00,2,8,192977
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.359024e-01,2.927783e-01,3.164000e-01,6.836000e-01,2,8,9416
duration_flyfemale_framebodyturn,8.034616e-02,-2.493559e+00,1.000000e+00,0.000000e+00,2,8,18254
duration_flyfemale_framechase,8.766444e-02,-4.507048e-01,8.650000e-01,1.350000e-01,1,3,920
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.343194e-01,-2.015188e+00,9.985000e-01,1.500000e-03,2,8,153698
duration_flyfemale_framecrabwalkextreme,1.108300e-01,-1.406706e+00,9.829000e-01,1.710000e-02,2,8,4829
duration_flyfemale_framejump,8.943284e-02,2.604921e-01,3.762000e-01,6.238000e-01,2,8,4296
duration_flyfemale_framemove,1.246692e+00,-7.132201e-01,8.444000e-01,1.556000e-01,2,8,1276894
duration_flyfemale_framepivotcenter,8.381992e-02,-9.352260e-01,9.745000e-01,2.550000e-02,2,6,1886
duration_flyfemale_framepivottail,1.169471e-01,-3.286742e+00,1.000000e+00,0.000000e+00,2,8,41624
duration_flyfemale_framerighting,5.359450e-01,2.012524e+00,1.500000e-03,9.985000e-01,2,8,5539
duration_flyfemale_framestop,6.005996e-01,-1.866586e+00,1.000000e+00,0.000000e+00,2,8,626490
duration_flyfemale_frametouch,1.567319e-01,-1.041163e+00,9.632000e-01,3.680000e-02,2,8,51131
duration_flyfemale_framewalk,4.670703e-01,-2.040548e+00,9.997000e-01,3.000000e-04,2,8,650589
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.613150e+00,-3.382268e+00,1.000000e+00,0.000000e+00,2,8,108126
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.265228e-01,-6.002501e-01,8.134000e-01,1.866000e-01,2,8,8985
duration_flymale_framebodyturn,8.336526e-02,-3.609533e-01,7.165000e-01,2.835000e-01,2,8,23889
duration_flymale_framechase,1.508481e-01,-2.202008e+00,1.000000e+00,0.000000e+00,2,7,3376
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.800739e-01,-1.829597e+00,9.978000e-01,2.200000e-03,2,8,232534
duration_flymale_framecrabwalkextreme,1.136698e-01,-1.578665e+00,9.895000e-01,1.050000e-02,2,8,7736
duration_flymale_framejump,8.800884e-02,3.556728e-01,3.213000e-01,6.787000e-01,2,8,4997
duration_flymale_framemove,1.290534e+00,-9.365206e-01,9.296000e-01,7.040000e-02,2,8,1283766
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,204
duration_flymale_framepivottail,1.254632e-01,-2.343856e+00,9.994000e-01,6.000000e-04,2,8,52711
duration_flymale_framerighting,4.622677e-01,1.093399e+00,3.650000e-02,9.635000e-01,2,7,4288
duration_flymale_framestop,6.145264e-01,-5.867455e-01,9.989000e-01,1.100000e-03,2,8,617516
duration_flymale_frametouch,1.546538e-01,-2.176191e+00,1.000000e+00,0.000000e+00,2,8,55439
duration_flymale_framewalk,4.842130e-01,-2.387801e+00,9.999000e-01,1.000000e-04,2,8,668173
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,828
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.582515e+00,-2.126811e+00,9.992000e-01,8.000000e-04,2,8,82852
dv_cor_flyany_frameany,-8.591317e-02,-1.351227e+00,9.773000e-01,2.270000e-02,2,8,3811127
dv_cor_flyfemale_frameany,-9.009615e-02,-1.353907e+00,9.747000e-01,2.530000e-02,2,8,1903385
dv_cor_flymale_frameany,-7.552575e-02,-5.571288e-01,7.986000e-01,2.014000e-01,2,8,1901282
dv_ctr_flyany_frameany,-1.192396e-01,-1.497789e+00,9.860000e-01,1.400000e-02,2,8,3811127
dv_ctr_flyfemale_frameany,-1.302923e-01,-1.474137e+00,9.821000e-01,1.790000e-02,2,8,1903385
dv_ctr_flymale_frameany,-9.980180e-02,-6.124568e-01,8.185000e-01,1.815000e-01,2,8,1901282
dv_tail_flyany_frameany,-6.640090e-02,-1.268501e+00,9.764000e-01,2.360000e-02,2,8,3811127
dv_tail_flyfemale_frameany,-7.079960e-02,-1.226933e+00,9.720000e-01,2.800000e-02,2,8,1903385
dv_tail_flymale_frameany,-5.669059e-02,-6.133113e-01,8.281000e-01,1.719000e-01,2,8,1901282
dwing_angle_diff_flyany_frameany,9.017213e-06,9.193496e-01,7.900000e-02,9.210000e-01,2,8,3811127
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
dwing_angle_diff_flyfemale_frameany,3.055440e-04,5.857247e-01,1.587000e-01,8.413000e-01,2,8,1903385
dwing_angle_diff_flymale_frameany,-4.226013e-04,-5.550773e-01,8.326000e-01,1.674000e-01,2,8,1901282
dwing_angle_imbalance_flyany_frameany,-7.711533e-01,-7.698065e-01,8.518000e-01,1.482000e-01,2,8,3811127
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
dwing_angle_imbalance_flyany_framewinggrooming,-1.937340e+00,-3.664096e+00,1.000000e+00,0.000000e+00,2,8,192972
dwing_angle_imbalance_flyfemale_frameany,-6.324488e-01,-4.997790e-01,7.567000e-01,2.433000e-01,2,8,1903385
dwing_angle_imbalance_flymale_frameany,-9.106411e-01,-8.714958e-01,8.832000e-01,1.168000e-01,2,8,1901282
ecc_flyany_frameany,3.548136e-01,-5.756294e-01,7.957000e-01,2.043000e-01,2,8,3811286
ecc_flyfemale_frameany,3.567615e-01,5.157749e-01,2.174000e-01,7.826000e-01,2,8,1903464
ecc_flymale_frameany,3.526968e-01,-1.396148e+00,9.747000e-01,2.530000e-02,2,8,1901362
fractime_flyany_frameattemptedcopulation,2.815789e-05,-1.096832e+00,9.946000e-01,5.400000e-03,2,8,3811286
fractime_flyany_framebackup,4.826937e-03,-3.125762e-02,5.066000e-01,4.934000e-01,2,8,3811286
fractime_flyany_framebackup_nearfly,3.198853e-03,6.180570e-01,1.881000e-01,8.119000e-01,2,8,3811286
fractime_flyany_framebackup_nearwall,4.819723e-03,-2.101155e-02,5.005000e-01,4.995000e-01,2,8,3811286
fractime_flyany_framebackup_notnearfly_notnearwall,4.085018e-06,-4.368318e-01,7.891000e-01,2.109000e-01,2,8,3811286
fractime_flyany_framebodyturn,1.104580e-02,7.534659e-01,1.391000e-01,8.609000e-01,2,8,3811286
fractime_flyany_framebodyturn_nearfly,4.527778e-03,1.154731e+00,4.790000e-02,9.521000e-01,2,8,3811286
fractime_flyany_framebodyturn_nearwall,1.075397e-02,9.096738e-01,8.990000e-02,9.101000e-01,2,8,3811286
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.627631e-04,-3.577539e-01,6.891000e-01,3.109000e-01,2,8,3811286
fractime_flyany_framechase,1.343830e-03,-1.249414e+00,9.927000e-01,7.300000e-03,2,8,3811286
fractime_flyany_framechase_notwingextension,1.263039e-03,-1.253143e+00,9.922000e-01,7.800000e-03,2,8,3811286
fractime_flyany_framecopulation,7.822278e-07,-5.091562e-01,9.716000e-01,2.840000e-02,2,8,3811286
fractime_flyany_framecrabwalkall,1.018075e-01,9.091997e-03,5.067000e-01,4.933000e-01,2,8,3811286
fractime_flyany_framecrabwalkall_nearfly,3.336195e-02,2.499287e-01,3.487000e-01,6.513000e-01,2,8,3811286
fractime_flyany_framecrabwalkall_nearwall,1.016286e-01,5.146929e-02,4.848000e-01,5.152000e-01,2,8,3811286
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.550647e-04,-6.167331e-01,8.943000e-01,1.057000e-01,2,8,3811286
fractime_flyany_framecrabwalkextreme,3.303817e-03,5.726651e-01,1.932000e-01,8.068000e-01,2,8,3811286
fractime_flyany_framecrabwalkextreme_nearfly,2.135228e-03,9.793439e-01,7.440000e-02,9.256000e-01,2,8,3811286
fractime_flyany_framecrabwalkextreme_nearwall,3.289535e-03,7.100348e-01,1.471000e-01,8.529000e-01,2,8,3811286
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.378535e-05,-4.134944e-01,7.602000e-01,2.398000e-01,2,8,3811286
fractime_flyany_framejump,2.446511e-03,9.905432e-01,8.710000e-02,9.129000e-01,2,8,3811286
fractime_flyany_framejump_nearfly,8.206984e-04,1.867405e+00,1.150000e-02,9.885000e-01,2,8,3811286
fractime_flyany_framejump_nearwall,1.576834e-03,2.195457e+00,3.900000e-03,9.961000e-01,2,8,3811286
fractime_flyany_framejump_notnearfly_notnearwall,8.030576e-04,-5.859860e-02,5.171000e-01,4.829000e-01,2,8,3811286
fractime_flyany_framemove,6.727196e-01,2.511663e+00,3.000000e-04,9.997000e-01,2,8,3811286
fractime_flyany_framemove_nearfly,2.842995e-01,2.221823e+00,1.900000e-03,9.981000e-01,2,8,3811286
fractime_flyany_framemove_nearwall,6.369188e-01,2.931714e+00,0.000000e+00,1.000000e+00,2,8,3811286
fractime_flyany_framemove_notnearfly_notnearwall,3.329332e-02,-3.190300e-01,7.007000e-01,2.993000e-01,2,8,3811286
fractime_flyany_framenotanybehavior,2.325116e-01,3.670641e+00,0.000000e+00,1.000000e+00,2,8,3811286
fractime_flyany_framepivotcenter,8.468735e-04,1.262256e+00,5.260000e-02,9.474000e-01,2,8,3811286
fractime_flyany_framepivotcenter_nearfly,3.629850e-04,1.233999e+00,5.450000e-02,9.455000e-01,2,8,3811286
