field,value,zscore,nflyframes
duration_flyany_framepivotcenter,1.654155e-01,2.389688e+01,938
duration_flyany_framepivottail,1.387951e-01,2.190653e+00,912
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.940074e+01,3.496107e+01,459003
duration_flyany_frametouch,2.535678e-01,5.054214e+00,1111
duration_flyany_framewalk,4.968399e-01,-2.710026e+00,9173
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.349719e+00,-6.179694e+00,28732
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.661916e-01,-7.373172e+00,670
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.965945e-01,-6.827931e+00,9976
duration_flyfemale_framepivotcenter,1.778748e-01,2.353082e+01,647
duration_flyfemale_framepivottail,1.380963e-01,2.347860e+00,466
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.368136e+01,3.878321e+01,216965
duration_flyfemale_frametouch,2.977135e-01,1.142720e+01,928
duration_flyfemale_framewalk,3.771708e-01,-4.908993e+00,3805
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.503218e+00,-3.873984e+00,14390
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.060829e-01,-4.528312e+00,1093
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.393632e-01,-5.276213e+00,10421
duration_flymale_framepivotcenter,1.533862e-01,9.157984e+00,291
duration_flymale_framepivottail,1.415141e-01,2.285138e+00,446
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.427243e+01,2.387905e+01,242038
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,6.220585e-01,-3.259227e-01,5368
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.152509e+00,-6.522047e+00,14342
dv_cor_flyany_frameany,-5.582757e-03,2.617474e-02,479400
dv_cor_flyfemale_frameany,-9.482370e-03,-2.051070e-01,226941
dv_cor_flymale_frameany,-2.077308e-03,1.862800e-01,252459
dv_ctr_flyany_frameany,-8.615602e-03,-1.898207e-02,479400
dv_ctr_flyfemale_frameany,-1.534096e-02,-2.359580e-01,226941
dv_ctr_flymale_frameany,-2.570028e-03,1.653461e-01,252459
dv_tail_flyany_frameany,-1.105063e-02,1.104228e-01,479400
dv_tail_flyfemale_frameany,-2.677253e-03,1.343567e-01,226941
dv_tail_flymale_frameany,-1.857764e-02,4.932166e-02,252459
dwing_angle_diff_flyany_frameany,-6.900122e-06,6.343077e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.622742e-05,-7.260711e-01,226941
dwing_angle_diff_flymale_frameany,2.845206e-05,1.190196e+00,252459
dwing_angle_imbalance_flyany_frameany,-4.860351e-01,4.683247e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.830698e+00,-1.433587e+00,28732
dwing_angle_imbalance_flyfemale_frameany,-3.958043e-01,4.350413e+00,226941
dwing_angle_imbalance_flymale_frameany,-5.671456e-01,4.046835e+00,252459
ecc_flyany_frameany,3.499226e-01,4.904010e-01,479420
ecc_flyfemale_frameany,3.486594e-01,1.463822e-01,226951
ecc_flymale_frameany,3.510580e-01,6.904470e-01,252469
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479420
fractime_flyany_framebackup,1.585249e-04,-5.476403e+00,479420
fractime_flyany_framebackup_nearfly,8.343415e-05,-4.800329e+00,479420
fractime_flyany_framebackup_nearwall,1.585249e-04,-5.458581e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479420
fractime_flyany_framebodyturn,4.964332e-04,-6.830845e+00,479420
fractime_flyany_framebodyturn_nearfly,1.564390e-04,-6.565199e+00,479420
fractime_flyany_framebodyturn_nearwall,4.776605e-04,-6.694287e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171707e-06,-3.628995e+00,479420
fractime_flyany_framechase,1.042927e-05,-1.671133e+00,479420
fractime_flyany_framechase_notwingextension,1.042927e-05,-1.745150e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479420
fractime_flyany_framecrabwalkall,3.704476e-03,-8.053983e+00,479420
fractime_flyany_framecrabwalkall_nearfly,6.987610e-04,-6.425851e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.591840e-03,-7.873128e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.257561e-05,-1.544340e+00,479420
fractime_flyany_framecrabwalkextreme,4.171707e-06,-4.852959e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.487155e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.171707e-06,-4.770127e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.752790e-01,479420
fractime_flyany_framejump,0.000000e+00,-3.197926e+00,479420
fractime_flyany_framejump_nearfly,0.000000e+00,-3.095630e+00,479420
fractime_flyany_framejump_nearwall,0.000000e+00,-2.594080e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.487353e+00,479420
fractime_flyany_framemove,4.258688e-02,-1.272551e+01,479420
fractime_flyany_framemove_nearfly,1.391682e-02,-8.689339e+00,479420
fractime_flyany_framemove_nearwall,3.810229e-02,-1.236163e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.462517e-03,-3.927319e+00,479420
fractime_flyany_framenotanybehavior,1.725627e-02,-6.349392e+00,479420
fractime_flyany_framepivotcenter,1.956531e-03,7.873768e+00,479420
fractime_flyany_framepivotcenter_nearfly,8.301698e-04,7.038791e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.195194e-03,8.161950e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.174127e-04,5.543479e+00,479420
fractime_flyany_framepivotcenter_stop,4.129990e-04,5.760399e+00,479420
fractime_flyany_framepivottail,1.908556e-03,-6.928726e+00,479420
fractime_flyany_framepivottail_nearfly,4.922615e-04,-6.521621e+00,479420
fractime_flyany_framepivottail_nearwall,1.883526e-03,-6.882449e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042927e-05,-1.540739e+00,479420
fractime_flyany_framerighting,2.169288e-04,-2.172938e+00,479420
fractime_flyany_framerighting_nearfly,1.251512e-04,-1.905517e+00,479420
fractime_flyany_framerighting_nearwall,1.793834e-04,-2.040872e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.754537e-05,-2.039763e+00,479420
fractime_flyany_framestop,9.574131e-01,1.272551e+01,479420
fractime_flyany_framestop_nearfly,4.174649e-01,1.323549e+01,479420
fractime_flyany_framestop_nearwall,5.721539e-01,8.772969e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.138709e-01,6.540258e+00,479420
fractime_flyany_framestop_notwinggrooming,8.975512e-01,1.402424e+01,479420
fractime_flyany_frametouch,2.325727e-03,-4.225497e+00,479420
fractime_flyany_frametouch_notchase,2.325727e-03,-4.858595e+00,479420
fractime_flyany_framewalk,1.914188e-02,-1.129173e+01,479420
fractime_flyany_framewalk_nearfly,4.686913e-03,-8.137720e+00,479420
fractime_flyany_framewalk_nearwall,1.780902e-02,-1.118049e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,9.886947e-04,-3.337085e+00,479420
fractime_flyany_framewingextension,4.171707e-06,-1.261356e+00,479420
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.216729e+00,479420
fractime_flyany_framewingextension_notchase,4.171707e-06,-1.370197e+00,479420
fractime_flyany_framewingextension_notnearfly,4.171707e-06,-2.734957e+00,479420
fractime_flyany_framewingflick,3.545951e-05,-1.599705e+00,479420
fractime_flyany_framewingflick_nearfly,8.343415e-06,-1.496037e+00,479420
fractime_flyany_framewingflick_notnearfly,2.711610e-05,-1.117042e+00,479420
fractime_flyany_framewinggrooming,5.993075e-02,-2.074948e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.995119e-02,8.472648e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.792541e-02,-1.491234e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.614826e-02,-2.583041e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.184915e+00,112160
fractime_flyfemale_firsthalf_frametouch,7.917261e-03,-3.293298e+00,112160
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,226941
fractime_flyfemale_framebackup,2.731988e-04,-4.887242e+00,226941
fractime_flyfemale_framebodyturn,3.701403e-04,-6.735632e+00,226941
fractime_flyfemale_framechase,0.000000e+00,-1.190433e+00,226941
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,226941
fractime_flyfemale_framecrabwalkall,2.974341e-03,-7.614863e+00,226941
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.476065e+00,226941
fractime_flyfemale_framejump,0.000000e+00,-2.848097e+00,226941
fractime_flyfemale_framemove,4.395856e-02,-1.132183e+01,226941
fractime_flyfemale_framenotanybehavior,1.981572e-02,-6.133052e+00,226941
fractime_flyfemale_framepivotcenter,2.850961e-03,8.575956e+00,226941
fractime_flyfemale_framepivottail,2.066616e-03,-5.695476e+00,226941
fractime_flyfemale_framerighting,3.304824e-04,-1.937344e+00,226941
fractime_flyfemale_framestop,9.560414e-01,1.132183e+01,226941
fractime_flyfemale_frametouch,4.089169e-03,-4.428161e+00,226941
fractime_flyfemale_framewalk,1.678410e-02,-1.036695e+01,226941
fractime_flyfemale_framewingextension,0.000000e+00,-5.603145e-01,226941
fractime_flyfemale_framewingflick,5.287718e-05,-7.081282e-01,226941
fractime_flyfemale_framewinggrooming,6.340855e-02,-1.798048e+00,226941
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.045162e+00,114781
fractime_flyfemale_secondhalf_frametouch,3.484897e-04,-5.486588e+00,114781
fractime_flyfirsthalf_framebackup,2.711497e-04,-5.195712e+00,239720
fractime_flyfirsthalf_framebodyturn,7.550476e-04,-7.114274e+00,239720
fractime_flyfirsthalf_framechase,2.085767e-05,-1.630247e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.268647e-03,-7.761705e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.343067e-06,-4.805158e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-3.258253e+00,239720
fractime_flyfirsthalf_framemove,5.919823e-02,-1.306181e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.347405e-03,5.446974e+00,239720
fractime_flyfirsthalf_framepivottail,3.011847e-03,-6.944640e+00,239720
fractime_flyfirsthalf_framerighting,4.338395e-04,-1.923358e+00,239720
fractime_flyfirsthalf_framestop,9.408018e-01,1.306181e+01,239720
fractime_flyfirsthalf_frametouch,4.204906e-03,-3.843206e+00,239720
fractime_flyfirsthalf_framewalk,2.627649e-02,-1.168203e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.217071e+00,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-1.822040e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.739947e-02,-1.707306e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,127560
fractime_flymale_firsthalf_framechase,3.919724e-05,-1.580610e+00,127560
fractime_flymale_firsthalf_frametouch,9.407338e-04,-3.135049e+00,127560
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,252459
fractime_flymale_framebackup,5.545455e-05,-4.963513e+00,252459
fractime_flymale_framebodyturn,6.100000e-04,-5.762892e+00,252459
fractime_flymale_framechase,1.980520e-05,-1.639533e+00,252459
fractime_flymale_framechase_notwingextension,1.980520e-05,-1.705167e+00,252459
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,252459
fractime_flymale_framecrabwalkall,4.361104e-03,-6.843673e+00,252459
fractime_flymale_framecrabwalkextreme,7.922078e-06,-4.378308e+00,252459
fractime_flymale_framejump,0.000000e+00,-2.969847e+00,252459
fractime_flymale_framemove,4.127799e-02,-1.269314e+01,252459
fractime_flymale_framenotanybehavior,1.487766e-02,-6.083974e+00,252459
fractime_flymale_framepivotcenter,1.152662e-03,5.535774e+00,252459
fractime_flymale_framepivottail,1.766623e-03,-6.957214e+00,252459
fractime_flymale_framerighting,1.148701e-04,-2.206934e+00,252459
fractime_flymale_framestop,9.587220e-01,1.269314e+01,252459
fractime_flymale_frametouch,7.407143e-04,-3.308996e+00,252459
fractime_flymale_frametouch_notchase,7.407143e-04,-3.874564e+00,252459
fractime_flymale_framewalk,2.126286e-02,-1.019236e+01,252459
fractime_flymale_framewingextension,7.922078e-06,-1.245574e+00,252459
fractime_flymale_framewingflick,1.980520e-05,-1.673468e+00,252459
fractime_flymale_framewinggrooming,5.680922e-02,-1.678866e+00,252459
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,124899
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.492396e+00,124899
fractime_flymale_secondhalf_frametouch,5.364334e-04,-3.095552e+00,124899
fractime_flysecondhalf_framebackup,4.589453e-05,-5.184055e+00,239680
fractime_flysecondhalf_framebodyturn,2.378171e-04,-6.263958e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-1.499874e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239680
fractime_flysecondhalf_framecrabwalkall,2.140354e-03,-7.736370e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.618292e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-2.800765e+00,239680
fractime_flysecondhalf_framemove,2.589286e-02,-1.175017e+01,239680
fractime_flysecondhalf_framepivotcenter,2.565921e-03,9.195121e+00,239680
fractime_flysecondhalf_framepivottail,8.052403e-04,-6.338108e+00,239680
fractime_flysecondhalf_framerighting,0.000000e+00,-2.347839e+00,239680
fractime_flysecondhalf_framestop,9.741071e-01,1.175017e+01,239680
fractime_flysecondhalf_frametouch,4.464286e-04,-4.151881e+00,239680
fractime_flysecondhalf_framewalk,1.200768e-02,-1.035137e+01,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-1.113989e+00,239680
fractime_flysecondhalf_framewingflick,5.006676e-05,-1.050387e+00,239680
fractime_flysecondhalf_framewinggrooming,5.246579e-02,-2.225253e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.390124e+00,-9.627059e+00,206806
magveldiff_nose2ell_flyany_frametouch,5.211603e+00,-5.929773e+00,1111
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.100583e+00,-9.535184e+00,126247
magveldiff_nose2ell_flyfemale_frametouch,4.164631e+00,-6.893314e+00,928
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.096110e+00,-8.886950e+00,80559
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.139583e+00,-4.741894e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.139272e+00,-3.957054e+00,206806
max_absdwing_angle_flyany_frametouch,9.635536e-01,-5.262937e+00,1111
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.869248e+00,1.449022e+01,28732
max_absdwing_angle_flyfemale_frameany,9.648080e-01,-5.040050e+00,226941
max_absdwing_angle_flyfemale_framenearfly,9.971305e-01,-4.129541e+00,126247
max_absdwing_angle_flyfemale_frametouch,1.070918e+00,-3.040807e+00,928
max_absdwing_angle_flymale_frameany,1.296693e+00,-3.371944e+00,252459
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.235879e+00,-3.277035e+00,80559
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,2.196677e+00,-7.478502e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.143139e+00,-1.514303e+00,28732
max_absdwing_area_flyfemale_frameany,2.224701e+00,-6.376844e+00,226941
max_absdwing_area_flymale_frameany,2.171486e+00,-5.955712e+00,252459
max_dwing_angle_in_flyany_frameany,8.319378e-01,-6.242162e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.391837e-01,-6.030034e+00,226941
max_dwing_angle_in_flymale_frameany,9.153165e-01,-5.134758e+00,252459
max_dwing_angle_out_flyany_frameany,8.319309e-01,-6.241579e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.391375e-01,-6.025381e+00,226941
max_dwing_angle_out_flymale_frameany,9.153450e-01,-5.128496e+00,252459
max_wing_angle_flyany_frameany,7.419936e-02,-3.718107e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.148956e-02,-2.870798e+00,206813
max_wing_angle_flyany_frametouch,6.534656e-02,-3.168535e+00,1111
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.419684e-01,-1.897087e+00,28732
max_wing_angle_flyfemale_frameany,7.189426e-02,-3.973188e+00,226951
max_wing_angle_flyfemale_framenearfly,6.980938e-02,-3.354417e+00,126252
max_wing_angle_flyfemale_frametouch,8.775874e-02,-1.015192e-01,928
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.627148e-02,-2.586174e+00,252469
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.024768e-02,-2.257533e+00,80561
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.175654e-01,-4.360814e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.529419e-01,-5.659068e+00,28732
max_wing_area_flyfemale_frameany,9.183656e-01,-2.466409e+00,226951
max_wing_area_flymale_frameany,7.269535e-01,-5.672601e+00,252469
mean_wing_angle_flyany_frameany,1.679240e-02,-3.287797e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.613982e-02,-2.995544e+00,226951
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.737901e-02,-2.643541e+00,252469
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.963284e-01,-3.732993e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.475719e-01,-4.359212e+00,28732
mean_wing_area_flyfemale_frameany,8.937302e-01,-1.863415e+00,226951
mean_wing_area_flymale_frameany,7.087714e-01,-5.115645e+00,252469
min_absdwing_angle_flyany_frameany,7.010172e-01,-7.962660e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.636508e-01,-5.741647e+00,226941
min_absdwing_angle_flymale_frameany,7.346066e-01,-8.342510e+00,252459
min_absdwing_area_flyany_frameany,1.501601e+00,-1.100809e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.572206e+00,-8.118376e+00,226941
min_absdwing_area_flymale_frameany,1.438133e+00,-1.029282e+01,252459
min_dwing_angle_in_flyany_frameany,-8.319309e-01,6.241579e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.391375e-01,6.025381e+00,226941
min_dwing_angle_in_flymale_frameany,-9.153450e-01,5.128496e+00,252459
min_dwing_angle_out_flyany_frameany,-8.319378e-01,6.242162e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.391837e-01,6.030034e+00,226941
min_dwing_angle_out_flymale_frameany,-9.153165e-01,5.134758e+00,252459
min_wing_angle_flyany_frameany,-4.061457e-02,-1.505025e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.961461e-02,-2.431223e-01,226951
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.151345e-02,-2.128985e+00,252469
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.750914e-01,-3.028596e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.422019e-01,-1.701136e+00,28732
min_wing_area_flyfemale_frameany,8.690949e-01,-1.206031e+00,226951
min_wing_area_flymale_frameany,6.905892e-01,-4.446273e+00,252469
nflies_close_flyany_frameany,6.000521e-01,2.337172e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.116318e-01,2.296611e+00,232
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.820865e-01,-3.730338e-01,287
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.096067e-01,3.029647e+00,292569
nflies_close_flyany_framepivotcenter,6.184819e-01,-4.655762e-01,938
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.748530e-01,-4.053920e+00,216
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.059092e-01,3.420632e+00,459003
nflies_close_flyany_frametouch,1.810600e+00,2.282699e+00,1114
nflies_close_flyany_framewalk,3.949670e-01,-6.667656e-01,9173
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.437081e-01,6.283299e+00,28732
nflies_close_flyfemale_frameany,8.900908e-01,5.942261e+00,226951
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.393288e-01,-1.559028e+00,252469
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.867048e-01,-6.651278e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.332647e+00,-7.117558e+00,28732
nwingsdetected_flyfemale_frameany,1.035505e+00,-2.003414e+00,226951
nwingsdetected_flymale_frameany,9.428365e-01,-7.648573e+00,252469
phi_flyany_frameany,5.557444e-02,5.204388e+00,479420
phisideways_flyany_framemove,5.480285e-01,9.145614e+00,20417
phisideways_flyfemale_framemove,5.489088e-01,1.032001e+01,9986
phisideways_flymale_framemove,5.473545e-01,6.697216e+00,10431
theta_mm_flyany_frameany,1.720348e-02,5.351642e-01,479420
velmag_ctr_flyany_frameany,7.983641e-01,-1.000640e+01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.053352e+01,-3.742521e-01,232
velmag_ctr_flyany_framecrabwalkall,9.661830e+00,-5.582809e+00,1768
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.651576e+00,-7.620006e+00,20397
velmag_ctr_flyany_framenearfly,7.137000e-01,-9.813403e+00,206806
velmag_ctr_flyany_framenearwall,2.156169e+00,-9.191085e+00,292560
velmag_ctr_flyany_framenotnearfly_notnearwall,5.258212e-01,-4.839818e+00,152127
velmag_ctr_flyany_framepivotcenter,1.358995e+00,-4.331103e+00,938
velmag_ctr_flyany_framepivottail,9.797166e+00,8.199867e-02,912
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.354240e-01,-7.867521e+00,459003
velmag_ctr_flyany_frametouch,2.987994e+00,-7.071565e+00,1111
velmag_ctr_flyany_framewalk,1.293306e+01,-4.687982e+00,9173
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.201269e-01,-8.053687e+00,28732
velmag_ctr_flyfemale_frameany,7.481798e-01,-9.344622e+00,226941
velmag_ctr_flymale_frameany,8.434758e-01,-9.311526e+00,252459
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.917256e-01,-9.662586e+00,479400
velmag_flyfemale_frameany,4.461121e-01,-9.054956e+00,226941
velmag_flymale_frameany,5.327286e-01,-8.956290e+00,252459
velmag_nose_flyany_frameany,1.084320e+00,-1.008106e+01,479400
velmag_nose_flyfemale_frameany,1.029630e+00,-9.410925e+00,226941
velmag_nose_flymale_frameany,1.133482e+00,-9.400798e+00,252459
velmag_tail_flyany_frameany,1.065912e+00,-1.009481e+01,479400
velmag_tail_flyfemale_frameany,1.011401e+00,-9.430328e+00,226941
velmag_tail_flymale_frameany,1.114913e+00,-9.401599e+00,252459
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.855187e-02,-4.376260e-01,335
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.634848e-04,-2.596358e+00,206806
veltoward_nose2ell_flyany_frametouch,-5.303600e-03,-2.250101e+00,1111
