field,value,zscore,nflyframes
duration_flyany_framewinggrooming,1.684196e+00,-3.228273e+00,6619
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.265861e-01,-6.448766e+00,972
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.764927e+02,1.152545e+03,238715
duration_flyfemale_frametouch,1.400670e-01,-2.727361e+00,287
duration_flyfemale_framewalk,4.284382e-01,-2.336850e+00,404
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.785167e+00,-2.368796e+00,3145
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.678672e-01,-5.016305e+00,5132
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.477322e-01,2.351580e+00,218
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.221650e+02,1.244605e+02,234529
duration_flymale_frametouch,3.476317e-01,7.137169e+00,917
duration_flymale_framewalk,5.915032e-01,2.496517e-01,2407
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.633711e+00,-1.727594e+00,3474
dv_cor_flyany_frameany,-3.195116e-04,3.879758e-01,479420
dv_cor_flyfemale_frameany,2.653401e-03,1.239312e-01,239710
dv_cor_flymale_frameany,-3.292424e-03,3.978967e-01,239710
dv_ctr_flyany_frameany,9.118628e-05,3.795575e-01,479420
dv_ctr_flyfemale_frameany,3.772486e-03,1.357371e-01,239710
dv_ctr_flymale_frameany,-3.590113e-03,3.842682e-01,239710
dv_tail_flyany_frameany,1.359706e-03,6.163559e-01,479420
dv_tail_flyfemale_frameany,2.854542e-03,3.749004e-01,239710
dv_tail_flymale_frameany,-1.351305e-04,5.406412e-01,239710
dwing_angle_diff_flyany_frameany,-2.365129e-05,1.429523e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.730258e-05,-9.041183e-01,239710
dwing_angle_diff_flymale_frameany,-9.633573e-20,1.243172e+00,239710
dwing_angle_imbalance_flyany_frameany,-2.588101e-01,9.447357e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.833658e+00,-2.430300e+00,6619
dwing_angle_imbalance_flyfemale_frameany,-1.603193e-01,9.324866e+00,239710
dwing_angle_imbalance_flymale_frameany,-3.573010e-01,7.600790e+00,239710
ecc_flyany_frameany,3.836473e-01,8.799065e+00,479440
ecc_flyfemale_frameany,3.823312e-01,9.290211e+00,239720
ecc_flymale_frameany,3.849634e-01,7.412775e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.295701e-01,479440
fractime_flyany_framebackup,5.422993e-05,-7.651044e+00,479440
fractime_flyany_framebackup_nearfly,8.343067e-06,-6.375825e+00,479440
fractime_flyany_framebackup_nearwall,4.171533e-05,-7.662204e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,1.446749e-01,479440
fractime_flyany_framebodyturn,8.551644e-05,-8.013492e+00,479440
fractime_flyany_framebodyturn_nearfly,4.588687e-05,-7.187031e+00,479440
fractime_flyany_framebodyturn_nearwall,6.883030e-05,-8.009212e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.071604e+00,479440
fractime_flyany_framechase,0.000000e+00,-1.221266e+00,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.248618e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479440
fractime_flyany_framecrabwalkall,4.213249e-04,-8.310498e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.925914e-05,-6.731052e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.754380e-04,-8.156498e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.337227e-05,-1.065669e+00,479440
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.305078e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.782907e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.250501e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.666369e-01,479440
fractime_flyany_framejump,0.000000e+00,-2.647949e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-2.572575e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.548894e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.541745e+00,479440
fractime_flyany_framemove,1.292341e-02,-1.269273e+01,479440
fractime_flyany_framemove_nearfly,5.754630e-03,-8.730092e+00,479440
fractime_flyany_framemove_nearwall,8.526614e-03,-1.266512e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.160854e-03,-3.144551e+00,479440
fractime_flyany_framenotanybehavior,5.314534e-03,-6.510502e+00,479440
fractime_flyany_framepivotcenter,1.856332e-04,-2.702425e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.188887e-04,-2.135470e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.126314e-04,-2.847386e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-05,-2.067338e+00,479440
fractime_flyany_framepivotcenter_stop,6.465877e-05,-2.362408e+00,479440
fractime_flyany_framepivottail,5.297847e-04,-9.890610e+00,479440
fractime_flyany_framepivottail_nearfly,2.127482e-04,-8.629399e+00,479440
fractime_flyany_framepivottail_nearwall,4.630402e-04,-9.875694e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.546264e+00,479440
fractime_flyany_framerighting,0.000000e+00,-1.702407e+00,479440
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.557595e+00,479440
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.515263e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.875946e+00,479440
fractime_flyany_framestop,9.870766e-01,1.269273e+01,479440
fractime_flyany_framestop_nearfly,4.505527e-01,1.434440e+01,479440
fractime_flyany_framestop_nearwall,5.180899e-01,6.047765e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.178980e-01,6.977173e+00,479440
fractime_flyany_framestop_notwinggrooming,9.732938e-01,1.509232e+01,479440
fractime_flyany_frametouch,2.523778e-03,-3.974307e+00,479440
fractime_flyany_frametouch_notchase,2.523778e-03,-4.635016e+00,479440
fractime_flyany_framewalk,5.867262e-03,-1.073531e+01,479440
fractime_flyany_framewalk_nearfly,1.877190e-03,-7.868308e+00,479440
fractime_flyany_framewalk_nearwall,4.113132e-03,-1.092626e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.057484e-03,-2.468285e+00,479440
fractime_flyany_framewingextension,1.668613e-05,-1.158861e+00,479440
fractime_flyany_framewingextension_nearfly,1.668613e-05,-1.128508e+00,479440
fractime_flyany_framewingextension_notchase,1.668613e-05,-1.313432e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.919102e+00,479440
fractime_flyany_framewingflick,0.000000e+00,-1.140851e+00,479440
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.667151e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.784693e+00,479440
fractime_flyany_framewinggrooming,1.380569e-02,-5.530641e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.232271e-03,-3.274892e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.905473e-03,-4.634760e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.553479e-03,-4.043163e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.215147e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.427832e-03,-4.313980e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,239710
fractime_flyfemale_framebackup,2.503024e-05,-6.922183e+00,239710
fractime_flyfemale_framebodyturn,4.171707e-05,-7.504404e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-1.335302e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,239710
fractime_flyfemale_framecrabwalkall,2.920195e-04,-7.714091e+00,239710
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.066707e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-2.403764e+00,239710
fractime_flyfemale_framemove,4.150849e-03,-1.122694e+01,239710
fractime_flyfemale_framenotanybehavior,2.094197e-03,-6.313243e+00,239710
fractime_flyfemale_framepivotcenter,7.509073e-05,-3.149476e+00,239710
fractime_flyfemale_framepivottail,1.418381e-04,-8.837341e+00,239710
fractime_flyfemale_framerighting,0.000000e+00,-1.478301e+00,239710
fractime_flyfemale_framestop,9.958492e-01,1.122694e+01,239710
fractime_flyfemale_frametouch,1.213967e-03,-5.072780e+00,239710
fractime_flyfemale_framewalk,1.693713e-03,-9.641152e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-1.219384e+00,239710
fractime_flyfemale_framewingflick,0.000000e+00,-1.541417e+00,239710
fractime_flyfemale_framewinggrooming,1.312002e-02,-4.913151e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.250174e+00,119850
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.385653e+00,119850
fractime_flyfirsthalf_framebackup,1.084599e-04,-7.298197e+00,239720
fractime_flyfirsthalf_framebodyturn,1.710329e-04,-8.344461e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.127981e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.925914e-04,-8.069996e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.128902e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.511234e+00,239720
fractime_flyfirsthalf_framemove,2.509595e-02,-1.297911e+01,239720
fractime_flyfirsthalf_framepivotcenter,3.212081e-04,-1.702581e+00,239720
fractime_flyfirsthalf_framepivottail,1.059569e-03,-9.924350e+00,239720
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.535657e+00,239720
fractime_flyfirsthalf_framestop,9.749041e-01,1.297911e+01,239720
fractime_flyfirsthalf_frametouch,4.317537e-03,-3.585951e+00,239720
fractime_flyfirsthalf_framewalk,1.168447e-02,-1.106032e+01,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-1.049632e+00,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.097792e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.681879e-02,-4.536541e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.133014e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.097559e+00,119860
fractime_flymale_firsthalf_frametouch,6.207242e-03,-2.573647e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.022162e-01,239710
fractime_flymale_framebackup,8.343415e-05,-6.855550e+00,239710
fractime_flymale_framebodyturn,1.293229e-04,-7.088712e+00,239710
fractime_flymale_framechase,0.000000e+00,-1.193924e+00,239710
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.219789e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,239710
fractime_flymale_framecrabwalkall,5.506654e-04,-7.180864e+00,239710
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.728051e+00,239710
fractime_flymale_framejump,0.000000e+00,-2.384155e+00,239710
fractime_flymale_framemove,2.161362e-02,-1.275050e+01,239710
fractime_flymale_framenotanybehavior,8.451879e-03,-6.216302e+00,239710
fractime_flymale_framepivotcenter,2.961912e-04,-1.281716e+00,239710
fractime_flymale_framepivottail,9.177756e-04,-9.216900e+00,239710
fractime_flymale_framerighting,0.000000e+00,-1.786968e+00,239710
fractime_flymale_framestop,9.783864e-01,1.275050e+01,239710
fractime_flymale_frametouch,3.833799e-03,-2.866841e+00,239710
fractime_flymale_frametouch_notchase,3.833799e-03,-3.389186e+00,239710
fractime_flymale_framewalk,1.004130e-02,-9.899903e+00,239710
fractime_flymale_framewingextension,3.337366e-05,-1.119258e+00,239710
fractime_flymale_framewingflick,0.000000e+00,-9.424383e-01,239710
fractime_flymale_framewinggrooming,1.449251e-02,-4.377826e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.080997e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.162455e+00,119850
fractime_flymale_secondhalf_frametouch,1.460159e-03,-2.887477e+00,119850
fractime_flysecondhalf_framebackup,0.000000e+00,-7.205067e+00,239700
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.346989e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.185373e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.006258e-05,-7.927450e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.168736e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.515254e+00,239700
fractime_flysecondhalf_framemove,6.675010e-04,-1.176302e+01,239700
fractime_flysecondhalf_framepivotcenter,5.006258e-05,-3.287825e+00,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-9.032091e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.801352e+00,239700
fractime_flysecondhalf_framestop,9.993325e-01,1.176302e+01,239700
fractime_flysecondhalf_frametouch,7.300793e-04,-3.937389e+00,239700
fractime_flysecondhalf_framewalk,5.006258e-05,-9.881414e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-1.111984e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.026950e+00,239700
fractime_flysecondhalf_framewinggrooming,7.926575e-04,-5.941125e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.059782e+00,-8.454429e+00,218764
magveldiff_nose2ell_flyany_frametouch,2.264138e+00,-1.062855e+01,1204
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.313507e+00,-6.841502e+00,101861
magveldiff_nose2ell_flyfemale_frametouch,1.942112e+00,-1.045512e+01,287
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.314299e-01,-9.493595e+00,116903
magveldiff_nose2ell_flymale_frametouch,2.478821e+00,-9.642199e+00,917
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.946397e-01,-1.049265e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.563196e-01,-8.941215e+00,218764
max_absdwing_angle_flyany_frametouch,1.002273e+00,-4.610083e+00,1204
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.375633e+00,1.301423e+00,6619
max_absdwing_angle_flyfemale_frameany,3.728229e-01,-1.005608e+01,239710
max_absdwing_angle_flyfemale_framenearfly,4.493647e-01,-9.711050e+00,101861
max_absdwing_angle_flyfemale_frametouch,4.391091e-01,-8.490421e+00,287
max_absdwing_angle_flymale_frameany,6.164564e-01,-8.135767e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.425791e-01,-6.395918e+00,116903
max_absdwing_angle_flymale_frametouch,1.377716e+00,-1.727170e+00,917
max_absdwing_area_flyany_frameany,1.079472e+00,-1.247389e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.436145e+00,1.283414e+00,6619
max_absdwing_area_flyfemale_frameany,8.718948e-01,-1.154248e+01,239710
max_absdwing_area_flymale_frameany,1.287049e+00,-8.975382e+00,239710
max_dwing_angle_in_flyany_frameany,4.222050e-01,-1.485037e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,3.192742e-01,-1.455520e+01,239710
max_dwing_angle_in_flymale_frameany,5.251358e-01,-1.176478e+01,239710
max_dwing_angle_out_flyany_frameany,4.221813e-01,-1.485051e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,3.192269e-01,-1.453947e+01,239710
max_dwing_angle_out_flymale_frameany,5.251358e-01,-1.175707e+01,239710
max_wing_angle_flyany_frameany,3.722025e-02,-7.217436e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.715454e-02,-5.001452e+00,218772
max_wing_angle_flyany_frametouch,4.771518e-02,-3.783938e+00,1204
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.250539e-01,-2.870764e+00,6619
max_wing_angle_flyfemale_frameany,3.614298e-02,-7.698569e+00,239720
max_wing_angle_flyfemale_framenearfly,4.117363e-02,-6.759402e+00,101865
max_wing_angle_flyfemale_frametouch,1.992370e-02,-1.031441e+01,287
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.829751e-02,-4.977353e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.253736e-02,-2.970566e+00,116907
max_wing_angle_flymale_frametouch,6.624284e-02,-1.653186e+00,917
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.761202e-01,1.460357e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.316694e-01,-8.819257e-01,6619
max_wing_area_flyfemale_frameany,1.029402e+00,1.202913e+00,239720
max_wing_area_flymale_frameany,9.228381e-01,1.497235e+00,239720
mean_wing_angle_flyany_frameany,4.110609e-03,-5.049964e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.759031e-03,-5.120221e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.462187e-03,-3.676714e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.709455e-01,2.424486e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.329678e-01,1.286508e+00,6619
mean_wing_area_flyfemale_frameany,1.024511e+00,2.212220e+00,239720
mean_wing_area_flymale_frameany,9.173799e-01,2.232712e+00,239720
min_absdwing_angle_flyany_frameany,4.037679e-01,-1.631559e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.036927e-01,-1.491348e+01,239710
min_absdwing_angle_flymale_frameany,5.038431e-01,-1.390703e+01,239710
min_absdwing_area_flyany_frameany,8.985836e-01,-1.930511e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,7.199068e-01,-1.820296e+01,239710
min_absdwing_area_flymale_frameany,1.077260e+00,-1.418877e+01,239710
min_dwing_angle_in_flyany_frameany,-4.221813e-01,1.485051e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-3.192269e-01,1.453947e+01,239710
min_dwing_angle_in_flymale_frameany,-5.251358e-01,1.175707e+01,239710
min_dwing_angle_out_flyany_frameany,-4.222050e-01,1.485037e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-3.192742e-01,1.455520e+01,239710
min_dwing_angle_out_flymale_frameany,-5.251358e-01,1.176478e+01,239710
min_wing_angle_flyany_frameany,-2.899903e-02,5.365296e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.862492e-02,1.165154e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.937314e-02,-7.897736e-02,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.657708e-01,3.310084e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.342662e-01,4.633905e+00,6619
min_wing_area_flyfemale_frameany,1.019620e+00,3.144804e+00,239720
min_wing_area_flymale_frameany,9.119217e-01,2.880968e+00,239720
nflies_close_flyany_frameany,1.114317e+00,1.140433e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.450163e+00,1.594844e+01,252476
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.115762e+00,1.247824e+01,473244
nflies_close_flyany_frametouch,2.734067e+00,1.151895e+01,1210
nflies_close_flyany_framewalk,4.472088e-01,-1.395143e-01,2811
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.578363e-01,8.446632e+00,6619
nflies_close_flyfemale_frameany,1.554401e+00,1.639769e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.742324e-01,4.731696e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011643e+00,-4.525346e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460588e+00,-6.406991e-01,6619
nwingsdetected_flyfemale_frameany,1.010366e+00,-4.374121e+00,239720
nwingsdetected_flymale_frameany,1.012919e+00,-3.446476e+00,239720
phi_flyany_frameany,8.616553e-02,8.377241e+00,479440
phisideways_flyany_framemove,4.899356e-01,3.449663e+00,6114
phisideways_flyfemale_framemove,5.694141e-01,9.652019e+00,976
phisideways_flymale_framemove,4.369500e-01,2.116175e-01,5138
theta_mm_flyany_frameany,9.893918e-02,3.981851e+00,479440
velmag_ctr_flyany_frameany,3.532744e-01,-9.555113e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.589857e+00,-8.060946e+00,6172
velmag_ctr_flyany_framenearfly,3.803790e-01,-9.508793e+00,218764
velmag_ctr_flyany_framenearwall,1.208137e+00,-9.130564e+00,252466
velmag_ctr_flyany_framenotnearfly_notnearwall,4.134076e+00,-7.634564e-01,153441
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.987001e+00,-4.722393e+00,252
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.440660e-01,-1.234640e+01,473244
velmag_ctr_flyany_frametouch,1.303189e+00,-1.200395e+01,1204
velmag_ctr_flyany_framewalk,1.234818e+01,-4.579530e+00,2811
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.660185e-01,-6.030985e+00,6619
velmag_ctr_flyfemale_frameany,2.348832e-01,-8.763052e+00,239710
velmag_ctr_flymale_frameany,4.716657e-01,-9.045710e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.845097e-01,-9.007336e+00,479420
velmag_flyfemale_frameany,1.003340e-01,-8.241791e+00,239710
velmag_flymale_frameany,2.686853e-01,-8.535954e+00,239710
velmag_nose_flyany_frameany,5.195431e-01,-9.804510e+00,479420
velmag_nose_flyfemale_frameany,3.667193e-01,-9.044205e+00,239710
velmag_nose_flymale_frameany,6.723670e-01,-9.248417e+00,239710
velmag_tail_flyany_frameany,5.146102e-01,-9.791889e+00,479420
velmag_tail_flyfemale_frameany,3.641606e-01,-9.031729e+00,239710
velmag_tail_flymale_frameany,6.650597e-01,-9.231633e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.976218e-04,-1.799145e-01,218764
veltoward_nose2ell_flyany_frametouch,-4.947440e-04,-1.478650e-01,1204
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.075751e-03,1.930849e-02,101861
veltoward_nose2ell_flyfemale_frametouch,-2.154585e-03,-8.116462e-02,287
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.269463e-05,-1.211985e-01,116903
veltoward_nose2ell_flymale_frametouch,6.118164e-04,-1.360441e-01,917
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.221218e-03,-5.049964e+00,479440
