field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.147753e-01,1.775323e+00,149669
du_ctr_flyany_frametouch,2.064034e+00,-3.162527e-01,9229
du_ctr_flyany_framewalk,1.363266e+01,-2.109571e+00,170604
du_ctr_flyany_framewingextension,4.436216e+00,8.896747e-01,260
du_ctr_flyany_framewingflick,7.914904e+00,-3.650276e+00,1496
du_ctr_flyany_framewinggrooming,1.242510e-01,4.432895e-01,34604
du_ctr_flyfemale_frameany,6.300173e+00,1.384644e+00,237294
du_ctr_flymale_frameany,5.858757e+00,-5.706272e-01,239126
du_ctr_flymale_framechase,1.333958e+01,-9.796683e-01,546
du_tail_flyany_frameany,6.045021e+00,3.276802e-01,479440
du_tail_flyany_framepivottail,7.403286e-02,-1.883371e+00,11701
du_tail_flyfemale_frameany,6.296858e+00,1.381662e+00,237294
du_tail_flymale_frameany,5.855126e+00,-5.742972e-01,239126
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.415392e-01,2.310637e+00,2624
duration_flyany_framebodyturn,8.105772e-02,-2.510267e+00,4478
duration_flyany_framechase,1.502196e-01,-1.569030e+00,613
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.900756e-01,3.922833e-01,54142
duration_flyany_framecrabwalkextreme,1.239125e-01,1.477874e+00,1768
duration_flyany_framejump,8.567316e-02,-5.961773e-01,914
duration_flyany_framemove,1.439784e+00,2.204983e-01,329791
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.209171e-01,-3.690244e+00,11701
duration_flyany_framerighting,5.078166e-01,2.409274e+00,1443
duration_flyany_framestop,6.443094e-01,-1.425536e+00,149669
duration_flyany_frametouch,1.586627e-01,-2.057686e+00,9229
duration_flyany_framewalk,5.135855e-01,-1.177712e+00,170605
duration_flyany_framewingextension,1.194481e-01,-3.171920e+00,260
duration_flyany_framewingflick,3.340117e-02,-1.325180e+00,1496
duration_flyany_framewinggrooming,2.036411e+00,6.005177e-01,34604
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.457906e-01,2.376108e+00,1385
duration_flyfemale_framebodyturn,8.078091e-02,-2.510312e+00,2197
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.449617e-01,-8.151885e-01,21994
duration_flyfemale_framecrabwalkextreme,1.166900e-01,-2.652831e-01,635
duration_flyfemale_framejump,7.605969e-02,-4.173829e+00,264
duration_flyfemale_framemove,1.585978e+00,1.929477e+00,170194
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.184594e-01,-3.619685e+00,5466
duration_flyfemale_framerighting,5.235259e-01,1.898116e+00,1015
duration_flyfemale_framestop,6.273547e-01,-1.953353e+00,67100
duration_flyfemale_frametouch,1.589673e-01,-1.069382e+00,4736
duration_flyfemale_framewalk,5.233417e-01,-4.072956e-01,90386
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.351482e-02,NaN,1395
duration_flyfemale_framewinggrooming,2.068844e+00,-3.456031e-01,16417
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.368713e-01,1.446361e+00,1229
duration_flymale_framebodyturn,8.123396e-02,-2.300026e+00,2281
duration_flymale_framechase,2.045290e-01,-1.341042e+00,546
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.342943e-01,8.823562e-01,32139
duration_flymale_framecrabwalkextreme,1.314096e-01,2.508649e+00,1132
duration_flymale_framejump,9.577019e-02,2.070744e+00,645
duration_flymale_framemove,1.290542e+00,-1.131761e+00,158900
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.231155e-01,-3.419065e+00,6221
duration_flymale_framerighting,4.811905e-01,1.695661e+00,420
duration_flymale_framestop,6.416826e-01,-9.333730e-01,80226
duration_flymale_frametouch,1.583375e-01,-2.039969e+00,4485
duration_flymale_framewalk,5.014463e-01,-1.754305e+00,80052
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.658015e+00,-1.293239e+00,16447
dv_cor_flyany_frameany,-1.085801e-01,-1.831009e+00,479440
dv_cor_flyfemale_frameany,1.784002e-02,4.115900e-01,237294
dv_cor_flymale_frameany,-2.349373e-01,-2.630928e+00,239126
dv_ctr_flyany_frameany,-1.386101e-01,-1.823014e+00,479440
dv_ctr_flyfemale_frameany,1.262531e-02,2.756609e-01,237294
dv_ctr_flymale_frameany,-2.900297e-01,-2.586115e+00,239126
dv_tail_flyany_frameany,-1.851844e-01,-4.165039e+00,479440
dv_tail_flyfemale_frameany,-1.269919e-01,-2.287165e+00,237294
dv_tail_flymale_frameany,-2.439078e-01,-3.851860e+00,239126
dwing_angle_diff_flyany_frameany,1.316057e-04,3.450278e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.081363e+00,-2.340148e+00,260
dwing_angle_diff_flyany_framewingflick,-2.351535e+01,-1.391122e+00,1496
dwing_angle_diff_flyfemale_frameany,1.252469e-03,4.347030e+00,237294
dwing_angle_diff_flymale_frameany,-1.286253e-03,-3.935209e+00,239126
dwing_angle_imbalance_flyany_frameany,-8.000865e-01,-1.371989e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.356990e+00,-1.898523e+00,260
dwing_angle_imbalance_flyany_framewingflick,-3.777804e+00,5.852542e-02,1496
dwing_angle_imbalance_flyany_framewinggrooming,-1.739108e+00,-1.268330e+00,34604
dwing_angle_imbalance_flyfemale_frameany,-7.693451e-01,-3.199190e+00,237294
dwing_angle_imbalance_flymale_frameany,-8.219635e-01,3.757625e-01,239126
ecc_flyany_frameany,3.595644e-01,7.406032e-01,479460
ecc_flyfemale_frameany,3.587394e-01,9.248602e-01,237304
ecc_flymale_frameany,3.600800e-01,4.454446e-01,239136
fractime_flyany_frameattemptedcopulation,4.171359e-06,-9.075750e-01,479460
fractime_flyany_framebackup,5.472824e-03,-9.838494e-02,479460
fractime_flyany_framebackup_nearfly,3.426772e-03,4.121566e-01,479460
fractime_flyany_framebackup_nearwall,5.472824e-03,-7.310551e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479460
fractime_flyany_framebodyturn,9.339674e-03,-8.536599e-01,479460
fractime_flyany_framebodyturn_nearfly,3.501856e-03,-8.170949e-01,479460
fractime_flyany_framebodyturn_nearwall,9.024736e-03,-8.133259e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461102e-04,-3.319341e-01,479460
fractime_flyany_framechase,1.316064e-03,-1.051286e+00,479460
fractime_flyany_framechase_notwingextension,1.307721e-03,-1.050262e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,1.129229e-01,1.264698e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.663705e-02,1.216100e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.124974e-01,1.272599e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.836524e-04,-4.118142e-01,479460
fractime_flyany_framecrabwalkextreme,3.687482e-03,1.265711e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.920911e-03,4.701409e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.652025e-03,1.386994e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-8.819293e-01,479460
fractime_flyany_framejump,1.906311e-03,5.458997e-01,479460
fractime_flyany_framejump_nearfly,4.046219e-04,-1.004487e-01,479460
fractime_flyany_framejump_nearwall,7.362449e-04,-1.984010e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.032411e-03,1.294100e+00,479460
fractime_flyany_framemove,6.878384e-01,3.156279e+00,479460
fractime_flyany_framemove_nearfly,2.618154e-01,1.535223e+00,479460
fractime_flyany_framemove_nearwall,6.427439e-01,3.347426e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.960497e-02,3.433346e-01,479460
fractime_flyany_framenotanybehavior,2.374943e-01,3.981253e+00,479460
fractime_flyany_framepivotcenter,1.918825e-04,-2.886534e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.126267e-04,-2.392057e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.480833e-04,-2.784323e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-05,-2.323666e+00,479460
fractime_flyany_framepivotcenter_stop,5.631335e-05,-2.767697e+00,479460
fractime_flyany_framepivottail,2.440454e-02,-2.174644e+00,479460
fractime_flyany_framepivottail_nearfly,1.060360e-02,-2.030937e+00,479460
fractime_flyany_framepivottail_nearwall,2.431277e-02,-2.154380e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797063e-05,-7.777825e-01,479460
fractime_flyany_framerighting,3.009636e-03,9.845243e-01,479460
fractime_flyany_framerighting_nearfly,8.551287e-04,9.576709e-01,479460
fractime_flyany_framerighting_nearwall,1.879197e-03,8.188713e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.488716e-04,9.065453e-01,479460
fractime_flyany_framestop,3.121616e-01,-3.156279e+00,479460
fractime_flyany_framestop_nearfly,8.679765e-02,-2.967088e+00,479460
fractime_flyany_framestop_nearwall,1.978517e-01,-2.799819e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.028365e-01,-7.356167e-01,479460
fractime_flyany_framestop_notwinggrooming,2.410128e-01,-3.027581e+00,479460
fractime_flyany_frametouch,1.924874e-02,-1.274707e+00,479460
fractime_flyany_frametouch_notchase,1.881283e-02,-1.254243e+00,479460
fractime_flyany_framewalk,3.558274e-01,1.257257e+00,479460
fractime_flyany_framewalk_nearfly,1.125725e-01,6.768052e-02,479460
fractime_flyany_framewalk_nearwall,3.280503e-01,1.242693e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.508238e-02,5.551511e-01,479460
fractime_flyany_framewingextension,5.693906e-04,-9.560444e-01,479460
fractime_flyany_framewingextension_nearfly,2.544529e-04,-1.055322e+00,479460
fractime_flyany_framewingextension_notchase,5.610478e-04,-9.662170e-01,479460
fractime_flyany_framewingextension_notnearfly,3.149376e-04,5.347917e+00,479460
fractime_flyany_framewingflick,3.134777e-03,4.125647e+01,479460
fractime_flyany_framewingflick_nearfly,1.491261e-03,2.083572e+01,479460
fractime_flyany_framewingflick_notnearfly,1.643516e-03,1.163956e+02,479460
fractime_flyany_framewinggrooming,7.217286e-02,-9.460181e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.165269e-02,-1.712761e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.558086e-02,-1.453660e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.267092e-02,-6.183769e-02,479460
fractime_flyfemale_firsthalf_framechase,4.468501e-04,-6.755356e-01,118608
fractime_flyfemale_firsthalf_frametouch,2.271348e-02,1.574020e-01,118608
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,237294
fractime_flyfemale_framebackup,5.836641e-03,-1.183047e-01,237294
fractime_flyfemale_framebodyturn,9.258557e-03,-5.073690e-01,237294
fractime_flyfemale_framechase,3.202778e-04,-8.167814e-01,237294
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,237294
fractime_flyfemale_framecrabwalkall,9.268671e-02,7.803829e-01,237294
fractime_flyfemale_framecrabwalkextreme,2.676005e-03,8.603622e-01,237294
fractime_flyfemale_framejump,1.112544e-03,-1.021805e+00,237294
fractime_flyfemale_framemove,7.172284e-01,3.707473e+00,237294
fractime_flyfemale_framenotanybehavior,2.522019e-01,3.697758e+00,237294
fractime_flyfemale_framepivotcenter,2.907785e-04,-2.486649e+00,237294
fractime_flyfemale_framepivottail,2.303472e-02,-2.326501e+00,237294
fractime_flyfemale_framerighting,4.277394e-03,1.198519e+00,237294
fractime_flyfemale_framestop,2.827716e-01,-3.707473e+00,237294
fractime_flyfemale_frametouch,1.997522e-02,3.962760e-01,237294
fractime_flyfemale_framewalk,3.809030e-01,2.421798e+00,237294
fractime_flyfemale_framewingextension,3.118494e-04,-2.076734e-01,237294
fractime_flyfemale_framewingflick,5.878783e-03,1.750116e+02,237294
fractime_flyfemale_framewinggrooming,6.918422e-02,-1.445188e+00,237294
fractime_flyfemale_secondhalf_framechase,1.926088e-04,-9.248319e-01,119413
fractime_flyfemale_secondhalf_frametouch,1.713381e-02,7.006915e-01,119413
fractime_flyfirsthalf_framebackup,5.264475e-03,-4.879435e-01,239720
fractime_flyfirsthalf_framebodyturn,1.015768e-02,-7.390469e-01,239720
fractime_flyfirsthalf_framechase,2.377774e-03,-9.041584e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.107792e-01,1.219471e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.136993e-03,4.822816e-01,239720
fractime_flyfirsthalf_framejump,1.743701e-03,1.902476e-01,239720
fractime_flyfirsthalf_framemove,6.930753e-01,3.037402e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.585183e-04,-2.926603e+00,239720
fractime_flyfirsthalf_framepivottail,2.655181e-02,-2.124668e+00,239720
fractime_flyfirsthalf_framerighting,2.707325e-03,5.522229e-01,239720
fractime_flyfirsthalf_framestop,3.069247e-01,-3.037402e+00,239720
fractime_flyfirsthalf_frametouch,2.139997e-02,-1.400166e+00,239720
fractime_flyfirsthalf_framewalk,3.674203e-01,1.411749e+00,239720
fractime_flyfirsthalf_framewingextension,6.173870e-04,-9.060995e-01,239720
fractime_flyfirsthalf_framewingflick,3.162022e-03,3.330919e+01,239720
fractime_flyfirsthalf_framewinggrooming,7.697314e-02,-9.377498e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.675028e-05,-7.846982e-01,119401
fractime_flymale_firsthalf_framechase,4.329947e-03,-8.950239e-01,119401
fractime_flymale_firsthalf_frametouch,2.040184e-02,-1.601274e+00,119401
fractime_flymale_frameattemptedcopulation,8.363791e-06,-8.772295e-01,239126
fractime_flymale_framebackup,5.152096e-03,-2.450707e-02,239126
fractime_flymale_framebodyturn,9.538904e-03,-9.391656e-01,239126
fractime_flymale_framechase,2.320952e-03,-1.041178e+00,239126
fractime_flymale_framechase_notwingextension,2.304225e-03,-1.042448e+00,239126
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239126
fractime_flymale_framecrabwalkall,1.344019e-01,1.425154e+00,239126
fractime_flymale_framecrabwalkextreme,4.733906e-03,1.364574e+00,239126
fractime_flymale_framejump,2.709868e-03,2.701167e+00,239126
fractime_flymale_framemove,6.645032e-01,2.272061e+00,239126
fractime_flymale_framenotanybehavior,2.239363e-01,4.044986e+00,239126
fractime_flymale_framepivotcenter,9.618360e-05,-3.033774e+00,239126
fractime_flymale_framepivottail,2.602394e-02,-1.572744e+00,239126
fractime_flymale_framerighting,1.756396e-03,4.311667e-01,239126
fractime_flymale_framestop,3.354968e-01,-2.272061e+00,239126
fractime_flymale_frametouch,1.875580e-02,-1.529156e+00,239126
fractime_flymale_frametouch_notchase,1.789433e-02,-1.658041e+00,239126
fractime_flymale_framewalk,3.347691e-01,1.538393e-02,239126
fractime_flymale_framewingextension,8.321973e-04,-9.701610e-01,239126
fractime_flymale_framewingflick,4.265534e-04,2.488998e+00,239126
fractime_flymale_framewinggrooming,6.877964e-02,-4.630549e-01,239126
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,119725
fractime_flymale_secondhalf_framechase,3.173940e-04,-1.107391e+00,119725
fractime_flymale_secondhalf_frametouch,1.711422e-02,-1.203519e+00,119725
fractime_flysecondhalf_framebackup,5.681629e-03,3.010834e-01,239720
fractime_flysecondhalf_framebodyturn,8.522443e-03,-9.267260e-01,239720
fractime_flysecondhalf_framechase,2.544635e-04,-1.115941e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.150634e-01,1.210697e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.234106e-03,1.916479e+00,239720
fractime_flysecondhalf_framejump,2.069081e-03,8.644412e-01,239720
fractime_flysecondhalf_framemove,6.825755e-01,3.101671e+00,239720
fractime_flysecondhalf_framepivotcenter,2.252628e-04,-2.676813e+00,239720
fractime_flysecondhalf_framepivottail,2.225930e-02,-2.039135e+00,239720
fractime_flysecondhalf_framerighting,3.312198e-03,1.473595e+00,239720
fractime_flysecondhalf_framestop,3.174245e-01,-3.101671e+00,239720
fractime_flysecondhalf_frametouch,1.709912e-02,-8.944703e-01,239720
fractime_flysecondhalf_framewalk,3.442600e-01,1.056002e+00,239720
fractime_flysecondhalf_framewingextension,5.214417e-04,-8.609030e-01,239720
fractime_flysecondhalf_framewingflick,3.107792e-03,4.627761e+01,239720
fractime_flysecondhalf_framewinggrooming,6.737861e-02,-8.404141e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.171044e+01,5.117007e-01,167142
magveldiff_nose2ell_flyany_frametouch,9.235304e+00,-1.263155e-01,9229
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.176909e+01,1.003067e+00,85030
magveldiff_nose2ell_flyfemale_frametouch,8.809234e+00,-2.151049e-01,4736
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.481811e+00,-2.456102e+00,546
magveldiff_nose2ell_flymale_framenearfly,1.168147e+01,2.112208e-02,81457
magveldiff_nose2ell_flymale_frametouch,9.665767e+00,-6.920548e-02,4485
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.786924e+00,2.682812e+00,479440
max_absdwing_angle_flyany_framechase,1.092843e+00,-2.171608e+00,613
max_absdwing_angle_flyany_framenearfly,1.637813e+00,2.662127e+00,167142
max_absdwing_angle_flyany_frametouch,1.448105e+00,-5.129291e-01,9229
max_absdwing_angle_flyany_framewingextension,4.576745e+00,-7.053783e-01,260
max_absdwing_angle_flyany_framewingflick,1.443370e+01,1.104223e+00,1496
max_absdwing_angle_flyany_framewinggrooming,4.684195e+00,4.676061e+00,34604
max_absdwing_angle_flyfemale_frameany,1.841877e+00,3.988675e+00,237294
max_absdwing_angle_flyfemale_framenearfly,1.816301e+00,5.511890e+00,85030
max_absdwing_angle_flyfemale_frametouch,1.563691e+00,1.374618e+00,4736
max_absdwing_angle_flymale_frameany,1.712482e+00,7.756017e-01,239126
max_absdwing_angle_flymale_framechase,1.410164e+00,-1.115856e+00,546
max_absdwing_angle_flymale_framenearfly,1.450435e+00,-4.600935e-01,81457
max_absdwing_angle_flymale_frametouch,1.332480e+00,-1.935024e+00,4485
max_absdwing_area_flyany_frameany,3.301487e+00,2.906830e-01,479440
max_absdwing_area_flyany_framewingextension,4.960873e+00,-1.939599e+00,260
max_absdwing_area_flyany_framewingflick,9.749145e+00,-1.775763e-01,1496
max_absdwing_area_flyany_framewinggrooming,8.487581e+00,1.479047e+00,34604
max_absdwing_area_flyfemale_frameany,3.415299e+00,2.865118e-01,237294
max_absdwing_area_flymale_frameany,3.151032e+00,3.445789e-02,239126
max_dwing_angle_in_flyany_frameany,1.152769e+00,1.813986e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.521682e+00,9.326934e-01,260
max_dwing_angle_in_flyany_framewingflick,1.435876e+01,1.176850e+00,1496
max_dwing_angle_in_flyfemale_frameany,1.114773e+00,2.699198e+00,237294
max_dwing_angle_in_flymale_frameany,1.183754e+00,5.572926e-01,239126
max_dwing_angle_out_flyany_frameany,1.152900e+00,1.817860e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.440319e+00,-2.047785e+00,260
max_dwing_angle_out_flyany_framewingflick,-9.156591e+00,-1.592087e+00,1496
max_dwing_angle_out_flyfemale_frameany,1.116025e+00,2.718427e+00,237294
max_dwing_angle_out_flymale_frameany,1.182468e+00,5.395805e-01,239126
max_wing_angle_flyany_frameany,9.937432e-02,4.940255e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.392882e-02,-1.037823e+00,613
max_wing_angle_flyany_framenearfly,8.448240e-02,-1.080356e-01,167146
max_wing_angle_flyany_frametouch,7.516571e-02,-1.325178e+00,9229
max_wing_angle_flyany_framewingextension,6.305498e-01,-1.602836e+00,260
max_wing_angle_flyany_framewingflick,6.737087e-01,2.228682e+00,1496
max_wing_angle_flyany_framewinggrooming,3.710975e-01,7.938039e-01,34604
max_wing_angle_flyfemale_frameany,9.963844e-02,4.535588e-01,237304
max_wing_angle_flyfemale_framenearfly,8.912738e-02,4.768751e-01,85033
max_wing_angle_flyfemale_frametouch,7.766846e-02,-7.953610e-01,4736
max_wing_angle_flyfemale_framewingflick,6.515847e-01,NaN,1395
max_wing_angle_flymale_frameany,9.739293e-02,2.714599e-01,239136
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.205650e-02,-1.121408e+00,546
max_wing_angle_flymale_framenearfly,7.907207e-02,-4.794747e-01,81458
max_wing_angle_flymale_frametouch,7.241971e-02,-1.306805e+00,4485
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.233415e-01,-2.823440e-01,479460
max_wing_area_flyany_framewingextension,1.250275e+00,8.616432e-01,260
max_wing_area_flyany_framewinggrooming,8.704351e-01,6.185445e-01,34604
max_wing_area_flyfemale_frameany,9.731498e-01,-3.356331e-01,237304
max_wing_area_flymale_frameany,8.751718e-01,-1.338151e-01,239136
mean_wing_angle_flyany_frameany,3.543437e-02,6.057462e-01,479460
mean_wing_angle_flyany_framewingextension,3.983804e-01,6.888999e-01,260
mean_wing_angle_flyany_framewingflick,5.764616e-01,2.293251e+00,1496
mean_wing_angle_flyfemale_frameany,3.641043e-02,9.727794e-01,237304
mean_wing_angle_flyfemale_framewingflick,5.636465e-01,NaN,1395
mean_wing_angle_flymale_frameany,3.312539e-02,5.813218e-02,239136
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.959235e-01,-4.018629e-02,479460
mean_wing_area_flyany_framewingextension,1.018307e+00,2.974976e+00,260
mean_wing_area_flyany_framewingflick,1.112364e+00,3.402591e+00,1496
mean_wing_area_flyany_framewinggrooming,6.245022e-01,8.871365e-01,34604
mean_wing_area_flyfemale_frameany,9.431605e-01,-2.104421e-02,237304
mean_wing_area_flymale_frameany,8.515612e-01,8.369636e-03,239136
min_absdwing_angle_flyany_frameany,1.135469e+00,5.368256e+00,479440
min_absdwing_angle_flyany_framewingextension,1.712806e+00,9.144571e-01,260
min_absdwing_angle_flyany_framewingflick,9.444404e+00,1.338926e+00,1496
min_absdwing_angle_flyfemale_frameany,1.164454e+00,7.600708e+00,237294
min_absdwing_angle_flymale_frameany,1.107390e+00,1.941343e+00,239126
min_absdwing_area_flyany_frameany,2.325463e+00,2.092025e+00,479440
min_absdwing_area_flyany_framewingextension,1.824989e+00,-2.122116e+00,260
min_absdwing_area_flyany_framewingflick,4.847655e+00,7.709128e-02,1496
min_absdwing_area_flyfemale_frameany,2.433878e+00,3.200979e+00,237294
min_absdwing_area_flymale_frameany,2.216998e+00,2.887250e-01,239126
min_dwing_angle_in_flyany_frameany,-1.152900e+00,-1.817860e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.440319e+00,2.047785e+00,260
min_dwing_angle_in_flyany_framewingflick,9.156591e+00,1.592087e+00,1496
min_dwing_angle_in_flyfemale_frameany,-1.116025e+00,-2.718427e+00,237294
min_dwing_angle_in_flymale_frameany,-1.182468e+00,-5.395805e-01,239126
min_dwing_angle_out_flyany_frameany,-1.152769e+00,-1.813986e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.521682e+00,-9.326934e-01,260
min_dwing_angle_out_flyany_framewingflick,-1.435876e+01,-1.176850e+00,1496
min_dwing_angle_out_flyfemale_frameany,-1.114773e+00,-2.699198e+00,237294
min_dwing_angle_out_flymale_frameany,-1.183754e+00,-5.572926e-01,239126
min_wing_angle_flyany_frameany,-2.850558e-02,6.383891e-01,479460
min_wing_angle_flyany_framewingextension,1.662110e-01,5.089442e+00,260
min_wing_angle_flyany_framewingflick,4.792145e-01,2.320996e+00,1496
min_wing_angle_flyfemale_frameany,-2.681758e-02,1.536702e+00,237304
min_wing_angle_flyfemale_framewingflick,4.757083e-01,NaN,1395
min_wing_angle_flymale_frameany,-3.114215e-02,-4.012061e-01,239136
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.685055e-01,1.978545e-01,479460
min_wing_area_flyany_framewingextension,7.863390e-01,4.918547e+00,260
min_wing_area_flyany_framewinggrooming,3.785694e-01,1.209341e+00,34604
min_wing_area_flyfemale_frameany,9.131712e-01,2.919911e-01,237304
min_wing_area_flymale_frameany,8.279505e-01,1.447909e-01,239136
nflies_close_flyany_frameany,4.298085e-01,-8.400889e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.641208e-01,3.448148e-01,609
nflies_close_flyany_framebodyturn,4.446547e-01,-8.020138e-01,4478
nflies_close_flyany_framebodyturnstart,4.587310e-01,-7.077119e-01,1821
nflies_close_flyany_framecrabwalkallstart,4.925895e-01,-1.115824e-01,6083
nflies_close_flyany_framecrabwalkextreme,6.852412e-01,-1.462316e+00,1768
nflies_close_flyany_framecrabwalkextremestart,7.056968e-01,-1.135341e+00,453
nflies_close_flyany_framejumpstart,4.033258e-01,-8.276276e-01,329
nflies_close_flyany_framenearwall,4.905177e-01,-9.887314e-01,403032
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.539902e-01,-6.200604e-01,3181
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.351178e-01,-1.388151e+00,149669
nflies_close_flyany_frametouch,1.655258e+00,2.141532e-01,9229
nflies_close_flyany_framewalk,3.829214e-01,-1.339945e+00,170605
nflies_close_flyany_framewingflick,5.113728e-01,-2.555942e+00,1496
nflies_close_flyany_framewinggrooming,1.955515e-01,-1.286476e+00,34604
nflies_close_flyfemale_frameany,4.921704e-01,-6.569194e-01,237304
nflies_close_flyfemale_framewingflick,5.726442e-01,NaN,1395
nflies_close_flymale_frameany,3.703708e-01,-9.545936e-01,239136
nflies_close_flymale_framechase,1.178138e+00,-1.694593e+00,546
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071777e+00,1.575094e-01,479460
nwingsdetected_flyany_framewingextension,2.000000e+00,2.338544e+00,260
nwingsdetected_flyany_framewingflick,1.999669e+00,1.787615e+00,1496
nwingsdetected_flyany_framewinggrooming,1.475296e+00,3.232359e-01,34604
nwingsdetected_flyfemale_frameany,1.068663e+00,5.420641e-01,237304
nwingsdetected_flymale_frameany,1.072227e+00,-2.400713e-01,239136
phi_flyany_frameany,6.632863e-02,6.490865e+00,479460
phisideways_flyany_framemove,4.432077e-01,4.381814e-01,329791
phisideways_flyfemale_framemove,4.315810e-01,-1.130912e+00,170204
phisideways_flymale_framemove,4.534404e-01,1.249374e+00,158910
theta_mm_flyany_frameany,4.883634e-02,1.990519e+00,479460
velmag_ctr_flyany_frameany,7.639797e+00,3.866715e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.311572e+00,-2.251837e+00,2624
