field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.419117e+00,-4.465769e+00,339
du_ctr_flyany_framestop,1.752335e-01,5.956520e+00,140109
du_ctr_flyany_frametouch,3.219509e+00,3.979630e+00,8320
du_ctr_flyany_framewalk,1.922822e+01,2.770176e+00,198682
du_ctr_flyany_framewingextension,1.073600e+01,6.617424e+00,236
du_ctr_flyany_framewingflick,1.432857e+01,-5.015320e-01,12809
du_ctr_flyany_framewinggrooming,1.261212e-01,-4.241973e-01,30699
du_ctr_flyfemale_frameany,1.049149e+01,5.928486e+00,239720
du_ctr_flymale_frameany,9.367602e+00,3.014486e+00,215748
du_ctr_flymale_framechase,1.895187e+01,2.552003e+00,377
du_tail_flyany_frameany,9.957909e+00,4.778081e+00,455468
du_tail_flyany_framepivottail,1.073450e+00,2.389067e+00,13863
du_tail_flyfemale_frameany,1.048529e+01,5.921707e+00,239720
du_tail_flymale_frameany,9.371928e+00,3.020365e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.167017e-01,-4.253509e+00,1270
duration_flyany_framebodyturn,8.066325e-02,-1.606742e+00,6527
duration_flyany_framechase,1.190134e-01,-1.828150e+00,655
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.772864e-01,-6.279651e-01,45453
duration_flyany_framecrabwalkextreme,1.123581e-01,-1.772460e+00,1072
duration_flyany_framejump,9.185745e-02,1.958614e+00,4031
duration_flyany_framemove,1.488201e+00,1.546288e-01,315378
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.179071e-01,-2.548303e+00,13863
duration_flyany_framerighting,3.306055e-01,-2.117903e+00,339
duration_flyany_framestop,6.466016e-01,-8.062524e-01,140109
duration_flyany_frametouch,1.266943e-01,-3.926371e+00,8320
duration_flyany_framewalk,5.790605e-01,-7.617079e-01,198686
duration_flyany_framewingextension,1.088775e-01,-2.693447e+00,236
duration_flyany_framewingflick,3.435742e-02,-3.117357e-01,12809
duration_flyany_framewinggrooming,2.255709e+00,3.425923e+00,30699
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.190554e-01,-3.851157e+00,943
duration_flyfemale_framebodyturn,8.063234e-02,-1.577126e+00,3515
duration_flyfemale_framechase,8.626171e-02,-4.755073e-01,278
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.557065e-01,1.259648e-01,23778
duration_flyfemale_framecrabwalkextreme,1.205250e-01,1.017548e+00,690
duration_flyfemale_framejump,9.084030e-02,1.183213e+00,1588
duration_flyfemale_framemove,1.687929e+00,1.860024e+00,174002
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.168568e-01,-2.033865e+00,7388
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.369181e-01,-1.333827e+00,65718
duration_flyfemale_frametouch,1.276788e-01,-3.702114e+00,4561
duration_flyfemale_framewalk,6.317072e-01,9.445616e-01,115984
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.564866e+00,3.867402e+00,11031
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.140865e-01,-3.493421e+00,327
duration_flymale_framebodyturn,8.069758e-02,-1.442012e+00,3012
duration_flymale_framechase,1.611227e-01,-1.934813e+00,377
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.012640e-01,-7.147757e-01,21675
duration_flymale_framecrabwalkextreme,1.032839e-01,-3.885175e+00,382
duration_flymale_framejump,9.298761e-02,1.910336e+00,2443
duration_flymale_framemove,1.267335e+00,-1.255913e+00,141357
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.190740e-01,-2.796193e+00,6475
duration_flymale_framerighting,2.686251e-01,-2.712065e+00,233
duration_flymale_framestop,6.573610e-01,-4.234346e-01,74391
duration_flymale_frametouch,1.256005e-01,-3.084099e+00,3759
duration_flymale_framewalk,5.205642e-01,-2.280712e+00,82698
duration_flymale_framewingextension,8.676713e-02,-3.167304e+00,228
duration_flymale_framewingflick,3.435742e-02,-4.960775e-01,12809
duration_flymale_framewinggrooming,1.912200e+00,1.293121e+00,19668
dv_cor_flyany_frameany,-4.041144e-02,-7.604230e-01,455468
dv_cor_flyfemale_frameany,-1.755331e-01,-2.977149e+00,239720
dv_cor_flymale_frameany,1.097237e-01,1.567506e+00,215748
dv_ctr_flyany_frameany,-3.533653e-02,-5.099920e-01,455468
dv_ctr_flyfemale_frameany,-1.941585e-01,-2.472596e+00,239720
dv_ctr_flymale_frameany,1.411324e-01,1.585963e+00,215748
dv_tail_flyany_frameany,-2.023480e-02,-1.621515e-01,455468
dv_tail_flyfemale_frameany,-1.124707e-01,-2.168494e+00,239720
dv_tail_flymale_frameany,8.224955e-02,1.824456e+00,215748
dwing_angle_diff_flyany_frameany,8.560435e-06,8.861185e-01,455468
dwing_angle_diff_flyany_framewingextension,-2.839328e+00,-3.963369e+00,236
dwing_angle_diff_flyany_framewingflick,-2.650696e+01,-2.221157e+00,12809
dwing_angle_diff_flyfemale_frameany,-3.039384e-05,-7.746039e-01,239720
dwing_angle_diff_flymale_frameany,5.184297e-05,1.410017e+00,215748
dwing_angle_imbalance_flyany_frameany,-9.831952e-01,-4.961614e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-3.478072e+00,-4.347122e+00,236
dwing_angle_imbalance_flyany_framewingflick,-4.382680e+00,-8.413581e-01,12809
dwing_angle_imbalance_flyany_framewinggrooming,-1.609385e+00,1.314751e+00,30699
dwing_angle_imbalance_flyfemale_frameany,-5.614369e-01,1.202408e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.451816e+00,-9.377670e+00,215748
ecc_flyany_frameany,3.579766e-01,2.497960e+00,455487
ecc_flyfemale_frameany,3.533218e-01,1.104961e+00,239730
ecc_flymale_frameany,3.631486e-01,3.478044e+00,215757
fractime_flyany_frameattemptedcopulation,1.756362e-05,-8.274697e-01,455487
fractime_flyany_framebackup,2.788224e-03,-1.705750e+00,455487
fractime_flyany_framebackup_nearfly,1.771730e-03,-1.351076e+00,455487
fractime_flyany_framebackup_nearwall,2.781638e-03,-1.691919e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-3.014690e-01,455487
fractime_flyany_framebodyturn,1.432972e-02,3.814593e+00,455487
fractime_flyany_framebodyturn_nearfly,5.135163e-03,2.501635e+00,455487
fractime_flyany_framebodyturn_nearwall,1.361400e-02,3.810353e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.169221e-04,3.230582e+00,455487
fractime_flyany_framechase,1.440217e-03,-1.178036e+00,455487
fractime_flyany_framechase_notwingextension,1.387526e-03,-1.243954e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,455487
fractime_flyany_framecrabwalkall,9.978990e-02,2.395112e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.536406e-02,-1.002790e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.963621e-02,3.072333e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.075772e-04,-1.214491e+00,455487
fractime_flyany_framecrabwalkextreme,2.353525e-03,-6.616805e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.104313e-03,-1.378190e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.338157e-03,-5.589393e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-1.836222e-01,455487
fractime_flyany_framejump,8.849868e-03,1.139358e+01,455487
fractime_flyany_framejump_nearfly,2.011034e-03,9.085596e+00,455487
fractime_flyany_framejump_nearwall,4.173555e-03,1.071841e+01,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.430423e-03,1.257659e+01,455487
fractime_flyany_framemove,6.923974e-01,2.521356e+00,455487
fractime_flyany_framemove_nearfly,2.333261e-01,1.734282e-01,455487
fractime_flyany_framemove_nearwall,6.385385e-01,2.755588e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.056785e-02,5.648577e-01,455487
fractime_flyany_framenotanybehavior,1.701937e-01,4.806888e-01,455487
fractime_flyany_framepivotcenter,2.414998e-04,-1.535643e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.708176e-05,-2.352060e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.405089e-04,-1.530020e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.220900e-05,-8.464445e-01,455487
fractime_flyany_framepivotcenter_stop,5.269086e-05,-1.745811e+00,455487
fractime_flyany_framepivottail,3.043556e-02,1.935351e+00,455487
fractime_flyany_framepivottail_nearfly,1.337909e-02,1.348908e+00,455487
fractime_flyany_framepivottail_nearwall,3.029505e-02,1.955055e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.185544e-04,7.845538e-01,455487
fractime_flyany_framerighting,7.442583e-04,-1.646299e+00,455487
fractime_flyany_framerighting_nearfly,1.975907e-04,-1.634242e+00,455487
fractime_flyany_framerighting_nearwall,5.510585e-04,-1.568308e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.712453e-04,-1.457818e+00,455487
fractime_flyany_framestop,3.076026e-01,-2.521356e+00,455487
fractime_flyany_framestop_nearfly,7.725138e-02,-2.800018e+00,455487
fractime_flyany_framestop_nearwall,1.918298e-01,-1.549862e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.093577e-01,-9.795551e-01,455487
fractime_flyany_framestop_notwinggrooming,2.411946e-01,-2.056792e+00,455487
fractime_flyany_frametouch,1.826616e-02,-1.492896e+00,455487
fractime_flyany_frametouch_notchase,1.805540e-02,-1.485177e+00,455487
fractime_flyany_framewalk,4.362056e-01,3.118678e+00,455487
fractime_flyany_framewalk_nearfly,1.277292e-01,8.509705e-01,455487
fractime_flyany_framewalk_nearwall,4.073552e-01,3.576412e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.731801e-02,-8.226737e-03,455487
fractime_flyany_framewingextension,5.312995e-04,-7.238915e-01,455487
fractime_flyany_framewingextension_nearfly,2.876043e-04,-7.789282e-01,455487
fractime_flyany_framewingextension_notchase,4.786086e-04,-7.299116e-01,455487
fractime_flyany_framewingextension_notnearfly,2.436952e-04,2.926775e+00,455487
fractime_flyany_framewingflick,2.813911e-02,3.787720e+02,455487
fractime_flyany_framewingflick_nearfly,8.874018e-03,1.278056e+02,455487
fractime_flyany_framewingflick_notnearfly,1.926509e-02,1.381935e+03,455487
fractime_flyany_framewinggrooming,6.739819e-02,-1.932893e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.753211e-03,-3.184615e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.165375e-02,-1.293896e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.442278e-02,-1.035411e+00,455487
fractime_flyfemale_firsthalf_framechase,1.034454e-03,-4.157822e-03,119870
fractime_flyfemale_firsthalf_frametouch,2.097272e-02,-6.379184e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,239720
fractime_flyfemale_framebackup,3.933756e-03,-3.983759e-01,239720
fractime_flyfemale_framebodyturn,1.466294e-02,4.102083e+00,239720
fractime_flyfemale_framechase,1.159686e-03,6.054193e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,239720
fractime_flyfemale_framecrabwalkall,9.919072e-02,1.540962e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.878358e-03,2.015582e+00,239720
fractime_flyfemale_framejump,6.624395e-03,5.440565e+00,239720
fractime_flyfemale_framemove,7.258552e-01,2.970081e+00,239720
fractime_flyfemale_framenotanybehavior,1.666069e-01,-3.066677e-01,239720
fractime_flyfemale_framepivotcenter,3.128650e-04,-1.294968e+00,239720
fractime_flyfemale_framepivottail,3.081929e-02,2.281613e+00,239720
fractime_flyfemale_framerighting,4.421825e-04,-1.758926e+00,239720
fractime_flyfemale_framestop,2.741448e-01,-2.970081e+00,239720
fractime_flyfemale_frametouch,1.902636e-02,-3.106434e-01,239720
fractime_flyfemale_framewalk,4.838311e-01,4.615989e+00,239720
fractime_flyfemale_framewingextension,5.005840e-05,-3.702052e-01,239720
fractime_flyfemale_framewingflick,3.337227e-05,-1.539431e+00,239720
fractime_flyfemale_framewinggrooming,4.601619e-02,-3.240445e+00,239720
fractime_flyfemale_secondhalf_framechase,1.284940e-03,1.377130e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.707968e-02,2.775303e-01,119850
fractime_flyfirsthalf_framebackup,2.485148e-03,-2.135100e+00,227753
fractime_flyfirsthalf_framebodyturn,1.490211e-02,3.618680e+00,227753
fractime_flyfirsthalf_framechase,1.725554e-03,-1.108639e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.009866e-01,4.377301e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.577354e-03,-2.142700e-01,227753
fractime_flyfirsthalf_framejump,9.606899e-03,1.134519e+01,227753
fractime_flyfirsthalf_framemove,7.013475e-01,2.357502e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.624567e-04,-1.765538e+00,227753
fractime_flyfirsthalf_framepivottail,3.103362e-02,1.298869e+00,227753
fractime_flyfirsthalf_framerighting,8.254556e-04,-1.583816e+00,227753
fractime_flyfirsthalf_framestop,2.986525e-01,-2.357502e+00,227753
fractime_flyfirsthalf_frametouch,2.083836e-02,-1.503726e+00,227753
fractime_flyfirsthalf_framewalk,4.353093e-01,2.865752e+00,227753
fractime_flyfirsthalf_framewingextension,6.147010e-04,-6.515643e-01,227753
fractime_flyfirsthalf_framewingflick,2.865385e-02,3.100824e+02,227753
fractime_flyfirsthalf_framewinggrooming,7.386072e-02,-1.607311e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.853860e-05,-6.655898e-01,107883
fractime_flymale_firsthalf_framechase,2.493442e-03,-1.117700e+00,107883
fractime_flymale_firsthalf_frametouch,2.068908e-02,-1.449801e+00,107883
fractime_flymale_frameattemptedcopulation,3.708030e-05,-8.009450e-01,215748
fractime_flymale_framebackup,1.515657e-03,-2.957765e+00,215748
fractime_flymale_framebodyturn,1.396073e-02,2.872249e+00,215748
fractime_flymale_framechase,1.752044e-03,-1.232201e+00,215748
fractime_flymale_framechase_notwingextension,1.640803e-03,-1.305809e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,215748
fractime_flymale_framecrabwalkall,1.004644e-01,-6.804606e-01,215748
fractime_flymale_framecrabwalkextreme,1.770584e-03,-2.122227e+00,215748
fractime_flymale_framejump,1.132340e-02,1.778083e+01,215748
fractime_flymale_framemove,6.551949e-01,1.611077e+00,215748
fractime_flymale_framenotanybehavior,1.741244e-01,1.379501e+00,215748
fractime_flymale_framepivotcenter,1.622263e-04,-1.761495e+00,215748
fractime_flymale_framepivottail,3.001187e-02,1.200113e+00,215748
fractime_flymale_framerighting,1.079964e-03,-1.100751e+00,215748
fractime_flymale_framestop,3.448051e-01,-1.611077e+00,215748
fractime_flymale_frametouch,1.742310e-02,-1.566057e+00,215748
fractime_flymale_frametouch_notchase,1.700132e-02,-1.644827e+00,215748
fractime_flymale_framewalk,3.833083e-01,9.474690e-01,215748
fractime_flymale_framewingextension,1.066059e-03,-6.990957e-01,215748
fractime_flymale_framewingflick,5.937019e-02,4.763742e+02,215748
fractime_flymale_framewinggrooming,9.116191e-02,3.718398e-01,215748
fractime_flymale_secondhalf_frameattemptedcopulation,5.562509e-05,-9.052144e-01,107865
fractime_flymale_secondhalf_framechase,1.010522e-03,-1.227298e+00,107865
fractime_flymale_secondhalf_frametouch,1.415658e-02,-1.513637e+00,107865
fractime_flysecondhalf_framebackup,3.091584e-03,-1.097360e+00,227715
fractime_flysecondhalf_framebodyturn,1.375843e-02,3.850898e+00,227715
fractime_flysecondhalf_framechase,1.154952e-03,-1.117921e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.860132e-02,3.450234e-02,227715
fractime_flysecondhalf_framecrabwalkextreme,2.129855e-03,-1.041366e+00,227715
fractime_flysecondhalf_framejump,8.093450e-03,1.025921e+01,227715
fractime_flysecondhalf_framemove,6.834201e-01,2.539030e+00,227715
fractime_flysecondhalf_framepivotcenter,3.205762e-04,-1.265096e+00,227715
fractime_flysecondhalf_framepivottail,2.983993e-02,2.431589e+00,227715
fractime_flysecondhalf_framerighting,6.631096e-04,-1.616539e+00,227715
fractime_flysecondhalf_framestop,3.165799e-01,-2.539030e+00,227715
fractime_flysecondhalf_frametouch,1.569506e-02,-1.255831e+00,227715
fractime_flysecondhalf_framewalk,4.371210e-01,3.185105e+00,227715
fractime_flysecondhalf_framewingextension,4.479283e-04,-7.016570e-01,227715
fractime_flysecondhalf_framewingflick,2.762664e-02,4.188405e+02,227715
fractime_flysecondhalf_framewinggrooming,6.094021e-02,-2.054705e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.864783e+01,6.036240e+00,141462
magveldiff_nose2ell_flyany_frametouch,1.392188e+01,6.790714e+00,8320
magveldiff_nose2ell_flyfemale_framechase,1.258599e+01,2.983842e+00,278
magveldiff_nose2ell_flyfemale_framenearfly,1.843298e+01,6.178289e+00,78166
magveldiff_nose2ell_flyfemale_frametouch,1.278364e+01,5.802263e+00,4561
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.059965e+01,1.306061e+00,377
magveldiff_nose2ell_flymale_framenearfly,1.888655e+01,5.617329e+00,63296
magveldiff_nose2ell_flymale_frametouch,1.518659e+01,6.974143e+00,3759
magveldiff_nose2ell_flymale_framewingextension,1.722336e+01,7.224550e+00,228
max_absdwing_angle_flyany_frameany,3.023774e+00,1.422637e+01,455468
max_absdwing_angle_flyany_framechase,2.796095e+00,8.301378e+00,655
max_absdwing_angle_flyany_framenearfly,2.719767e+00,1.474415e+01,141462
max_absdwing_angle_flyany_frametouch,2.154082e+00,5.614157e+00,8320
max_absdwing_angle_flyany_framewingextension,6.427463e+00,2.270075e+00,236
max_absdwing_angle_flyany_framewingflick,1.624297e+01,2.066751e+00,12809
max_absdwing_angle_flyany_framewinggrooming,4.222615e+00,-1.298636e+00,30699
max_absdwing_angle_flyfemale_frameany,1.313537e+00,-1.803447e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.192713e+00,-1.927326e+00,78166
max_absdwing_angle_flyfemale_frametouch,1.305808e+00,-9.683081e-01,4561
max_absdwing_angle_flymale_frameany,4.924036e+00,2.563848e+01,215748
max_absdwing_angle_flymale_framechase,5.206771e+00,1.657923e+01,377
max_absdwing_angle_flymale_framenearfly,4.416493e+00,2.740789e+01,63296
max_absdwing_angle_flymale_frametouch,3.096608e+00,1.072438e+01,3759
max_absdwing_area_flyany_frameany,3.879416e+00,2.653065e+00,455468
max_absdwing_area_flyany_framewingextension,6.790729e+00,9.256776e-01,236
max_absdwing_area_flyany_framewingflick,8.106616e+00,-1.522050e+00,12809
max_absdwing_area_flyany_framewinggrooming,8.175943e+00,-8.608468e-01,30699
max_absdwing_area_flyfemale_frameany,2.761517e+00,-3.389884e+00,239720
max_absdwing_area_flymale_frameany,5.121526e+00,8.515476e+00,215748
max_dwing_angle_in_flyany_frameany,1.347625e+00,5.355265e+00,455468
max_dwing_angle_in_flyany_framewingextension,4.791310e+00,3.632309e+00,236
max_dwing_angle_in_flyany_framewingflick,1.598290e+01,2.017089e+00,12809
max_dwing_angle_in_flyfemale_frameany,9.414214e-01,-1.759920e+00,239720
max_dwing_angle_in_flymale_frameany,1.798962e+00,1.114923e+01,215748
max_dwing_angle_out_flyany_frameany,1.347634e+00,5.356356e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.951982e+00,-5.638937e-01,236
max_dwing_angle_out_flyany_framewingflick,-1.052406e+01,-2.386926e+00,12809
max_dwing_angle_out_flyfemale_frameany,9.413910e-01,-1.761544e+00,239720
max_dwing_angle_out_flymale_frameany,1.799014e+00,1.115351e+01,215748
max_wing_angle_flyany_frameany,1.275087e-01,2.982875e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.207739e-01,3.568589e+00,655
max_wing_angle_flyany_framenearfly,1.087239e-01,2.392495e+00,141464
max_wing_angle_flyany_frametouch,9.961450e-02,4.756218e-01,8320
max_wing_angle_flyany_framewingextension,5.912714e-01,-3.158110e+00,236
max_wing_angle_flyany_framewingflick,6.348240e-01,1.722914e+00,12809
max_wing_angle_flyany_framewinggrooming,3.359206e-01,-2.261807e+00,30699
max_wing_angle_flyfemale_frameany,7.904252e-02,-2.933459e+00,239730
max_wing_angle_flyfemale_framenearfly,7.272798e-02,-2.519194e+00,78168
max_wing_angle_flyfemale_frametouch,8.091984e-02,-7.203362e-01,4561
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.813599e-01,6.788630e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.978877e-01,6.871775e+00,377
max_wing_angle_flymale_framenearfly,1.487193e-01,5.272457e+00,63296
max_wing_angle_flymale_frametouch,1.203864e-01,9.705396e-01,3759
max_wing_angle_flymale_framewingflick,6.348240e-01,1.737147e+00,12809
max_wing_area_flyany_frameany,9.301810e-01,-1.595395e-01,455487
max_wing_area_flyany_framewingextension,1.188811e+00,-1.449265e+00,236
max_wing_area_flyany_framewinggrooming,8.348708e-01,-1.944612e+00,30699
max_wing_area_flyfemale_frameany,9.476027e-01,-1.110064e+00,239730
max_wing_area_flymale_frameany,9.108236e-01,9.575934e-01,215757
mean_wing_angle_flyany_frameany,6.069232e-02,4.558825e+00,455487
mean_wing_angle_flyany_framewingextension,3.862463e-01,-3.788842e-01,236
mean_wing_angle_flyany_framewingflick,5.294941e-01,1.650288e+00,12809
mean_wing_angle_flyfemale_frameany,1.636170e-02,-2.991811e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.099486e-01,9.314574e+00,215757
mean_wing_angle_flymale_framewingflick,5.294941e-01,1.654038e+00,12809
mean_wing_area_flyany_frameany,8.970894e-01,3.604925e-02,455487
mean_wing_area_flyany_framewingextension,9.696682e-01,6.699137e-01,236
mean_wing_area_flyany_framewingflick,1.003065e+00,1.493379e+00,12809
mean_wing_area_flyany_framewinggrooming,5.763136e-01,-2.370885e+00,30699
mean_wing_area_flyfemale_frameany,9.280431e-01,-4.247094e-01,239730
mean_wing_area_flymale_frameany,8.626964e-01,4.444446e-01,215757
min_absdwing_angle_flyany_frameany,1.939032e+00,2.853147e+01,455468
min_absdwing_angle_flyany_framewingextension,2.643217e+00,5.659117e+00,236
min_absdwing_angle_flyany_framewingflick,1.098422e+01,2.393543e+00,12809
min_absdwing_angle_flyfemale_frameany,9.905639e-01,2.705141e+00,239720
min_absdwing_angle_flymale_frameany,2.992886e+00,5.040070e+01,215748
min_absdwing_area_flyany_frameany,2.507017e+00,4.256790e+00,455468
min_absdwing_area_flyany_framewingextension,2.782057e+00,1.077957e+00,236
min_absdwing_area_flyany_framewingflick,3.717351e+00,-1.466929e+00,12809
min_absdwing_area_flyfemale_frameany,2.092486e+00,-1.499826e+00,239720
min_absdwing_area_flymale_frameany,2.967608e+00,9.287674e+00,215748
min_dwing_angle_in_flyany_frameany,-1.347634e+00,-5.356356e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.951982e+00,5.638937e-01,236
min_dwing_angle_in_flyany_framewingflick,1.052406e+01,2.386926e+00,12809
min_dwing_angle_in_flyfemale_frameany,-9.413910e-01,1.761544e+00,239720
min_dwing_angle_in_flymale_frameany,-1.799014e+00,-1.115351e+01,215748
min_dwing_angle_out_flyany_frameany,-1.347625e+00,-5.355265e+00,455468
min_dwing_angle_out_flyany_framewingextension,-4.791310e+00,-3.632309e+00,236
min_dwing_angle_out_flyany_framewingflick,-1.598290e+01,-2.017089e+00,12809
min_dwing_angle_out_flyfemale_frameany,-9.414214e-01,1.759920e+00,239720
min_dwing_angle_out_flymale_frameany,-1.798962e+00,-1.114923e+01,215748
min_wing_angle_flyany_frameany,-6.124024e-03,6.194337e+00,455487
min_wing_angle_flyany_framewingextension,1.812213e-01,6.061775e+00,236
min_wing_angle_flyany_framewingflick,4.241642e-01,1.540429e+00,12809
min_wing_angle_flyfemale_frameany,-4.631912e-02,-2.045667e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.853720e-02,1.235322e+01,215757
min_wing_angle_flymale_framewingflick,4.241642e-01,1.521526e+00,12809
min_wing_area_flyany_frameany,8.639977e-01,2.266657e-01,455487
min_wing_area_flyany_framewingextension,7.505252e-01,3.479162e+00,236
min_wing_area_flyany_framewinggrooming,3.177563e-01,-2.759961e+00,30699
min_wing_area_flyfemale_frameany,9.084834e-01,2.691824e-01,239730
min_wing_area_flymale_frameany,8.145691e-01,-6.034899e-02,215757
nflies_close_flyany_frameany,3.645197e-01,-1.672158e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.472328e-01,-2.964826e-01,348
nflies_close_flyany_framebodyturn,4.182555e-01,-1.753967e+00,6527
nflies_close_flyany_framebodyturnstart,4.250957e-01,-1.791158e+00,2665
nflies_close_flyany_framecrabwalkallstart,3.880545e-01,-1.916722e+00,5360
nflies_close_flyany_framecrabwalkextreme,5.306750e-01,-3.371384e+00,1072
nflies_close_flyany_framecrabwalkextremestart,5.294554e-01,-3.485521e+00,307
nflies_close_flyany_framejumpstart,3.422685e-01,-1.275456e+00,1443
nflies_close_flyany_framenearwall,4.241146e-01,-1.826453e+00,378222
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.231982e-01,-1.342095e+00,3865
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.972077e-01,-1.801126e+00,140109
nflies_close_flyany_frametouch,1.465102e+00,-1.214465e+00,8320
nflies_close_flyany_framewalk,3.383692e-01,-1.643852e+00,198686
nflies_close_flyany_framewingflick,2.877887e-01,-3.464240e+00,12809
nflies_close_flyany_framewinggrooming,1.209574e-01,-2.492326e+00,30699
nflies_close_flyfemale_frameany,4.431235e-01,-1.035749e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.771822e-01,-2.508460e+00,215757
nflies_close_flymale_framechase,8.983529e-01,-3.242110e+00,377
nflies_close_flymale_framewingextension,5.359417e-01,-2.233926e+00,228
nflies_close_flymale_framewingflick,2.877887e-01,-4.226654e+00,12809
nwingsdetected_flyany_frameany,1.126700e+00,4.217332e+00,455487
nwingsdetected_flyany_framewingextension,1.978501e+00,9.061261e-01,236
nwingsdetected_flyany_framewingflick,1.992494e+00,1.725139e+00,12809
nwingsdetected_flyany_framewinggrooming,1.389447e+00,-4.008043e+00,30699
nwingsdetected_flyfemale_frameany,1.022479e+00,-3.042192e+00,239730
nwingsdetected_flymale_frameany,1.242500e+00,8.407493e+00,215757
phi_flyany_frameany,8.100750e-03,5.247327e-01,455487
phisideways_flyany_framemove,3.890851e-01,-1.618676e+00,315378
phisideways_flyfemale_framemove,3.849018e-01,-2.430075e+00,174012
phisideways_flymale_framemove,3.937331e-01,-7.894928e-01,141366
theta_mm_flyany_frameany,1.214861e-02,2.928712e-01,455487
