field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.846424e-02,3.725870e+00,2240
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.976374e-01,-5.268520e+00,21170
duration_flyany_framecrabwalkextreme,1.075479e-01,-2.536896e+00,259
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.421116e-01,-3.013361e+00,197394
duration_flyany_framepivotcenter,9.344138e-02,2.339793e+00,272
duration_flyany_framepivottail,1.342742e-01,-2.033170e-02,1738
duration_flyany_framerighting,2.925905e-01,-3.359689e+00,1258
duration_flyany_framestop,1.237720e+00,1.605636e-01,281926
duration_flyany_frametouch,1.809388e-01,2.097784e-02,2290
duration_flyany_framewalk,5.546757e-01,-1.447034e-01,98674
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.885399e-01,-1.829515e+01,322
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.826944e-01,-5.193653e+00,4330
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.863624e-01,-6.642461e+00,48662
duration_flyfemale_framepivotcenter,8.923589e-02,4.736044e-01,225
duration_flyfemale_framepivottail,1.405678e-01,1.781113e+00,288
duration_flyfemale_framerighting,2.713493e-01,-3.311411e+00,1065
duration_flyfemale_framestop,1.631844e+00,1.581170e+00,197299
duration_flyfemale_frametouch,1.684606e-01,-2.041063e-01,850
duration_flyfemale_framewalk,3.680189e-01,-3.647069e+00,11526
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.585187e-01,-1.395136e+01,264
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,9.188730e-02,5.327386e+00,2086
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.144244e-01,-4.049066e+00,16807
duration_flymale_framecrabwalkextreme,1.097121e-01,-1.676892e+00,222
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.539647e+00,6.338923e-01,148603
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301522e-01,-1.450427e+00,1450
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.217102e-01,-3.779904e-01,84622
duration_flymale_frametouch,1.935889e-01,2.057187e-01,1440
duration_flymale_framewalk,7.530042e-01,3.282869e+00,87089
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.042099e-02,-4.343384e-01,479300
dv_cor_flyfemale_frameany,-1.559038e-02,-1.926956e-01,245966
dv_cor_flymale_frameany,-6.655001e-02,-4.259342e-01,233225
dv_ctr_flyany_frameany,-5.029259e-02,-4.168887e-01,479300
dv_ctr_flyfemale_frameany,-2.528814e-02,-2.227556e-01,245966
dv_ctr_flymale_frameany,-7.681643e-02,-3.799540e-01,233225
dv_tail_flyany_frameany,-8.841330e-03,3.182756e-02,479300
dv_tail_flyfemale_frameany,-2.464448e-02,-4.252971e-01,245966
dv_tail_flymale_frameany,6.592936e-03,3.940596e-01,233225
dwing_angle_diff_flyany_frameany,-2.022820e-06,6.460488e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.726340e-06,-1.058718e+00,245966
dwing_angle_diff_flymale_frameany,3.991336e-06,1.521576e+00,233225
dwing_angle_imbalance_flyany_frameany,-7.807134e-01,-1.193091e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.368165e+00,-9.443231e+00,322
dwing_angle_imbalance_flyfemale_frameany,-5.412574e-01,1.368017e+00,245966
dwing_angle_imbalance_flymale_frameany,-1.032998e+00,-3.154140e+00,233225
ecc_flyany_frameany,3.671610e-01,3.969443e+00,479320
ecc_flyfemale_frameany,3.631977e-01,3.086126e+00,245976
ecc_flymale_frameany,3.713405e-01,4.292340e+00,233235
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.014412e-01,479320
fractime_flyany_framebackup,2.983393e-04,-6.086448e+00,479320
fractime_flyany_framebackup_nearfly,1.189185e-04,-4.931210e+00,479320
fractime_flyany_framebackup_nearwall,2.983393e-04,-6.062836e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.378662e+00,479320
fractime_flyany_framebodyturn,4.687891e-03,-4.074210e+00,479320
fractime_flyany_framebodyturn_nearfly,7.406326e-04,-5.266642e+00,479320
fractime_flyany_framebodyturn_nearwall,4.627389e-03,-3.888623e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.172578e-05,-3.218480e+00,479320
fractime_flyany_framechase,7.302011e-05,-6.935785e-01,479320
fractime_flyany_framechase_notwingextension,7.302011e-05,-7.254496e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479320
fractime_flyany_framecrabwalkall,4.416674e-02,-4.034641e+00,479320
fractime_flyany_framecrabwalkall_nearfly,8.286740e-03,-4.108205e+00,479320
fractime_flyany_framecrabwalkall_nearwall,3.994200e-02,-4.259441e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.906200e-03,7.795095e+00,479320
fractime_flyany_framecrabwalkextreme,5.674706e-04,-3.209769e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.856797e-04,-3.114636e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,5.361762e-04,-3.151669e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345156e-06,-1.190494e+00,479320
fractime_flyany_framejump,7.510640e-05,-2.902490e+00,479320
fractime_flyany_framejump_nearfly,2.712176e-05,-2.641748e+00,479320
fractime_flyany_framejump_nearwall,6.258867e-06,-2.651432e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,4.589836e-05,-2.944754e+00,479320
fractime_flyany_framemove,4.118209e-01,-3.161525e+00,479320
fractime_flyany_framemove_nearfly,8.899900e-02,-4.667475e+00,479320
fractime_flyany_framemove_nearwall,3.005758e-01,-4.907201e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,8.704623e-02,4.341496e+00,479320
fractime_flyany_framenotanybehavior,1.790683e-01,8.956577e-01,479320
fractime_flyany_framepivotcenter,6.008512e-04,-3.075259e-01,479320
fractime_flyany_framepivotcenter_nearfly,9.596929e-05,-1.966545e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.898523e-04,-1.434446e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.484102e-04,1.173980e+00,479320
fractime_flyany_framepivotcenter_stop,1.981974e-04,3.984176e-01,479320
fractime_flyany_framepivottail,3.625970e-03,-7.905472e+00,479320
fractime_flyany_framepivottail_nearfly,7.406326e-04,-7.043550e+00,479320
fractime_flyany_framepivottail_nearwall,3.600935e-03,-7.857887e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,8.345156e-06,-2.145797e+00,479320
fractime_flyany_framerighting,2.643328e-03,7.854801e-02,479320
fractime_flyany_framerighting_nearfly,4.819327e-04,-6.602464e-01,479320
fractime_flyany_framerighting_nearwall,3.609280e-04,-1.456316e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.933990e-03,3.799181e+00,479320
fractime_flyany_framestop,5.881791e-01,3.161525e+00,479320
fractime_flyany_framestop_nearfly,1.373759e-01,-2.901582e-01,479320
fractime_flyany_framestop_nearwall,1.508178e-01,-3.315761e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,3.534674e-01,7.322399e+00,479320
fractime_flyany_framestop_notwinggrooming,5.877910e-01,5.517088e+00,479320
fractime_flyany_frametouch,4.777602e-03,-2.804403e+00,479320
fractime_flyany_frametouch_notchase,4.767170e-03,-3.339068e+00,479320
fractime_flyany_framewalk,2.058625e-01,-3.505351e+00,479320
fractime_flyany_framewalk_nearfly,3.782650e-02,-4.443980e+00,479320
fractime_flyany_framewalk_nearwall,1.799800e-01,-3.846018e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.987190e-02,-2.432689e-01,479320
fractime_flyany_framewingextension,6.258867e-05,-5.755647e-01,479320
fractime_flyany_framewingextension_nearfly,0.000000e+00,-5.724081e-01,479320
fractime_flyany_framewingextension_notchase,6.258867e-05,-6.635634e-01,479320
fractime_flyany_framewingextension_notnearfly,6.258867e-05,-2.886361e-01,479320
fractime_flyany_framewingflick,4.589836e-05,-2.567441e-01,479320
fractime_flyany_framewingflick_nearfly,1.877660e-05,-3.065433e-01,479320
fractime_flyany_framewingflick_notnearfly,2.712176e-05,1.486082e-01,479320
fractime_flyany_framewinggrooming,6.863891e-04,-6.960107e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.689894e-04,-4.924252e+00,479320
fractime_flyany_framewinggrooming_nearwall,6.467496e-05,-4.441279e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.777602e-04,-5.554229e+00,479320
fractime_flyfemale_firsthalf_framechase,1.620168e-05,-8.439660e-01,123444
fractime_flyfemale_firsthalf_frametouch,3.726386e-03,-3.813289e+00,123444
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,245966
fractime_flyfemale_framebackup,2.154769e-04,-5.436758e+00,245966
fractime_flyfemale_framebodyturn,6.545620e-04,-6.865487e+00,245966
fractime_flyfemale_framechase,1.219681e-05,-7.587236e-01,245966
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,245966
fractime_flyfemale_framecrabwalkall,1.760406e-02,-5.445570e+00,245966
fractime_flyfemale_framecrabwalkextreme,1.585585e-04,-3.689942e+00,245966
fractime_flyfemale_framejump,1.626241e-05,-2.776237e+00,245966
fractime_flyfemale_framemove,1.978404e-01,-7.202387e+00,245966
fractime_flyfemale_framenotanybehavior,1.332583e-01,-1.608762e+00,245966
fractime_flyfemale_framepivotcenter,9.432198e-04,3.436421e-01,245966
fractime_flyfemale_framepivottail,1.170894e-03,-7.454469e+00,245966
fractime_flyfemale_framerighting,4.350195e-03,6.571094e-01,245966
fractime_flyfemale_framestop,8.021596e-01,7.202387e+00,245966
fractime_flyfemale_frametouch,3.455762e-03,-4.054874e+00,245966
fractime_flyfemale_framewalk,4.686014e-02,-7.953947e+00,245966
fractime_flyfemale_framewingextension,0.000000e+00,-3.251722e-01,245966
fractime_flyfemale_framewingflick,4.472163e-05,2.942397e-02,245966
fractime_flyfemale_framewinggrooming,1.085516e-03,-5.915609e+00,245966
fractime_flyfemale_secondhalf_framechase,8.162266e-06,-5.370005e-01,122515
fractime_flyfemale_secondhalf_frametouch,3.183284e-03,-3.714542e+00,122515
fractime_flyfirsthalf_framebackup,2.169559e-04,-6.148872e+00,239680
fractime_flyfirsthalf_framebodyturn,5.177737e-03,-4.207322e+00,239680
fractime_flyfirsthalf_framechase,1.126502e-04,-6.851871e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239680
fractime_flyfirsthalf_framecrabwalkall,4.195177e-02,-4.188406e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,5.423899e-04,-3.216601e+00,239680
fractime_flyfirsthalf_framejump,5.006676e-05,-2.855522e+00,239680
fractime_flyfirsthalf_framemove,4.181492e-01,-3.506391e+00,239680
fractime_flyfirsthalf_framepivotcenter,8.261015e-04,1.616556e+00,239680
fractime_flyfirsthalf_framepivottail,4.034546e-03,-8.172140e+00,239680
fractime_flyfirsthalf_framerighting,4.848131e-03,1.641966e+00,239680
fractime_flyfirsthalf_framestop,5.818508e-01,3.506391e+00,239680
fractime_flyfirsthalf_frametouch,5.444760e-03,-2.784946e+00,239680
fractime_flyfirsthalf_framewalk,2.216706e-01,-3.406606e+00,239680
fractime_flyfirsthalf_framewingextension,2.503338e-05,-5.761099e-01,239680
fractime_flyfirsthalf_framewingflick,5.006676e-05,-2.649144e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.172397e-03,-6.651201e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,116127
fractime_flymale_firsthalf_framechase,2.152815e-04,-6.493035e-01,116127
fractime_flymale_firsthalf_frametouch,7.276516e-03,-1.824779e+00,116127
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.913518e-01,233225
fractime_flymale_framebackup,3.858935e-04,-5.521163e+00,233225
fractime_flymale_framebodyturn,8.944153e-03,-8.444247e-01,233225
fractime_flymale_framechase,1.372066e-04,-6.659775e-01,233225
fractime_flymale_framechase_notwingextension,1.372066e-04,-6.926906e-01,233225
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,233225
fractime_flymale_framecrabwalkall,7.207632e-02,-2.230846e+00,233225
fractime_flymale_framecrabwalkextreme,9.990353e-04,-2.465668e+00,233225
fractime_flymale_framejump,1.372066e-04,-2.426775e+00,233225
fractime_flymale_framemove,6.371658e-01,1.958878e+00,233225
fractime_flymale_framenotanybehavior,2.272441e-01,3.868189e+00,233225
fractime_flymale_framepivotcenter,2.401115e-04,-1.670809e+00,233225
fractime_flymale_framepivottail,6.217172e-03,-6.912777e+00,233225
fractime_flymale_framerighting,8.446779e-04,-1.119812e+00,233225
fractime_flymale_framestop,3.628342e-01,-1.958878e+00,233225
fractime_flymale_frametouch,6.174295e-03,-1.856600e+00,233225
fractime_flymale_frametouch_notchase,6.161432e-03,-2.245905e+00,233225
fractime_flymale_framewalk,3.734205e-01,1.631569e+00,233225
fractime_flymale_framewingextension,1.286312e-04,-5.618555e-01,233225
fractime_flymale_framewingflick,4.716476e-05,-3.026987e-01,233225
fractime_flymale_framewinggrooming,2.658377e-04,-5.833567e+00,233225
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,117098
fractime_flymale_secondhalf_framechase,5.977899e-05,-5.939306e-01,117098
fractime_flymale_secondhalf_frametouch,5.081214e-03,-1.641338e+00,117098
fractime_flysecondhalf_framebackup,3.797680e-04,-5.386811e+00,239620
fractime_flysecondhalf_framebodyturn,4.198314e-03,-3.770138e+00,239620
fractime_flysecondhalf_framechase,3.338619e-05,-6.085503e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239620
fractime_flysecondhalf_framecrabwalkall,4.638594e-02,-3.591495e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,5.926050e-04,-3.018630e+00,239620
fractime_flysecondhalf_framejump,1.001586e-04,-2.648469e+00,239620
fractime_flysecondhalf_framemove,4.054419e-01,-2.680915e+00,239620
fractime_flysecondhalf_framepivotcenter,3.755947e-04,-1.739143e+00,239620
fractime_flysecondhalf_framepivottail,3.217595e-03,-6.975680e+00,239620
fractime_flysecondhalf_framerighting,4.381938e-04,-1.922157e+00,239620
fractime_flysecondhalf_framestop,5.945581e-01,2.680915e+00,239620
fractime_flysecondhalf_frametouch,4.110675e-03,-2.417285e+00,239620
fractime_flysecondhalf_framewalk,1.900676e-01,-3.410195e+00,239620
fractime_flysecondhalf_framewingextension,1.001586e-04,-4.787504e-01,239620
fractime_flysecondhalf_framewingflick,4.173274e-05,-2.053358e-01,239620
fractime_flysecondhalf_framewinggrooming,2.003172e-04,-6.483613e+00,239620
magveldiff_nose2ell_flyany_framenearfly,5.565077e+00,-5.074792e+00,108501
magveldiff_nose2ell_flyany_frametouch,6.343485e+00,-4.327217e+00,2290
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.707131e+00,-6.320427e+00,51037
magveldiff_nose2ell_flyfemale_frametouch,5.728651e+00,-4.446164e+00,850
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.536279e+00,-3.549231e+00,57464
magveldiff_nose2ell_flymale_frametouch,6.881210e+00,-3.779432e+00,1440
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.361703e+00,-1.778344e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.413070e+00,2.672840e-01,108501
max_absdwing_angle_flyany_frametouch,1.674381e+00,1.617799e+00,2290
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.414097e+00,1.103964e+01,322
max_absdwing_angle_flyfemale_frameany,1.354001e+00,-7.032906e-01,245966
max_absdwing_angle_flyfemale_framenearfly,1.393267e+00,9.884934e-01,51037
max_absdwing_angle_flyfemale_frametouch,1.584410e+00,1.515548e+00,850
max_absdwing_angle_flymale_frameany,1.369997e+00,-2.164304e+00,233225
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.432324e+00,-3.722774e-01,57464
max_absdwing_angle_flymale_frametouch,1.734557e+00,1.209910e+00,1440
max_absdwing_area_flyany_frameany,3.847991e+00,3.436175e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.455712e+01,2.556073e+01,322
max_absdwing_area_flyfemale_frameany,4.501313e+00,5.396926e+00,245966
max_absdwing_area_flymale_frameany,3.159699e+00,4.231033e-02,233225
max_dwing_angle_in_flyany_frameany,9.194516e-01,-3.458285e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.336450e-01,-5.445243e+00,245966
max_dwing_angle_in_flymale_frameany,1.115373e+00,-7.248588e-01,233225
max_dwing_angle_out_flyany_frameany,9.194495e-01,-3.457634e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.336372e-01,-5.443177e+00,245966
max_dwing_angle_out_flymale_frameany,1.115377e+00,-7.179175e-01,233225
max_wing_angle_flyany_frameany,9.005016e-02,-7.852312e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.444703e-02,1.333406e+00,108506
max_wing_angle_flyany_frametouch,8.722376e-02,3.367425e-02,2290
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.086747e-01,-3.502637e+00,322
max_wing_angle_flyfemale_frameany,1.333387e-01,4.722237e+00,245976
max_wing_angle_flyfemale_framenearfly,1.398091e-01,8.274258e+00,51040
max_wing_angle_flyfemale_frametouch,1.242262e-01,6.931972e+00,850
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.442569e-02,-4.576852e+00,233235
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.654537e-02,-3.341639e+00,57466
max_wing_angle_flymale_frametouch,5.156919e-02,-2.133054e+00,1440
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.147425e+00,7.242796e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.030275e+00,6.686834e+00,322
max_wing_area_flyfemale_frameany,1.267982e+00,7.464453e+00,245976
max_wing_area_flymale_frameany,1.020421e+00,5.351409e+00,233235
mean_wing_angle_flyany_frameany,5.126769e-02,3.353719e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.484829e-02,1.175947e+01,245976
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.330353e-03,-3.631877e+00,233235
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.124467e+00,7.634914e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,8.397206e-01,1.150282e+01,322
mean_wing_area_flyfemale_frameany,1.228542e+00,7.605042e+00,245976
mean_wing_area_flymale_frameany,1.014833e+00,6.070002e+00,233235
min_absdwing_angle_flyany_frameany,9.427022e-01,-3.202440e-01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.504650e-01,-5.626310e-01,245966
min_absdwing_angle_flymale_frameany,1.039954e+00,1.869144e-01,233225
min_absdwing_area_flyany_frameany,2.892287e+00,1.070600e+01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.160254e+00,1.218530e+01,245966
min_absdwing_area_flymale_frameany,2.609955e+00,5.567839e+00,233225
min_dwing_angle_in_flyany_frameany,-9.194495e-01,3.457634e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.336372e-01,5.443177e+00,245966
min_dwing_angle_in_flymale_frameany,-1.115377e+00,7.179175e-01,233225
min_dwing_angle_out_flyany_frameany,-9.194516e-01,3.458285e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.336450e-01,5.445243e+00,245966
min_dwing_angle_out_flymale_frameany,-1.115373e+00,7.248588e-01,233225
min_wing_angle_flyany_frameany,1.248522e-02,1.019004e+01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.635789e-02,1.990167e+01,245976
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.376498e-02,-7.874617e-01,233235
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.101508e+00,7.835232e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,6.491657e-01,1.783936e+01,322
min_wing_area_flyfemale_frameany,1.189103e+00,7.505330e+00,245976
min_wing_area_flymale_frameany,1.009245e+00,6.601420e+00,233235
nflies_close_flyany_frameany,2.067012e-01,-4.173582e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.967131e-01,-5.554729e+00,2240
nflies_close_flyany_framebodyturnstart,1.847551e-01,-5.914666e+00,797
nflies_close_flyany_framecrabwalkallstart,2.914343e-01,-3.173298e+00,3197
nflies_close_flyany_framecrabwalkextreme,4.885652e-01,-3.321563e+00,259
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.997660e-01,-3.773513e+00,216362
nflies_close_flyany_framepivotcenter,1.846999e-01,-2.305781e+00,272
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.314187e-01,-5.499009e+00,432
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.197829e-01,-2.883119e+00,281926
nflies_close_flyany_frametouch,1.359621e+00,-2.406936e+00,2290
nflies_close_flyany_framewalk,2.224374e-01,-3.814948e+00,98674
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.033730e-01,7.772462e+00,322
nflies_close_flyfemale_frameany,2.250667e-01,-4.353582e+00,245976
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.874290e-01,-3.744668e+00,233235
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.207016e+00,1.054177e+01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505830e+00,2.801011e+00,322
nwingsdetected_flyfemale_frameany,1.382342e+00,2.686601e+01,245976
nwingsdetected_flymale_frameany,1.022209e+00,-2.972132e+00,233235
phi_flyany_frameany,-2.637141e-02,-2.664000e+00,479320
phisideways_flyany_framemove,4.268338e-01,-6.004079e-01,197394
phisideways_flyfemale_framemove,5.058586e-01,4.877758e+00,48672
phisideways_flymale_framemove,3.434627e-01,-4.124158e+00,148613
theta_mm_flyany_frameany,-1.429039e-02,-6.048464e-01,479320
velmag_ctr_flyany_frameany,3.817473e+00,-4.552102e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.317283e+00,-3.814846e+00,2240
velmag_ctr_flyany_framecrabwalkall,8.541446e+00,-6.072402e+00,21170
velmag_ctr_flyany_framecrabwalkextreme,6.677788e+00,-2.654569e+00,259
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.675691e+00,-6.612537e+00,197374
velmag_ctr_flyany_framenearfly,3.261704e+00,-5.080244e+00,108501
velmag_ctr_flyany_framenearwall,5.709869e+00,-3.332000e+00,216356
velmag_ctr_flyany_framenotnearfly_notnearwall,2.153962e+00,-1.991501e+00,211138
velmag_ctr_flyany_framepivotcenter,1.641120e+00,-2.244758e+00,272
velmag_ctr_flyany_framepivottail,8.811729e+00,-1.567483e+00,1738
velmag_ctr_flyany_framerighting,1.532376e+01,-9.110220e-01,1258
velmag_ctr_flyany_framestop,7.311228e-01,1.951892e+00,281926
velmag_ctr_flyany_frametouch,3.209019e+00,-6.461313e+00,2290
velmag_ctr_flyany_framewalk,1.040255e+01,-6.380267e+00,98674
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.854558e+00,3.165119e+01,322
velmag_ctr_flyfemale_frameany,1.472248e+00,-6.974126e+00,245966
velmag_ctr_flymale_frameany,6.288289e+00,-1.560027e+00,233225
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.180943e+00,-4.331371e+00,479300
velmag_flyfemale_frameany,1.012770e+00,-6.759466e+00,245966
velmag_flymale_frameany,5.465388e+00,-1.428491e+00,233225
velmag_nose_flyany_frameany,4.109108e+00,-4.672454e+00,479300
velmag_nose_flyfemale_frameany,1.775370e+00,-7.062768e+00,245966
velmag_nose_flymale_frameany,6.567603e+00,-1.669184e+00,233225
velmag_tail_flyany_frameany,4.120227e+00,-4.644706e+00,479300
