field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.374479e+01,4.707801e-02,212
du_tail_flyany_frameany,3.519090e+00,-2.681392e+00,455468
du_tail_flyany_framepivottail,5.805525e-01,1.438903e+00,8355
du_tail_flyfemale_frameany,2.210492e+00,-4.244464e+00,227866
du_tail_flymale_frameany,4.830594e+00,-9.357390e-01,227536
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.268894e-01,-1.260215e+00,806
duration_flyany_framebodyturn,8.545217e-02,8.537155e-01,3616
duration_flyany_framechase,2.238428e-01,3.554992e-01,259
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.358447e-01,-2.844036e+00,28557
duration_flyany_framecrabwalkextreme,1.280558e-01,2.440170e+00,598
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.350869e+00,4.087683e-01,158077
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.382654e-01,8.632621e-01,8355
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.002097e+00,3.471500e+00,297410
duration_flyany_frametouch,3.014705e-01,8.044349e+00,6608
duration_flyany_framewalk,6.070262e-01,1.553807e+00,99570
duration_flyany_framewingextension,4.200017e-01,2.087117e+00,210
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.429693e+00,-4.523920e+00,29438
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.278759e-02,-1.080886e+00,1038
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.023143e-01,-4.156964e+00,7896
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.020025e+00,-1.374606e+00,56615
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.289906e-01,-7.413088e-01,2397
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.609301e+00,7.650268e+00,171251
duration_flyfemale_frametouch,2.509371e-01,5.317623e+00,2330
duration_flyfemale_framewalk,5.729652e-01,1.008499e+00,32967
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.419185e+00,-3.514803e+00,15720
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255144e-01,-5.713609e-01,642
duration_flymale_framebodyturn,8.804852e-02,2.366113e+00,2576
duration_flymale_framechase,2.179700e-01,-4.818151e-01,212
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.701225e-01,-1.533287e+00,20660
duration_flymale_framecrabwalkextreme,1.410294e-01,4.285756e+00,490
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.669066e+00,1.605292e+00,101433
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.471506e-01,2.461371e+00,5958
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.417829e+00,1.208726e+00,126103
duration_flymale_frametouch,3.515768e-01,7.657405e+00,4278
duration_flymale_framewalk,6.400110e-01,1.891232e+00,66602
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.415732e+00,-3.637467e+00,13718
dv_cor_flyany_frameany,-6.236513e-02,-9.042156e-01,455468
dv_cor_flyfemale_frameany,-6.030017e-03,2.880483e-01,227866
dv_cor_flymale_frameany,-1.188543e-01,-1.357236e+00,227536
dv_ctr_flyany_frameany,-6.490745e-02,-6.940573e-01,455468
dv_ctr_flyfemale_frameany,8.327652e-03,4.489253e-01,227866
dv_ctr_flymale_frameany,-1.383431e-01,-1.262967e+00,227536
dv_tail_flyany_frameany,-2.772606e-02,-1.018274e-01,455468
dv_tail_flyfemale_frameany,-1.731927e-02,8.470903e-02,227866
dv_tail_flymale_frameany,-3.818126e-02,-1.973897e-01,227536
dwing_angle_diff_flyany_frameany,-4.728410e-06,8.233197e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.544076e+00,-5.759349e-01,210
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.200766e-04,1.193460e+00,227866
dwing_angle_diff_flymale_frameany,-4.301509e-04,-6.679039e-01,227536
dwing_angle_imbalance_flyany_frameany,-7.011114e-01,-9.516365e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-4.905935e+00,-6.999532e+00,210
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.784574e+00,-1.884919e+00,29438
dwing_angle_imbalance_flyfemale_frameany,-5.561368e-01,-7.515484e-01,227866
dwing_angle_imbalance_flymale_frameany,-8.462204e-01,-1.001482e+00,227536
ecc_flyany_frameany,3.456469e-01,-4.530277e+00,455487
ecc_flyfemale_frameany,3.386212e-01,-7.066359e+00,227875
ecc_flymale_frameany,3.526681e-01,-1.982498e+00,227546
fractime_flyany_frameattemptedcopulation,2.854088e-04,3.245164e-01,455487
fractime_flyany_framebackup,1.787098e-03,-4.255045e+00,455487
fractime_flyany_framebackup_nearfly,8.123174e-04,-3.730671e+00,455487
fractime_flyany_framebackup_nearwall,1.758557e-03,-4.287217e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.414998e-05,1.284305e+00,455487
fractime_flyany_framebodyturn,7.938756e-03,-1.656877e+00,455487
fractime_flyany_framebodyturn_nearfly,2.272293e-03,-2.694290e+00,455487
fractime_flyany_framebodyturn_nearwall,7.519424e-03,-1.725646e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.524770e-04,-5.575131e-01,455487
fractime_flyany_framechase,5.927721e-04,-2.994958e-01,455487
fractime_flyany_framechase_notwingextension,5.686222e-04,-3.096527e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,455487
fractime_flyany_framecrabwalkall,6.269553e-02,-2.620831e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.506300e-02,-3.239219e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.024980e-02,-2.746829e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.809053e-03,5.016322e+00,455487
fractime_flyany_framecrabwalkextreme,1.332640e-03,-2.660347e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.288902e-04,-2.348079e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.255799e-03,-2.744973e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,1.112675e-01,455487
fractime_flyany_framejump,9.001355e-05,-2.940872e+00,455487
fractime_flyany_framejump_nearfly,1.756362e-05,-2.961862e+00,455487
fractime_flyany_framejump_nearwall,2.634543e-05,-3.127594e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.927721e-05,-2.590370e+00,455487
fractime_flyany_framemove,3.470505e-01,-4.466692e+00,455487
fractime_flyany_framemove_nearfly,1.050239e-01,-4.411371e+00,455487
fractime_flyany_framemove_nearwall,3.073458e-01,-4.868269e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.034554e-02,-4.510086e-02,455487
fractime_flyany_framenotanybehavior,7.865208e-02,-3.367045e+00,455487
fractime_flyany_framepivotcenter,3.073633e-04,-2.821643e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.888089e-04,-2.011952e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.712453e-04,-2.886617e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.025447e-05,-2.454003e+00,455487
fractime_flyany_framepivotcenter_stop,5.927721e-05,-3.134345e+00,455487
fractime_flyany_framepivottail,1.834300e-02,-3.533543e+00,455487
fractime_flyany_framepivottail_nearfly,6.193371e-03,-4.092978e+00,455487
fractime_flyany_framepivottail_nearwall,1.810150e-02,-3.569763e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.879536e-05,5.670596e-01,455487
fractime_flyany_framerighting,5.488631e-05,-5.008125e-01,455487
fractime_flyany_framerighting_nearfly,0.000000e+00,-4.173941e-01,455487
fractime_flyany_framerighting_nearwall,2.414998e-05,-3.614282e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.073633e-05,-7.483906e-01,455487
fractime_flyany_framestop,6.529495e-01,4.466692e+00,455487
fractime_flyany_framestop_nearfly,2.465471e-01,3.534349e+00,455487
fractime_flyany_framestop_nearwall,3.194691e-01,2.452979e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.238373e-01,3.608559e+00,455487
fractime_flyany_framestop_notwinggrooming,5.887698e-01,5.029180e+00,455487
fractime_flyany_frametouch,1.450755e-02,-1.396214e+00,455487
fractime_flyany_frametouch_notchase,1.437582e-02,-1.678990e+00,455487
fractime_flyany_framewalk,2.186012e-01,-2.845423e+00,455487
fractime_flyany_framewalk_nearfly,5.350537e-02,-3.559261e+00,455487
fractime_flyany_framewalk_nearwall,1.943239e-01,-3.254450e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.058456e-02,3.361632e-01,455487
fractime_flyany_framewingextension,4.786086e-04,-1.697375e-01,455487
fractime_flyany_framewingextension_nearfly,4.434814e-04,-1.527675e-01,455487
fractime_flyany_framewingextension_notchase,4.544586e-04,-1.359237e-01,455487
fractime_flyany_framewingextension_notnearfly,3.512724e-05,-9.793491e-01,455487
fractime_flyany_framewingflick,1.317271e-05,-6.422870e-01,455487
fractime_flyany_framewingflick_nearfly,8.781809e-06,-4.446764e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-06,-1.218338e+00,455487
fractime_flyany_framewinggrooming,6.462973e-02,-1.079499e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.792587e-02,-1.510426e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.521009e-02,-2.245548e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.679359e-02,-5.210085e-01,455487
fractime_flyfemale_firsthalf_framechase,4.320700e-04,-1.222954e-01,115722
fractime_flyfemale_firsthalf_frametouch,1.316085e-02,-2.300428e+00,115722
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,227866
fractime_flyfemale_framebackup,7.548296e-04,-5.038917e+00,227866
fractime_flyfemale_framebodyturn,4.564086e-03,-3.734112e+00,227866
fractime_flyfemale_framechase,2.369814e-04,-2.177891e-01,227866
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,227866
fractime_flyfemale_framecrabwalkall,3.465194e-02,-4.109667e+00,227866
fractime_flyfemale_framecrabwalkextreme,5.046826e-04,-3.212886e+00,227866
fractime_flyfemale_framejump,1.360449e-04,-2.982994e+00,227866
fractime_flyfemale_framemove,2.484574e-01,-5.961987e+00,227866
fractime_flyfemale_framenotanybehavior,7.081355e-02,-3.709798e+00,227866
fractime_flyfemale_framepivotcenter,4.651857e-04,-2.364601e+00,227866
fractime_flyfemale_framepivottail,1.051934e-02,-4.572292e+00,227866
fractime_flyfemale_framerighting,1.097136e-04,-3.761068e-01,227866
fractime_flyfemale_framestop,7.515426e-01,5.961987e+00,227866
fractime_flyfemale_frametouch,1.022531e-02,-2.968053e+00,227866
fractime_flyfemale_framewalk,1.446771e-01,-4.837999e+00,227866
fractime_flyfemale_framewingextension,1.009365e-04,5.782737e-02,227866
fractime_flyfemale_framewingflick,1.316563e-05,-7.912481e-01,227866
fractime_flyfemale_framewinggrooming,6.898791e-02,-4.870314e-01,227866
fractime_flyfemale_secondhalf_framechase,3.566843e-05,-5.062917e-01,112144
fractime_flyfemale_secondhalf_frametouch,7.196105e-03,-3.591151e+00,112144
fractime_flyfirsthalf_framebackup,2.151633e-03,-3.666535e+00,227734
fractime_flyfirsthalf_framebodyturn,9.269586e-03,-1.121750e+00,227734
fractime_flyfirsthalf_framechase,1.027515e-03,-2.444255e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,227734
fractime_flyfirsthalf_framecrabwalkall,6.836924e-02,-2.087373e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.391975e-03,-2.410886e+00,227734
fractime_flyfirsthalf_framejump,1.449059e-04,-2.545967e+00,227734
fractime_flyfirsthalf_framemove,4.063732e-01,-3.386786e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.161583e-04,-2.400347e+00,227734
fractime_flyfirsthalf_framepivottail,2.165685e-02,-3.059568e+00,227734
fractime_flyfirsthalf_framerighting,9.660393e-05,-2.708366e-01,227734
fractime_flyfirsthalf_framestop,5.936268e-01,3.386786e+00,227734
fractime_flyfirsthalf_frametouch,1.672126e-02,-1.339581e+00,227734
fractime_flyfirsthalf_framewalk,2.609667e-01,-1.707064e+00,227734
fractime_flyfirsthalf_framewingextension,1.492970e-04,-2.853728e-01,227734
fractime_flyfirsthalf_framewingflick,1.756435e-05,-5.963574e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.773692e-02,-1.234038e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,111946
fractime_flymale_firsthalf_framechase,1.643650e-03,-2.376658e-01,111946
fractime_flymale_firsthalf_frametouch,2.041163e-02,-7.106456e-01,111946
fractime_flymale_frameattemptedcopulation,5.713382e-04,3.527169e-01,227536
fractime_flymale_framebackup,2.821532e-03,-2.510074e+00,227536
fractime_flymale_framebodyturn,1.132129e-02,4.079248e-01,227536
fractime_flymale_framechase,9.493003e-04,-2.872271e-01,227536
fractime_flymale_framechase_notwingextension,9.009563e-04,-2.953131e-01,227536
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,227536
fractime_flymale_framecrabwalkall,9.079882e-02,-1.110194e+00,227536
fractime_flymale_framecrabwalkextreme,2.153505e-03,-1.975531e+00,227536
fractime_flymale_framejump,4.394909e-05,-2.204292e+00,227536
fractime_flymale_framemove,4.457888e-01,-2.254165e+00,227536
fractime_flymale_framenotanybehavior,8.642149e-02,-2.686797e+00,227536
fractime_flymale_framepivotcenter,1.494269e-04,-3.155001e+00,227536
fractime_flymale_framepivottail,2.618487e-02,-1.800963e+00,227536
fractime_flymale_framerighting,0.000000e+00,-6.292086e-01,227536
fractime_flymale_framestop,5.542112e-01,2.254165e+00,227536
fractime_flymale_frametouch,1.880142e-02,-6.136706e-01,227536
fractime_flymale_frametouch_notchase,1.861244e-02,-7.082981e-01,227536
fractime_flymale_framewalk,2.927097e-01,-4.427188e-01,227536
fractime_flymale_framewingextension,8.570072e-04,-1.663309e-01,227536
fractime_flymale_framewingflick,1.318473e-05,-5.389434e-01,227536
fractime_flymale_framewinggrooming,6.028936e-02,-1.341456e+00,227536
fractime_flymale_secondhalf_frameattemptedcopulation,1.124665e-03,1.411367e+00,115590
fractime_flymale_secondhalf_framechase,2.768406e-04,-3.193323e-01,115590
fractime_flymale_secondhalf_frametouch,1.724198e-02,-3.814676e-01,115590
fractime_flysecondhalf_framebackup,1.422712e-03,-4.399875e+00,227734
fractime_flysecondhalf_framebodyturn,6.608587e-03,-2.113174e+00,227734
fractime_flysecondhalf_framechase,1.580792e-04,-3.399237e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227734
fractime_flysecondhalf_framecrabwalkall,5.702267e-02,-2.933094e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.264633e-03,-2.756591e+00,227734
fractime_flysecondhalf_framejump,3.512870e-05,-3.048422e+00,227734
fractime_flysecondhalf_framemove,2.876733e-01,-5.210051e+00,227734
fractime_flysecondhalf_framepivotcenter,2.985940e-04,-2.962745e+00,227734
fractime_flysecondhalf_framepivottail,1.503069e-02,-3.725107e+00,227734
fractime_flysecondhalf_framerighting,1.317326e-05,-7.612344e-01,227734
fractime_flysecondhalf_framestop,7.123267e-01,5.210051e+00,227734
fractime_flysecondhalf_frametouch,1.229505e-02,-1.268851e+00,227734
fractime_flysecondhalf_framewalk,1.762539e-01,-3.721222e+00,227734
fractime_flysecondhalf_framewingextension,8.079602e-04,1.092813e-02,227734
fractime_flysecondhalf_framewingflick,8.782176e-06,-6.091755e-01,227734
fractime_flysecondhalf_framewinggrooming,6.152792e-02,-7.895188e-01,227734
magveldiff_nose2ell_flyany_framenearfly,5.719305e+00,-4.097145e+00,160122
magveldiff_nose2ell_flyany_frametouch,6.859626e+00,-2.290738e+00,6608
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.202759e+00,-5.189526e+00,82947
magveldiff_nose2ell_flyfemale_frametouch,6.188363e+00,-2.450335e+00,2330
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.702307e+00,1.442700e-01,212
magveldiff_nose2ell_flymale_framenearfly,7.331785e+00,-2.783590e+00,77124
magveldiff_nose2ell_flymale_frametouch,7.503292e+00,-1.907879e+00,4278
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.320149e+00,-1.016023e+00,455468
max_absdwing_angle_flyany_framechase,1.725834e+00,2.575155e+00,259
max_absdwing_angle_flyany_framenearfly,1.262230e+00,-4.709048e-01,160122
max_absdwing_angle_flyany_frametouch,1.186017e+00,-1.985349e+00,6608
max_absdwing_angle_flyany_framewingextension,5.745847e+00,1.307501e+00,210
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.415136e+00,2.216728e+00,29438
max_absdwing_angle_flyfemale_frameany,1.236404e+00,-5.141618e-01,227866
max_absdwing_angle_flyfemale_framenearfly,1.128664e+00,-7.100125e-01,82947
max_absdwing_angle_flyfemale_frametouch,1.044375e+00,-2.431909e+00,2330
max_absdwing_angle_flymale_frameany,1.404164e+00,-1.111817e+00,227536
max_absdwing_angle_flymale_framechase,1.856155e+00,1.748256e+00,212
max_absdwing_angle_flymale_framenearfly,1.411326e+00,4.642577e-02,77124
max_absdwing_angle_flymale_frametouch,1.310774e+00,-1.245508e+00,4278
max_absdwing_area_flyany_frameany,2.691559e+00,-1.590634e+00,455468
max_absdwing_area_flyany_framewingextension,6.296033e+00,1.183749e+00,210
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.568023e+00,-1.011160e+00,29438
max_absdwing_area_flyfemale_frameany,2.742581e+00,-1.304498e+00,227866
max_absdwing_area_flymale_frameany,2.640634e+00,-1.300989e+00,227536
max_dwing_angle_in_flyany_frameany,9.956870e-01,-2.912795e-01,455468
max_dwing_angle_in_flyany_framewingextension,4.499465e+00,3.005873e+00,210
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.160332e-01,1.044471e-01,227866
max_dwing_angle_in_flymale_frameany,1.075510e+00,-4.812046e-01,227536
max_dwing_angle_out_flyany_frameany,9.956823e-01,-2.903692e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.955389e+00,3.424253e+00,210
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.164533e-01,1.106236e-01,227866
max_dwing_angle_out_flymale_frameany,1.075080e+00,-4.841060e-01,227536
max_wing_angle_flyany_frameany,8.754104e-02,-4.854649e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.267247e-02,-9.138026e-01,259
max_wing_angle_flyany_framenearfly,8.463744e-02,4.257818e-01,160136
max_wing_angle_flyany_frametouch,6.377788e-02,-1.528975e+00,6608
max_wing_angle_flyany_framewingextension,8.064654e-01,2.296420e+00,210
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.878392e-01,1.964899e+00,29438
max_wing_angle_flyfemale_frameany,9.638343e-02,7.003897e-01,227875
max_wing_angle_flyfemale_framenearfly,8.790988e-02,9.276585e-01,82955
max_wing_angle_flyfemale_frametouch,5.811760e-02,-3.557339e+00,2330
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.870326e-02,-1.153112e+00,227546
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.429327e-02,-7.025344e-01,212
max_wing_angle_flymale_framenearfly,8.226551e-02,1.358007e-01,77130
max_wing_angle_flymale_frametouch,6.860107e-02,-7.116167e-01,4278
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.918920e-01,-1.367579e+00,455487
max_wing_area_flyany_framewingextension,1.051715e+00,-2.450621e+00,210
max_wing_area_flyany_framewinggrooming,8.094137e-01,-9.534299e-01,29438
max_wing_area_flyfemale_frameany,9.310475e-01,-2.158574e+00,227875
max_wing_area_flymale_frameany,8.526069e-01,-1.841844e-01,227546
mean_wing_angle_flyany_frameany,2.963749e-02,-1.268920e-02,455487
mean_wing_angle_flyany_framewingextension,4.631109e-01,3.371625e+00,210
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.326550e-02,1.096347e+00,227875
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.601284e-02,-7.435903e-01,227546
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.635074e-01,-1.335678e+00,455487
mean_wing_area_flyany_framewingextension,8.424955e-01,-1.103536e+00,210
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.990106e-01,-2.098390e-01,29438
mean_wing_area_flyfemale_frameany,8.937547e-01,-2.285101e+00,227875
mean_wing_area_flymale_frameany,8.331353e-01,9.606294e-03,227546
min_absdwing_angle_flyany_frameany,8.751976e-01,-1.367326e+00,455468
min_absdwing_angle_flyany_framewingextension,2.150633e+00,3.096012e+00,210
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.893788e-01,-1.501647e+00,227866
min_absdwing_angle_flymale_frameany,9.611597e-01,-8.369578e-01,227536
min_absdwing_area_flyany_frameany,1.954928e+00,-1.623609e+00,455468
min_absdwing_area_flyany_framewingextension,2.542346e+00,9.976598e-01,210
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.914353e+00,-1.930912e+00,227866
min_absdwing_area_flymale_frameany,1.995521e+00,-7.759133e-01,227536
min_dwing_angle_in_flyany_frameany,-9.956823e-01,2.903692e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.955389e+00,-3.424253e+00,210
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.164533e-01,-1.106236e-01,227866
min_dwing_angle_in_flymale_frameany,-1.075080e+00,4.841060e-01,227536
min_dwing_angle_out_flyany_frameany,-9.956870e-01,2.912795e-01,455468
min_dwing_angle_out_flyany_framewingextension,-4.499465e+00,-3.005873e+00,210
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.160332e-01,-1.044471e-01,227866
min_dwing_angle_out_flymale_frameany,-1.075510e+00,4.812046e-01,227536
min_wing_angle_flyany_frameany,-2.826606e-02,8.848694e-01,455487
min_wing_angle_flyany_framewingextension,1.197564e-01,2.664630e+00,210
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.985243e-02,1.402237e+00,227875
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.667759e-02,2.898424e-01,227546
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.351229e-01,-1.272331e+00,455487
min_wing_area_flyany_framewingextension,6.332757e-01,1.250966e+00,210
min_wing_area_flyany_framewinggrooming,3.886074e-01,1.020707e+00,29438
min_wing_area_flyfemale_frameany,8.564618e-01,-2.338830e+00,227875
min_wing_area_flymale_frameany,8.136637e-01,1.955889e-01,227546
nflies_close_flyany_frameany,3.815828e-01,-1.921136e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.308768e-01,-6.435766e-01,212
nflies_close_flyany_framebodyturn,3.348358e-01,-2.688901e+00,3616
nflies_close_flyany_framebodyturnstart,3.351243e-01,-2.879560e+00,1353
nflies_close_flyany_framecrabwalkallstart,3.627217e-01,-2.305965e+00,3578
nflies_close_flyany_framecrabwalkextreme,7.231542e-01,-4.045457e-01,598
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.296362e-01,-2.216412e+00,285506
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.851910e-01,-2.907079e+00,1954
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.991898e-01,-9.285219e-01,297410
nflies_close_flyany_frametouch,1.450809e+00,-2.165655e+00,6608
nflies_close_flyany_framewalk,2.888893e-01,-2.850063e+00,99570
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.671058e-01,-3.843904e-01,29438
nflies_close_flyfemale_frameany,4.377400e-01,-1.757652e+00,227875
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.254155e-01,-2.026753e+00,227546
nflies_close_flymale_framechase,1.081585e+00,-2.437800e+00,212
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076729e+00,6.676905e-01,455487
nwingsdetected_flyany_framewingextension,1.994318e+00,1.673338e+00,210
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.558134e+00,3.813179e+00,29438
nwingsdetected_flyfemale_frameany,1.085156e+00,2.156699e+00,227875
nwingsdetected_flymale_frameany,1.068311e+00,-4.095177e-01,227546
phi_flyany_frameany,1.357418e-01,1.244328e+01,455487
phisideways_flyany_framemove,4.113913e-01,-1.837133e+00,158077
phisideways_flyfemale_framemove,4.240005e-01,-1.154700e+00,56624
phisideways_flymale_framemove,3.989182e-01,-1.919963e+00,101443
theta_mm_flyany_frameany,2.403995e-01,8.381229e+00,455487
velmag_ctr_flyany_frameany,4.401315e+00,-3.221336e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.766250e+00,-4.661389e-01,806
velmag_ctr_flyany_framebodyturn,9.348488e+00,-1.443509e+00,3616
velmag_ctr_flyany_framecrabwalkall,1.059329e+01,-2.990802e+00,28556
velmag_ctr_flyany_framecrabwalkextreme,6.116298e+00,-3.772664e+00,596
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.106781e+01,-9.872906e-01,158058
velmag_ctr_flyany_framenearfly,3.394380e+00,-3.939277e+00,160122
velmag_ctr_flyany_framenearwall,5.658905e+00,-2.408028e+00,285495
velmag_ctr_flyany_framenotnearfly_notnearwall,3.960494e+00,-6.753375e-01,115762
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.725491e+00,-9.288479e-01,8355
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.100919e-01,-3.685857e+00,297410
velmag_ctr_flyany_frametouch,4.153530e+00,-2.528715e+00,6608
velmag_ctr_flyany_framewalk,1.441708e+01,-1.477653e+00,99570
