field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.461054e+00,1.973184e+00,239710
du_ctr_flymale_frameany,7.057955e+00,1.493540e+00,239364
du_ctr_flymale_framechase,1.835234e+01,3.043958e+00,682
du_tail_flyany_frameany,6.753845e+00,1.855445e+00,479420
du_tail_flyany_framepivottail,1.386309e+00,4.804973e+00,8115
du_tail_flyfemale_frameany,6.460938e+00,1.975228e+00,239710
du_tail_flymale_frameany,7.056793e+00,1.493970e+00,239364
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.156440e-01,-4.637258e+00,828
duration_flyany_framebodyturn,8.487162e-02,2.926418e-01,4936
duration_flyany_framechase,1.462070e-01,-1.617066e+00,800
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.382684e-01,-2.737092e+00,26360
duration_flyany_framecrabwalkextreme,1.087703e-01,-2.977295e+00,441
duration_flyany_framejump,9.890341e-02,3.405339e+00,3446
duration_flyany_framemove,8.938688e-01,-3.271297e+00,221568
duration_flyany_framepivotcenter,9.846603e-02,3.168732e+00,594
duration_flyany_framepivottail,1.384682e-01,3.505795e-01,8115
duration_flyany_framerighting,3.330229e-01,-2.747850e+00,634
duration_flyany_framestop,1.029502e+00,-7.254619e-01,257872
duration_flyany_frametouch,1.658621e-01,-1.639603e+00,7249
duration_flyany_framewalk,6.420657e-01,1.980002e+00,150010
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.897550e+00,-1.122538e+00,60854
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.142031e-01,-4.931081e+00,423
duration_flyfemale_framebodyturn,8.268671e-02,-1.099257e+00,2625
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.225562e-01,-2.541325e+00,11267
duration_flyfemale_framecrabwalkextreme,1.190568e-01,2.720440e-01,207
duration_flyfemale_framejump,1.024462e-01,4.182083e+00,2409
duration_flyfemale_framemove,7.497009e-01,-3.805002e+00,108495
duration_flyfemale_framepivotcenter,8.937153e-02,5.088902e-01,523
duration_flyfemale_framepivottail,1.360096e-01,2.466332e-01,3733
duration_flyfemale_framerighting,3.682769e-01,-1.781607e+00,486
duration_flyfemale_framestop,8.874306e-01,-8.587926e-01,131215
duration_flyfemale_frametouch,1.666374e-01,-6.349503e-01,2955
duration_flyfemale_framewalk,5.771748e-01,1.064348e+00,71828
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.945642e+00,-1.500463e+00,28556
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.170445e-01,-3.024096e+00,405
duration_flymale_framebodyturn,8.705507e-02,1.456824e+00,2311
duration_flymale_framechase,1.718116e-01,-1.702440e+00,682
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.540080e-01,-2.207046e+00,15093
duration_flymale_framecrabwalkextreme,9.848320e-02,-4.771249e+00,234
duration_flymale_framejump,9.535020e-02,1.874117e+00,1037
duration_flymale_framemove,1.041374e+00,-2.144799e+00,113053
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.409473e-01,4.711754e-01,4382
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.169151e+00,-4.965982e-01,126311
duration_flymale_frametouch,1.650646e-01,-1.733391e+00,4294
duration_flymale_framewalk,7.070266e-01,2.639411e+00,78181
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.840447e+00,5.357663e-01,32057
dv_cor_flyany_frameany,-2.387552e-02,-1.852060e-02,479420
dv_cor_flyfemale_frameany,-1.774431e-01,-2.712102e+00,239710
dv_cor_flymale_frameany,1.299060e-01,2.116772e+00,239364
dv_ctr_flyany_frameany,-2.841671e-02,1.300802e-02,479420
dv_ctr_flyfemale_frameany,-2.238180e-01,-2.546210e+00,239710
dv_ctr_flymale_frameany,1.672487e-01,2.155601e+00,239364
dv_tail_flyany_frameany,2.959393e-02,1.381629e+00,479420
dv_tail_flyfemale_frameany,-7.371384e-02,-1.082709e+00,239710
dv_tail_flymale_frameany,1.331102e-01,2.877546e+00,239364
dwing_angle_diff_flyany_frameany,9.113697e-05,2.480659e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.259899e-04,8.655326e-02,239710
dwing_angle_diff_flymale_frameany,-8.150000e-05,1.074193e+00,239364
dwing_angle_imbalance_flyany_frameany,-8.744712e-01,-3.439132e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.050652e+00,-5.788926e+00,60852
dwing_angle_imbalance_flyfemale_frameany,-7.512175e-01,-3.384310e+00,239710
dwing_angle_imbalance_flymale_frameany,-9.960521e-01,-2.820320e+00,239364
ecc_flyany_frameany,3.570825e-01,-9.074992e-01,479440
ecc_flyfemale_frameany,3.562217e-01,-9.517894e-01,239720
ecc_flymale_frameany,3.578857e-01,-7.631908e-01,239374
fractime_flyany_frameattemptedcopulation,1.042883e-05,-7.013039e-01,479440
fractime_flyany_framebackup,1.727015e-03,-4.604338e+00,479440
fractime_flyany_framebackup_nearfly,8.614217e-04,-3.933189e+00,479440
fractime_flyany_framebackup_nearwall,1.718672e-03,-4.605638e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-1.413409e-01,479440
fractime_flyany_framebodyturn,1.029534e-02,-7.598876e-02,479440
fractime_flyany_framebodyturn_nearfly,3.030619e-03,-1.778639e+00,479440
fractime_flyany_framebodyturn_nearwall,9.114801e-03,-7.234462e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042883e-03,8.799949e+00,479440
fractime_flyany_framechase,1.693643e-03,-8.393389e-01,479440
fractime_flyany_framechase_notwingextension,1.660270e-03,-8.452895e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479440
fractime_flyany_framecrabwalkall,5.498081e-02,-3.449687e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.315076e-02,-3.603481e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.405264e-02,-3.429228e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.778742e-04,1.035586e+00,479440
fractime_flyany_framecrabwalkextreme,9.198231e-04,-3.233253e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.528450e-04,-2.568409e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.906224e-04,-3.203605e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-9.464262e-02,479440
fractime_flyany_framejump,7.187552e-03,9.246572e+00,479440
fractime_flyany_framejump_nearfly,1.330719e-03,5.351893e+00,479440
fractime_flyany_framejump_nearwall,3.339313e-03,7.856569e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.514517e-03,1.051735e+01,479440
fractime_flyany_framemove,4.621392e-01,-1.738491e+00,479440
fractime_flyany_framemove_nearfly,1.309319e-01,-3.463763e+00,479440
fractime_flyany_framemove_nearwall,4.008114e-01,-2.429059e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.602787e-02,2.302437e+00,479440
fractime_flyany_framenotanybehavior,1.044469e-01,-1.905617e+00,479440
fractime_flyany_framepivotcenter,1.251460e-03,2.760809e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.066077e-04,-3.370755e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.276990e-04,3.114953e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.883030e-04,5.782456e+00,479440
fractime_flyany_framepivotcenter_stop,2.148340e-04,3.464308e-01,479440
fractime_flyany_framepivottail,1.692600e-02,-4.039475e+00,479440
fractime_flyany_framepivottail_nearfly,6.503421e-03,-4.061356e+00,479440
fractime_flyany_framepivottail_nearwall,1.687177e-02,-4.012446e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797263e-05,-5.432540e-01,479440
fractime_flyany_framerighting,1.336976e-03,-2.411170e-01,479440
fractime_flyany_framerighting_nearfly,2.565493e-04,-5.527537e-01,479440
fractime_flyany_framerighting_nearwall,3.650092e-04,-8.410196e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.676790e-04,1.385945e+00,479440
fractime_flyany_framestop,5.378608e-01,1.738491e+00,479440
fractime_flyany_framestop_nearfly,1.185049e-01,-2.106689e+00,479440
fractime_flyany_framestop_nearwall,3.074733e-01,-2.634009e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.111818e-01,3.229596e+00,479440
fractime_flyany_framestop_notwinggrooming,4.119076e-01,7.846055e-01,479440
fractime_flyany_frametouch,1.511972e-02,-1.812333e+00,479440
fractime_flyany_frametouch_notchase,1.460871e-02,-2.029776e+00,479440
fractime_flyany_framewalk,3.128859e-01,2.247150e-01,479440
fractime_flyany_framewalk_nearfly,7.933005e-02,-2.054866e+00,479440
fractime_flyany_framewalk_nearwall,2.847280e-01,1.512487e-02,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.589062e-02,9.083219e-01,479440
fractime_flyany_framewingextension,3.212081e-04,-8.640956e-01,479440
fractime_flyany_framewingextension_nearfly,2.482062e-04,-8.634514e-01,479440
fractime_flyany_framewingextension_notchase,2.878358e-04,-9.721660e-01,479440
fractime_flyany_framewingextension_notnearfly,7.300184e-05,-2.050391e-01,479440
fractime_flyany_framewingflick,1.376606e-04,7.613818e-01,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,-2.077060e-01,479440
fractime_flyany_framewingflick_notnearfly,9.385950e-05,5.070863e+00,479440
fractime_flyany_framewinggrooming,1.269272e-01,3.284180e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.784999e-02,-4.675135e-01,479440
fractime_flyany_framewinggrooming_nearwall,5.126189e-02,1.801226e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.064075e-02,3.240256e+00,479440
fractime_flyfemale_firsthalf_framechase,6.090439e-04,-3.231553e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.491740e-02,-1.659412e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,239710
fractime_flyfemale_framebackup,1.764632e-03,-4.353162e+00,239710
fractime_flyfemale_framebodyturn,1.095073e-02,7.696979e-01,239710
fractime_flyfemale_framechase,5.131200e-04,-1.786772e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239710
fractime_flyfemale_framecrabwalkall,4.700263e-02,-3.322183e+00,239710
fractime_flyfemale_framecrabwalkextreme,8.635434e-04,-2.707821e+00,239710
fractime_flyfemale_framejump,1.004964e-02,1.005123e+01,239710
fractime_flyfemale_framemove,4.526094e-01,-1.634113e+00,239710
fractime_flyfemale_framenotanybehavior,1.096074e-01,-2.056868e+00,239710
fractime_flyfemale_framepivotcenter,2.181803e-03,4.803652e+00,239710
fractime_flyfemale_framepivottail,1.557298e-02,-3.822555e+00,239710
fractime_flyfemale_framerighting,2.027450e-03,-2.241263e-02,239710
fractime_flyfemale_framestop,5.473906e-01,1.634113e+00,239710
fractime_flyfemale_frametouch,1.232740e-02,-1.876762e+00,239710
fractime_flyfemale_framewalk,2.996454e-01,1.453207e-01,239710
fractime_flyfemale_framewingextension,8.343415e-06,-7.639321e-01,239710
fractime_flyfemale_framewingflick,1.418381e-04,2.645636e+00,239710
fractime_flyfemale_framewinggrooming,1.191273e-01,1.650984e+00,239710
fractime_flyfemale_secondhalf_framechase,4.159872e-04,-3.729294e-02,120196
fractime_flyfemale_secondhalf_frametouch,9.709142e-03,-1.918715e+00,120196
fractime_flyfirsthalf_framebackup,1.943935e-03,-4.268231e+00,239720
fractime_flyfirsthalf_framebodyturn,1.038712e-02,-5.296469e-01,239720
fractime_flyfirsthalf_framechase,2.415318e-03,-7.482283e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.049641e-02,-3.732197e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.343067e-04,-3.335655e+00,239720
fractime_flyfirsthalf_framejump,7.629735e-03,9.141403e+00,239720
fractime_flyfirsthalf_framemove,4.771734e-01,-1.799546e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.205573e-03,3.343995e+00,239720
fractime_flyfirsthalf_framepivottail,1.855915e-02,-4.100891e+00,239720
fractime_flyfirsthalf_framerighting,1.280661e-03,-2.400437e-01,239720
fractime_flyfirsthalf_framestop,5.228266e-01,1.799546e+00,239720
fractime_flyfirsthalf_frametouch,1.876773e-02,-1.647613e+00,239720
fractime_flyfirsthalf_framewalk,3.235483e-01,2.935482e-01,239720
fractime_flyfirsthalf_framewingextension,3.629234e-04,-7.818521e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,3.679391e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.249458e-01,2.550693e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.171533e-05,-5.659845e-01,119860
fractime_flymale_firsthalf_framechase,4.221592e-03,-7.511735e-01,119860
fractime_flymale_firsthalf_frametouch,2.261805e-02,-1.286234e+00,119860
fractime_flymale_frameattemptedcopulation,2.088869e-05,-6.666668e-01,239364
fractime_flymale_framebackup,1.691984e-03,-3.922033e+00,239364
fractime_flymale_framebodyturn,9.654752e-03,-7.959091e-01,239364
fractime_flymale_framechase,2.878461e-03,-8.491407e-01,239364
fractime_flymale_framechase_notwingextension,2.811617e-03,-8.576373e-01,239364
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,239364
fractime_flymale_framecrabwalkall,6.305459e-02,-2.890123e+00,239364
fractime_flymale_framecrabwalkextreme,9.775906e-04,-3.077821e+00,239364
fractime_flymale_framejump,4.332314e-03,5.931808e+00,239364
fractime_flymale_framemove,4.723058e-01,-1.640668e+00,239364
fractime_flymale_framenotanybehavior,9.936749e-02,-1.578521e+00,239364
fractime_flymale_framepivotcenter,3.216858e-04,-1.768102e+00,239364
fractime_flymale_framepivottail,1.830685e-02,-3.540261e+00,239364
fractime_flymale_framerighting,6.475493e-04,-6.005445e-01,239364
fractime_flymale_framestop,5.276942e-01,1.640668e+00,239364
fractime_flymale_frametouch,1.793921e-02,-1.424786e+00,239364
fractime_flymale_frametouch_notchase,1.692402e-02,-1.617637e+00,239364
fractime_flymale_framewalk,3.266197e-01,2.541191e-01,239364
fractime_flymale_framewingextension,6.350161e-04,-8.357923e-01,239364
fractime_flymale_framewingflick,1.336876e-04,2.109537e-01,239364
fractime_flymale_framewinggrooming,1.339257e-01,4.063130e+00,239364
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,119504
fractime_flymale_secondhalf_framechase,1.531329e-03,-8.743709e-01,119504
fractime_flymale_secondhalf_frametouch,1.324642e-02,-1.424238e+00,119504
fractime_flysecondhalf_framebackup,1.510221e-03,-4.454760e+00,239700
fractime_flysecondhalf_framebodyturn,1.020442e-02,3.817976e-01,239700
fractime_flysecondhalf_framechase,9.720484e-04,-8.512535e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.947017e-02,-2.927850e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.005423e-03,-2.950449e+00,239700
fractime_flysecondhalf_framejump,6.745932e-03,8.395436e+00,239700
fractime_flysecondhalf_framemove,4.470588e-01,-1.585387e+00,239700
fractime_flysecondhalf_framepivotcenter,1.297455e-03,2.139117e+00,239700
fractime_flysecondhalf_framepivottail,1.529412e-02,-3.632393e+00,239700
fractime_flysecondhalf_framerighting,1.393408e-03,-2.263468e-01,239700
fractime_flysecondhalf_framestop,5.529412e-01,1.585387e+00,239700
fractime_flysecondhalf_frametouch,1.147267e-02,-1.764783e+00,239700
fractime_flysecondhalf_framewalk,3.022445e-01,1.562953e-01,239700
fractime_flysecondhalf_framewingextension,2.795161e-04,-8.272042e-01,239700
fractime_flysecondhalf_framewingflick,1.460159e-04,1.205362e+00,239700
fractime_flysecondhalf_framewinggrooming,1.289111e-01,3.686993e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.392930e+01,3.070831e+00,119586
magveldiff_nose2ell_flyany_frametouch,1.337882e+01,6.645779e+00,7249
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.355075e+01,3.130648e+00,58260
magveldiff_nose2ell_flyfemale_frametouch,1.234291e+01,5.692022e+00,2955
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.072855e+01,2.215624e+00,682
magveldiff_nose2ell_flymale_framenearfly,1.430940e+01,2.847426e+00,61326
magveldiff_nose2ell_flymale_frametouch,1.441646e+01,6.630349e+00,4294
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.923484e+00,4.364063e+00,479420
max_absdwing_angle_flyany_framechase,1.080655e+00,-2.089353e+00,800
max_absdwing_angle_flyany_framenearfly,1.636500e+00,2.846414e+00,119586
max_absdwing_angle_flyany_frametouch,1.826680e+00,3.004387e+00,7249
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.474225e+00,2.978628e+00,60852
max_absdwing_angle_flyfemale_frameany,1.858426e+00,4.348480e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.515552e+00,2.275663e+00,58260
max_absdwing_angle_flyfemale_frametouch,1.800695e+00,3.518417e+00,2955
max_absdwing_angle_flymale_frameany,1.985789e+00,3.277352e+00,239364
max_absdwing_angle_flymale_framechase,1.214526e+00,-1.757919e+00,682
max_absdwing_angle_flymale_framenearfly,1.756211e+00,2.721195e+00,61326
max_absdwing_angle_flymale_frametouch,1.851619e+00,2.013677e+00,4294
max_absdwing_area_flyany_frameany,3.577999e+00,2.212133e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.943781e+00,2.016930e-02,60852
max_absdwing_area_flyfemale_frameany,3.780057e+00,2.248722e+00,239710
max_absdwing_area_flymale_frameany,3.370320e+00,1.369336e+00,239364
max_dwing_angle_in_flyany_frameany,1.155564e+00,2.405541e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.054137e+00,1.833922e+00,239710
max_dwing_angle_in_flymale_frameany,1.256019e+00,2.392641e+00,239364
max_dwing_angle_out_flyany_frameany,1.155655e+00,2.408348e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.054363e+00,1.831795e+00,239710
max_dwing_angle_out_flymale_frameany,1.255937e+00,2.397012e+00,239364
max_wing_angle_flyany_frameany,1.172704e-01,2.735766e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.456473e-02,-5.917859e-02,800
max_wing_angle_flyany_framenearfly,9.799963e-02,1.570067e+00,119590
max_wing_angle_flyany_frametouch,9.511949e-02,5.031521e-01,7249
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.700101e-01,5.429026e-01,60854
max_wing_angle_flyfemale_frameany,1.161365e-01,2.466274e+00,239720
max_wing_angle_flyfemale_framenearfly,9.520973e-02,1.160618e+00,58260
max_wing_angle_flyfemale_frametouch,9.867509e-02,2.476665e+00,2955
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.181463e-01,2.205485e+00,239374
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.626158e-02,-7.464040e-01,682
max_wing_angle_flymale_framenearfly,1.007162e-01,1.524210e+00,61330
max_wing_angle_flymale_frametouch,9.150835e-02,-1.623416e-01,4294
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.774847e-01,-2.024978e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.898423e-01,-2.259828e+00,60854
max_wing_area_flyfemale_frameany,9.599538e-01,-1.061980e+00,239720
max_wing_area_flymale_frameany,7.949986e-01,-2.915916e+00,239374
mean_wing_angle_flyany_frameany,5.113086e-02,3.449629e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.820987e-02,3.101052e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.383567e-02,2.809735e+00,239374
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.322413e-01,-2.369311e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.518846e-01,-2.544319e+00,60854
mean_wing_area_flyfemale_frameany,9.103764e-01,-1.288906e+00,239720
mean_wing_area_flymale_frameany,7.542435e-01,-3.329796e+00,239374
min_absdwing_angle_flyany_frameany,1.094158e+00,4.541811e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.084012e+00,5.693948e+00,239710
min_absdwing_angle_flymale_frameany,1.104199e+00,2.376743e+00,239364
min_absdwing_area_flyany_frameany,2.126752e+00,-2.594821e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.192099e+00,6.273901e-01,239710
min_absdwing_area_flymale_frameany,2.060886e+00,-1.086944e+00,239364
min_dwing_angle_in_flyany_frameany,-1.155655e+00,-2.408348e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.054363e+00,-1.831795e+00,239710
min_dwing_angle_in_flymale_frameany,-1.255937e+00,-2.397012e+00,239364
min_dwing_angle_out_flyany_frameany,-1.155564e+00,-2.405541e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.054137e+00,-1.833922e+00,239710
min_dwing_angle_out_flymale_frameany,-1.256019e+00,-2.392641e+00,239364
min_wing_angle_flyany_frameany,-1.500871e-02,3.782294e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.971680e-02,3.120931e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.047496e-02,3.397091e+00,239374
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.869980e-01,-2.649449e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.139270e-01,-2.681822e+00,60854
min_wing_area_flyfemale_frameany,8.607990e-01,-1.473675e+00,239720
min_wing_area_flymale_frameany,7.134884e-01,-3.640230e+00,239374
nflies_close_flyany_frameany,2.942454e-01,-3.412133e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.630902e-01,-1.756059e+00,237
nflies_close_flyany_framebodyturn,3.515515e-01,-2.914656e+00,4936
nflies_close_flyany_framebodyturnstart,3.561305e-01,-2.956069e+00,1910
nflies_close_flyany_framecrabwalkallstart,3.555954e-01,-2.379155e+00,3556
nflies_close_flyany_framecrabwalkextreme,8.764922e-01,1.207170e+00,441
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.347331e-01,-1.981046e+00,1122
nflies_close_flyany_framenearwall,3.832874e-01,-2.945034e+00,339580
nflies_close_flyany_framepivotcenter,4.273684e-01,-1.305427e+00,594
nflies_close_flyany_framepivotcenterstart,3.787054e-01,-1.082607e+00,216
nflies_close_flyany_framepivottailstart,4.793031e-01,-1.726730e+00,1913
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.544622e-01,-3.179191e+00,257872
nflies_close_flyany_frametouch,1.442672e+00,-1.934899e+00,7249
nflies_close_flyany_framewalk,3.000284e-01,-3.028710e+00,150010
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.604567e-01,-2.582925e+00,60854
nflies_close_flyfemale_frameany,3.279326e-01,-3.478972e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.609348e-01,-3.126563e+00,239374
nflies_close_flymale_framechase,1.422362e+00,7.479598e-01,682
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.105828e+00,2.788275e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439910e+00,-1.560496e+00,60854
nwingsdetected_flyfemale_frameany,1.095966e+00,2.744888e+00,239720
nwingsdetected_flymale_frameany,1.115146e+00,2.105101e+00,239374
phi_flyany_frameany,-6.030725e-02,-6.209625e+00,479440
phisideways_flyany_framemove,3.616826e-01,-5.316831e+00,221568
phisideways_flyfemale_framemove,3.664800e-01,-6.474019e+00,108505
phisideways_flymale_framemove,3.569280e-01,-3.612521e+00,113063
theta_mm_flyany_frameany,-4.217529e-02,-1.979097e+00,479440
velmag_ctr_flyany_frameany,7.929726e+00,1.282800e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.006343e+01,3.385956e+00,828
velmag_ctr_flyany_framebodyturn,1.322171e+01,3.991393e+00,4936
velmag_ctr_flyany_framecrabwalkall,1.819374e+01,5.028632e+00,26360
velmag_ctr_flyany_framecrabwalkextreme,7.629571e+00,3.630081e-01,441
velmag_ctr_flyany_framejump,6.382360e+01,4.823479e+00,3446
velmag_ctr_flyany_framemove,1.631661e+01,4.487671e+00,221548
velmag_ctr_flyany_framenearfly,8.159741e+00,2.202146e+00,119586
velmag_ctr_flyany_framenearwall,9.707556e+00,2.554441e+00,339566
velmag_ctr_flyany_framenotnearfly_notnearwall,3.805024e+00,-9.978102e-01,128105
velmag_ctr_flyany_framepivotcenter,2.984081e+00,1.926992e+00,594
velmag_ctr_flyany_framepivottail,1.206106e+01,3.245582e+00,8115
velmag_ctr_flyany_framerighting,1.789245e+01,2.908304e+00,634
velmag_ctr_flyany_framestop,6.503602e-01,-1.452808e-01,257872
velmag_ctr_flyany_frametouch,7.498931e+00,5.914561e+00,7249
velmag_ctr_flyany_framewalk,1.952953e+01,3.403245e+00,150009
