field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.059444e-01,-3.708036e-01,32774
du_ctr_flyfemale_frameany,4.252947e+00,-2.447912e+00,240245
du_ctr_flymale_frameany,5.351539e+00,-1.986017e+00,239045
du_ctr_flymale_framechase,1.479821e+01,-7.435529e-02,528
du_tail_flyany_frameany,4.799773e+00,-2.381003e+00,479440
du_tail_flyany_framepivottail,-8.393203e-02,-2.519523e+00,11919
du_tail_flyfemale_frameany,4.253226e+00,-2.445873e+00,240245
du_tail_flymale_frameany,5.351375e+00,-1.985240e+00,239045
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.351170e-01,1.594236e+00,2319
duration_flyany_framebodyturn,8.223341e-02,-8.671803e-01,3379
duration_flyany_framechase,1.299951e-01,-1.320326e+00,628
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.029462e-01,1.665486e+00,42833
duration_flyany_framecrabwalkextreme,1.139690e-01,-1.549629e+00,923
duration_flyany_framejump,8.580352e-02,1.998315e-01,537
duration_flyany_framemove,1.492591e+00,1.920693e-01,246160
duration_flyany_framepivotcenter,8.575435e-02,1.467154e-01,235
duration_flyany_framepivottail,1.298012e-01,-3.326043e-01,11919
duration_flyany_framerighting,3.508206e-01,-1.440485e+00,993
duration_flyany_framestop,1.417734e+00,3.722383e-01,233300
duration_flyany_frametouch,1.817244e-01,-3.359285e-01,10464
duration_flyany_framewalk,5.311898e-01,-8.851735e-01,132440
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.545066e+00,-5.143445e+00,32774
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.385789e-01,1.348150e+00,1141
duration_flyfemale_framebodyturn,7.984571e-02,-2.300802e+00,1394
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.410717e-01,-5.148040e-01,15970
duration_flyfemale_framecrabwalkextreme,1.106137e-01,-1.342052e+00,273
duration_flyfemale_framejump,8.799186e-02,3.766276e-01,301
duration_flyfemale_framemove,1.302906e+00,-2.970343e-01,120649
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281360e-01,-1.597112e-01,5913
duration_flyfemale_framerighting,3.398863e-01,-1.633863e+00,636
duration_flyfemale_framestop,1.320201e+00,9.259613e-01,119596
duration_flyfemale_frametouch,1.799457e-01,3.289623e-01,5109
duration_flyfemale_framewalk,4.690287e-01,-1.618847e+00,60324
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.684475e+00,-3.642463e+00,17969
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316332e-01,1.318214e+00,1178
duration_flymale_framebodyturn,8.461911e-02,4.855668e-01,1983
duration_flymale_framechase,1.638846e-01,-1.413709e+00,528
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.624024e-01,2.334300e+00,26859
duration_flymale_framecrabwalkextreme,1.172637e-01,-1.031144e+00,650
duration_flymale_framejump,8.373462e-02,-3.649620e-01,236
duration_flymale_framemove,1.679902e+00,5.511913e-01,125429
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313592e-01,-4.616735e-01,6002
duration_flymale_framerighting,3.615976e-01,-2.679441e-01,356
duration_flymale_framestop,1.516988e+00,1.037417e-01,113616
duration_flymale_frametouch,1.837360e-01,-5.178037e-01,5348
duration_flymale_framewalk,5.920290e-01,-1.268110e-01,72106
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.400001e+00,-4.277037e+00,14727
dv_cor_flyany_frameany,-6.228452e-02,-8.288597e-01,479440
dv_cor_flyfemale_frameany,-2.303525e-02,1.897094e-02,240245
dv_cor_flymale_frameany,-1.017124e-01,-1.072535e+00,239045
dv_ctr_flyany_frameany,-7.784071e-02,-8.231243e-01,479440
dv_ctr_flyfemale_frameany,-1.426381e-02,2.207209e-01,240245
dv_ctr_flymale_frameany,-1.417351e-01,-1.260272e+00,239045
dv_tail_flyany_frameany,-5.352562e-02,-1.073406e+00,479440
dv_tail_flyfemale_frameany,-4.152722e-02,-5.686722e-01,240245
dv_tail_flymale_frameany,-6.549571e-02,-1.025009e+00,239045
dwing_angle_diff_flyany_frameany,-1.663783e-04,-2.717609e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.717581e-04,-6.765160e-01,240245
dwing_angle_diff_flymale_frameany,-5.353101e-04,-4.519768e-01,239045
dwing_angle_imbalance_flyany_frameany,-6.432873e-01,2.455493e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.712365e+00,-6.814675e-01,32774
dwing_angle_imbalance_flyfemale_frameany,-5.692715e-01,1.759575e+00,240245
dwing_angle_imbalance_flymale_frameany,-7.170651e-01,2.416773e+00,239045
ecc_flyany_frameany,3.532479e-01,-7.265991e-01,479460
ecc_flyfemale_frameany,3.520705e-01,-7.091730e-01,240255
ecc_flymale_frameany,3.544125e-01,-6.352489e-01,239055
fractime_flyany_frameattemptedcopulation,1.272265e-04,-3.180256e-01,479460
fractime_flyany_framebackup,4.836691e-03,8.672415e-02,479460
fractime_flyany_framebackup_nearfly,2.790639e-03,3.598073e-02,479460
fractime_flyany_framebackup_nearwall,4.828349e-03,1.310759e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.608595e+00,479460
fractime_flyany_framebodyturn,7.047512e-03,-2.825534e+00,479460
fractime_flyany_framebodyturn_nearfly,2.627956e-03,-2.636078e+00,479460
fractime_flyany_framebodyturn_nearwall,6.736746e-03,-2.687290e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294248e-04,-1.634122e+00,479460
fractime_flyany_framechase,1.334835e-03,-7.989356e-01,479460
fractime_flyany_framechase_notwingextension,1.311893e-03,-8.048129e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,8.933592e-02,-2.654934e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.467985e-02,-1.054915e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.863930e-02,-2.220924e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.379927e-04,-5.363793e-01,479460
fractime_flyany_framecrabwalkextreme,1.933425e-03,-1.869980e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.017812e-03,-1.832534e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.902140e-03,-1.687390e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.364532e+00,479460
fractime_flyany_framejump,1.128353e-03,-1.366075e+00,479460
fractime_flyany_framejump_nearfly,2.919952e-04,-1.430614e+00,479460
fractime_flyany_framejump_nearwall,5.568765e-04,-8.962964e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.922204e-04,-1.625701e+00,479460
fractime_flyany_framemove,5.134109e-01,-1.659127e+00,479460
fractime_flyany_framemove_nearfly,1.999416e-01,-1.037825e+00,479460
fractime_flyany_framemove_nearwall,4.747508e-01,-1.162217e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.075126e-02,-1.891385e+00,479460
fractime_flyany_framenotanybehavior,1.602824e-01,-2.711489e-01,479460
fractime_flyany_framepivotcenter,5.026488e-04,-4.226605e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.586243e-04,2.915553e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.065949e-04,1.675385e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376549e-04,-1.104723e+00,479460
fractime_flyany_framepivotcenter_stop,1.439119e-04,-5.095496e-01,479460
fractime_flyany_framepivottail,2.485922e-02,-1.540616e+00,479460
fractime_flyany_framepivottail_nearfly,1.075585e-02,-1.306965e+00,479460
fractime_flyany_framepivottail_nearwall,2.470905e-02,-1.498956e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134151e-05,-1.105777e+00,479460
fractime_flyany_framerighting,2.071080e-03,-8.978595e-01,479460
fractime_flyany_framerighting_nearfly,7.112168e-04,-6.166032e-01,479460
fractime_flyany_framerighting_nearwall,1.311893e-03,-7.770472e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.714762e-04,-1.117185e+00,479460
fractime_flyany_framestop,4.865891e-01,1.659127e+00,479460
fractime_flyany_framestop_nearfly,1.839862e-01,2.403551e+00,479460
fractime_flyany_framestop_nearwall,3.076857e-01,1.885507e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.427564e-01,-6.184757e-02,479460
fractime_flyany_framestop_notwinggrooming,4.191257e-01,2.282058e+00,479460
fractime_flyany_frametouch,2.182455e-02,-9.460436e-01,479460
fractime_flyany_frametouch_notchase,2.139282e-02,-8.970312e-01,479460
fractime_flyany_framewalk,2.762274e-01,-1.898377e+00,479460
fractime_flyany_framewalk_nearfly,8.874359e-02,-1.385824e+00,479460
fractime_flyany_framewalk_nearwall,2.550432e-01,-1.531291e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.758854e-02,-1.537983e+00,479460
fractime_flyany_framewingextension,2.899095e-04,-7.062454e-01,479460
fractime_flyany_framewingextension_nearfly,2.252534e-04,-6.966169e-01,479460
fractime_flyany_framewingextension_notchase,2.669670e-04,-7.239202e-01,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-6.750437e-01,479460
fractime_flyany_framewingflick,1.543403e-04,-5.930245e-01,479460
fractime_flyany_framewingflick_nearfly,8.759855e-05,-6.430501e-01,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,2.245977e-02,479460
fractime_flyany_framewinggrooming,6.835607e-02,-1.708032e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.354858e-02,-1.233674e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.118633e-02,-1.061059e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.061653e-02,-1.389230e+00,479460
fractime_flyfemale_firsthalf_framechase,5.621843e-04,-3.293012e-01,119178
fractime_flyfemale_firsthalf_frametouch,2.893151e-02,7.097134e-01,119178
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,240245
fractime_flyfemale_framebackup,4.749318e-03,-9.717979e-02,240245
fractime_flyfemale_framebodyturn,5.810735e-03,-3.027592e+00,240245
fractime_flyfemale_framechase,4.328914e-04,-3.909223e-01,240245
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,240245
fractime_flyfemale_framecrabwalkall,6.647381e-02,-1.134848e+00,240245
fractime_flyfemale_framecrabwalkextreme,1.152990e-03,-2.291685e+00,240245
fractime_flyfemale_framejump,1.269537e-03,-1.497348e+00,240245
fractime_flyfemale_framemove,5.021915e-01,-1.451091e+00,240245
fractime_flyfemale_framenotanybehavior,1.798123e-01,-8.976026e-02,240245
fractime_flyfemale_framepivotcenter,5.910633e-04,-5.654926e-01,240245
fractime_flyfemale_framepivottail,2.462902e-02,-8.772849e-01,240245
fractime_flyfemale_framerighting,2.647298e-03,-8.485840e-01,240245
fractime_flyfemale_framestop,4.978085e-01,1.451091e+00,240245
fractime_flyfemale_frametouch,2.126579e-02,-1.153373e-01,240245
fractime_flyfemale_framewalk,2.511103e-01,-1.947473e+00,240245
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,240245
fractime_flyfemale_framewingflick,1.165477e-04,-5.873360e-01,240245
fractime_flyfemale_framewinggrooming,7.479448e-02,-1.693485e+00,240245
fractime_flyfemale_secondhalf_framechase,3.056159e-04,-4.662119e-01,121067
fractime_flyfemale_secondhalf_frametouch,1.371968e-02,-1.393887e+00,121067
fractime_flyfirsthalf_framebackup,5.059648e-03,2.535823e-01,239740
fractime_flyfirsthalf_framebodyturn,7.779261e-03,-2.774894e+00,239740
fractime_flyfirsthalf_framechase,2.415116e-03,-6.673008e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.251272e-02,1.697288e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.031367e-03,-1.596935e+00,239740
fractime_flyfirsthalf_framejump,1.359806e-03,-1.200182e+00,239740
fractime_flyfirsthalf_framemove,5.510887e-01,-1.114308e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.838575e-04,-3.002749e-01,239740
fractime_flyfirsthalf_framepivottail,2.815133e-02,-1.185972e+00,239740
fractime_flyfirsthalf_framerighting,2.440143e-03,-6.892966e-01,239740
fractime_flyfirsthalf_framestop,4.489113e-01,1.114308e+00,239740
fractime_flyfirsthalf_frametouch,2.707516e-02,-7.885411e-01,239740
fractime_flyfirsthalf_framewalk,2.997414e-01,-1.334989e+00,239740
fractime_flyfirsthalf_framewingextension,4.212897e-04,-6.686897e-01,239740
fractime_flyfirsthalf_framewingflick,2.210728e-04,-9.190980e-02,239740
fractime_flyfirsthalf_framewinggrooming,7.807208e-02,-1.378458e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.407658e-04,-3.298435e-01,120449
fractime_flymale_firsthalf_framechase,4.250762e-03,-6.649259e-01,120449
fractime_flymale_firsthalf_frametouch,2.526380e-02,-1.104204e+00,120449
fractime_flymale_frameattemptedcopulation,2.551821e-04,-2.719773e-01,239045
fractime_flymale_framebackup,4.927942e-03,2.574042e-01,239045
fractime_flymale_framebodyturn,8.295509e-03,-2.162874e+00,239045
fractime_flymale_framechase,2.242256e-03,-7.970206e-01,239045
fractime_flymale_framechase_notwingextension,2.196239e-03,-8.023695e-01,239045
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239045
fractime_flymale_framecrabwalkall,1.123763e-01,4.031870e-01,239045
fractime_flymale_framecrabwalkextreme,2.719153e-03,-1.350498e+00,239045
fractime_flymale_framejump,9.872618e-04,-8.710960e-01,239045
fractime_flymale_framemove,5.247087e-01,-1.687165e+00,239045
fractime_flymale_framenotanybehavior,1.405300e-01,-4.827508e-01,239045
fractime_flymale_framepivotcenter,3.932314e-04,-2.551656e-01,239045
fractime_flymale_framepivottail,2.510824e-02,-1.953480e+00,239045
fractime_flymale_framerighting,1.493443e-03,-8.323261e-01,239045
fractime_flymale_framestop,4.752913e-01,1.687165e+00,239045
fractime_flymale_frametouch,2.237236e-02,-1.010804e+00,239045
fractime_flymale_frametouch_notchase,2.157753e-02,-1.018020e+00,239045
fractime_flymale_framewalk,3.016420e-01,-1.513638e+00,239045
fractime_flymale_framewingextension,5.814805e-04,-6.730197e-01,239045
fractime_flymale_framewingflick,1.924324e-04,-5.312671e-01,239045
fractime_flymale_framewinggrooming,6.160765e-02,-1.155582e+00,239045
fractime_flymale_secondhalf_frameattemptedcopulation,2.701471e-04,-1.250149e-01,118454
fractime_flymale_secondhalf_framechase,2.026103e-04,-8.689201e-01,118454
fractime_flymale_secondhalf_frametouch,1.945903e-02,-7.134583e-01,118454
fractime_flysecondhalf_framebackup,4.614101e-03,-9.148018e-02,239700
fractime_flysecondhalf_framebodyturn,6.316229e-03,-2.748000e+00,239700
fractime_flysecondhalf_framechase,2.544848e-04,-8.663223e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.616604e-02,-6.618264e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.835628e-03,-2.018383e+00,239700
fractime_flysecondhalf_framejump,8.969545e-04,-1.401132e+00,239700
fractime_flysecondhalf_framemove,4.756863e-01,-2.059500e+00,239700
fractime_flysecondhalf_framepivotcenter,5.214852e-04,-4.937926e-01,239700
fractime_flysecondhalf_framepivottail,2.156863e-02,-1.766868e+00,239700
fractime_flysecondhalf_framerighting,1.702128e-03,-1.104504e+00,239700
fractime_flysecondhalf_framestop,5.243137e-01,2.059500e+00,239700
fractime_flysecondhalf_frametouch,1.657489e-02,-1.003883e+00,239700
fractime_flysecondhalf_framewalk,2.527242e-01,-2.300400e+00,239700
fractime_flysecondhalf_framewingextension,1.585315e-04,-6.245185e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,-1.192179e+00,239700
fractime_flysecondhalf_framewinggrooming,5.864414e-02,-1.859431e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.033808e+00,-2.517713e+00,184076
magveldiff_nose2ell_flyany_frametouch,8.367003e+00,-1.445471e+00,10464
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.407027e+00,-2.661857e+00,93468
magveldiff_nose2ell_flyfemale_frametouch,7.902360e+00,-1.470086e+00,5109
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.020559e+01,9.197036e-01,528
magveldiff_nose2ell_flymale_framenearfly,9.671442e+00,-2.255903e+00,90493
magveldiff_nose2ell_flymale_frametouch,8.851385e+00,-1.248172e+00,5348
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.541547e+00,-4.845427e-01,479440
max_absdwing_angle_flyany_framechase,1.427291e+00,-6.591320e-02,628
max_absdwing_angle_flyany_framenearfly,1.400286e+00,-7.435233e-01,184076
max_absdwing_angle_flyany_frametouch,1.491886e+00,-7.245259e-01,10464
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.374085e+00,6.593938e-01,32774
max_absdwing_angle_flyfemale_frameany,1.474508e+00,-3.702286e-01,240245
max_absdwing_angle_flyfemale_framenearfly,1.319702e+00,-8.885344e-01,93468
max_absdwing_angle_flyfemale_frametouch,1.376836e+00,-9.298809e-01,5109
max_absdwing_angle_flymale_frameany,1.607641e+00,-4.162014e-01,239045
max_absdwing_angle_flymale_framechase,1.896743e+00,1.129662e+00,528
max_absdwing_angle_flymale_framenearfly,1.493285e+00,-2.767413e-01,90493
max_absdwing_angle_flymale_frametouch,1.617444e+00,-2.234322e-01,5348
max_absdwing_area_flyany_frameany,3.554465e+00,1.447011e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.957676e+00,-1.378144e+00,32774
max_absdwing_area_flyfemale_frameany,3.730712e+00,1.243852e+00,240245
max_absdwing_area_flymale_frameany,3.375996e+00,1.135049e+00,239045
max_dwing_angle_in_flyany_frameany,1.060300e+00,-1.025233e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.916220e-01,-8.211371e-01,240245
max_dwing_angle_in_flymale_frameany,1.128787e+00,-9.106373e-01,239045
max_dwing_angle_out_flyany_frameany,1.060134e+00,-1.028277e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.917937e-01,-8.235642e-01,240245
max_dwing_angle_out_flymale_frameany,1.128252e+00,-9.124941e-01,239045
max_wing_angle_flyany_frameany,1.011593e-01,4.409169e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.383528e-02,4.301693e-01,628
max_wing_angle_flyany_framenearfly,8.862796e-02,2.351418e-01,184078
max_wing_angle_flyany_frametouch,9.126674e-02,-4.065932e-02,10464
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.884515e-01,2.049682e+00,32774
max_wing_angle_flyfemale_frameany,1.035114e-01,5.809984e-01,240255
max_wing_angle_flyfemale_framenearfly,8.943611e-02,2.085812e-01,93469
max_wing_angle_flyfemale_frametouch,8.975410e-02,8.464619e-01,5109
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.865215e-02,2.386329e-01,239055
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.038812e-02,2.867554e-01,528
max_wing_angle_flymale_framenearfly,8.887377e-02,3.259257e-01,90494
max_wing_angle_flymale_frametouch,9.305396e-02,-2.184982e-01,5348
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.598010e-01,1.538097e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.703753e-01,4.928075e-01,32774
max_wing_area_flyfemale_frameany,1.020344e+00,1.296513e+00,240255
max_wing_area_flymale_frameany,8.989912e-01,1.502689e+00,239055
mean_wing_angle_flyany_frameany,3.165488e-02,-2.231032e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.346479e-02,2.067758e-01,240255
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.972745e-02,-4.503290e-01,239055
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.246279e-01,1.550229e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.313071e-01,1.276280e+00,32774
mean_wing_area_flyfemale_frameany,9.779306e-01,1.349366e+00,240255
mean_wing_area_flymale_frameany,8.711658e-01,1.473056e+00,239055
min_absdwing_angle_flyany_frameany,9.803597e-01,5.951494e-02,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.244082e-01,6.359495e-01,240245
min_absdwing_angle_flymale_frameany,1.036579e+00,-4.609696e-01,239045
min_absdwing_area_flyany_frameany,2.322492e+00,1.604548e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.367020e+00,1.595187e+00,240245
min_absdwing_area_flymale_frameany,2.277885e+00,1.091655e+00,239045
min_dwing_angle_in_flyany_frameany,-1.060134e+00,1.028277e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.917937e-01,8.235642e-01,240245
min_dwing_angle_in_flymale_frameany,-1.128252e+00,9.124941e-01,239045
min_dwing_angle_out_flyany_frameany,-1.060300e+00,1.025233e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.916220e-01,8.211371e-01,240245
min_dwing_angle_out_flymale_frameany,-1.128787e+00,9.106373e-01,239045
min_wing_angle_flyany_frameany,-3.784954e-02,-1.412712e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.658181e-02,-5.176336e-01,240255
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.919725e-02,-1.780697e+00,239055
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.894549e-01,1.524834e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.922389e-01,2.382676e+00,32774
min_wing_area_flyfemale_frameany,9.355170e-01,1.359386e+00,240255
min_wing_area_flymale_frameany,8.433403e-01,1.405955e+00,239055
nflies_close_flyany_frameany,4.983982e-01,8.482752e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.392672e-01,-2.270498e-03,568
nflies_close_flyany_framebodyturn,4.770498e-01,1.229927e-01,3379
nflies_close_flyany_framebodyturnstart,4.821919e-01,-3.000568e-02,1342
nflies_close_flyany_framecrabwalkallstart,4.947527e-01,-2.281733e-01,4442
nflies_close_flyany_framecrabwalkextreme,8.384818e-01,7.897421e-01,923
nflies_close_flyany_framecrabwalkextremestart,7.849897e-01,1.671069e-01,260
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.746773e-01,7.806576e-01,375147
nflies_close_flyany_framepivotcenter,7.095523e-01,8.842795e-01,235
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.613297e-01,-1.277671e-01,3011
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.883821e-01,1.807592e+00,233300
nflies_close_flyany_frametouch,1.595289e+00,-8.231711e-02,10464
nflies_close_flyany_framewalk,4.170731e-01,1.437519e-01,132440
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.442013e-01,1.957444e-01,32774
nflies_close_flyfemale_frameany,5.753054e-01,1.175197e+00,240255
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.209408e-01,3.679632e-01,239055
nflies_close_flymale_framechase,1.153197e+00,-1.449952e+00,528
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079362e+00,9.542886e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.523540e+00,3.868999e+00,32774
nwingsdetected_flyfemale_frameany,1.082238e+00,1.925843e+00,240255
nwingsdetected_flymale_frameany,1.076208e+00,1.102545e-01,239055
phi_flyany_frameany,7.754950e-02,7.616170e+00,479460
phisideways_flyany_framemove,4.349073e-01,5.493662e-01,246160
phisideways_flyfemale_framemove,4.371210e-01,8.146150e-02,120659
phisideways_flymale_framemove,4.343480e-01,8.098201e-01,125439
theta_mm_flyany_frameany,1.131409e-01,4.079202e+00,479460
velmag_ctr_flyany_frameany,6.204858e+00,-2.414240e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.281809e+00,-8.108986e-02,2319
velmag_ctr_flyany_framebodyturn,9.721456e+00,-1.733273e+00,3379
velmag_ctr_flyany_framecrabwalkall,1.243065e+01,-1.918516e+00,42833
velmag_ctr_flyany_framecrabwalkextreme,7.033413e+00,-2.071955e+00,923
velmag_ctr_flyany_framejump,4.789301e+01,-2.913824e-01,537
velmag_ctr_flyany_framemove,1.145529e+01,-1.857359e+00,246140
velmag_ctr_flyany_framenearfly,5.504059e+00,-2.671863e+00,184076
velmag_ctr_flyany_framenearwall,7.144217e+00,-2.518043e+00,375131
velmag_ctr_flyany_framenotnearfly_notnearwall,3.149401e+00,-1.947623e+00,83186
velmag_ctr_flyany_framepivotcenter,2.482798e+00,-1.697490e-01,235
velmag_ctr_flyany_framepivottail,9.027079e+00,-1.389597e+00,11919
velmag_ctr_flyany_framerighting,1.804929e+01,2.334564e+00,993
velmag_ctr_flyany_framestop,6.076194e-01,-1.958175e+00,233300
