field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.012224e+00,-1.694651e-01,1594
du_ctr_flyany_framejump,3.585277e+01,8.580135e-01,910
du_ctr_flyany_framemove,8.729424e+00,-2.120102e+00,285091
du_ctr_flyany_framenearfly,4.994853e+00,-9.663077e-01,180737
du_ctr_flyany_framenearwall,6.004068e+00,-1.604627e+00,341416
du_ctr_flyany_framenotnearfly_notnearwall,3.942304e+00,-3.170658e-01,112476
du_ctr_flyany_framepivotcenter,2.109988e-01,-2.892578e-01,492
du_ctr_flyany_framerighting,4.677015e+00,6.997210e-01,2943
du_ctr_flyany_framestop,1.482475e-01,4.061382e+00,194372
du_ctr_flyany_frametouch,2.229045e+00,-1.118890e-01,29491
du_ctr_flyany_framewalk,1.412230e+01,-1.953866e+00,134832
du_ctr_flyany_framewingextension,5.755122e+00,2.021095e+00,1101
du_ctr_flyany_framewingflick,1.151033e+01,-1.885127e+00,864
du_ctr_flyany_framewinggrooming,1.617171e-01,2.482940e+00,44736
du_ctr_flyfemale_frameany,4.693236e+00,-1.772928e+00,237022
du_ctr_flymale_frameany,5.464446e+00,-1.687939e+00,241425
du_ctr_flymale_framechase,1.423913e+01,-3.237203e-01,1898
du_tail_flyany_frameany,5.077331e+00,-1.864943e+00,479463
du_tail_flyany_framepivottail,1.020244e-01,-1.535272e+00,9982
du_tail_flyfemale_frameany,4.692995e+00,-1.771777e+00,237022
du_tail_flymale_frameany,5.461784e+00,-1.690900e+00,241425
duration_flyany_frameattemptedcopulation,3.240561e-01,-1.893477e+00,354
duration_flyany_framebackup,1.342542e-01,1.116896e+00,1969
duration_flyany_framebodyturn,8.189654e-02,-9.580773e-01,4056
duration_flyany_framechase,2.738543e-01,1.052086e+00,10801
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.025945e-01,1.409342e+00,47189
duration_flyany_framecrabwalkextreme,1.154570e-01,-9.004453e-01,1594
duration_flyany_framejump,8.400087e-02,-9.598386e-01,910
duration_flyany_framemove,1.386308e+00,-6.980898e-01,285112
duration_flyany_framepivotcenter,8.534879e-02,1.318119e-01,492
duration_flyany_framepivottail,1.261772e-01,-1.097414e+00,9982
duration_flyany_framerighting,3.180621e-01,-2.361826e+00,2943
duration_flyany_framestop,1.116957e+00,2.704975e-02,194372
duration_flyany_frametouch,2.778243e-01,7.022095e+00,29491
duration_flyany_framewalk,4.939779e-01,-1.554096e+00,134832
duration_flyany_framewingextension,2.385546e-01,-1.244355e+00,1101
duration_flyany_framewingflick,3.396341e-02,-7.293163e-01,864
duration_flyany_framewinggrooming,1.255331e+00,-8.231067e+00,44736
duration_flyfemale_frameattemptedcopulation,3.665750e-01,-1.556286e+00,215
duration_flyfemale_framebackup,1.397613e-01,1.522267e+00,833
duration_flyfemale_framebodyturn,8.284804e-02,1.094816e-01,1440
duration_flyfemale_framechase,2.282644e-01,2.035327e+00,8655
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.640374e-01,1.400926e+00,15672
duration_flyfemale_framecrabwalkextreme,1.134538e-01,-6.114470e-01,591
duration_flyfemale_framejump,8.639817e-02,-6.055621e-01,388
duration_flyfemale_framemove,1.305125e+00,-6.014316e-01,135497
duration_flyfemale_framepivotcenter,8.101327e-02,-1.665306e+00,325
duration_flyfemale_framepivottail,1.246341e-01,-9.169490e-01,3888
duration_flyfemale_framerighting,2.926895e-01,-2.763107e+00,1313
duration_flyfemale_framestop,1.129467e+00,4.181497e-01,101525
duration_flyfemale_frametouch,3.148151e-01,1.257989e+01,20829
duration_flyfemale_framewalk,5.072328e-01,-6.316462e-01,63728
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.362773e-02,NaN,279
duration_flyfemale_framewinggrooming,1.376786e+00,-5.853798e+00,23450
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287482e-01,3.329583e-01,1132
duration_flymale_framebodyturn,8.055493e-02,-2.019748e+00,2616
duration_flymale_framechase,3.555126e-01,9.778823e-01,1898
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.398432e-01,1.121649e+00,31516
duration_flymale_framecrabwalkextreme,1.172163e-01,-8.150916e-01,1003
duration_flymale_framejump,8.290222e-02,-9.902190e-01,516
duration_flymale_framemove,1.428598e+00,-8.038393e-01,149060
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270244e-01,-1.300560e+00,6094
duration_flymale_framerighting,3.244026e-01,-1.059205e+00,1628
duration_flymale_framestop,1.098839e+00,-1.110545e-01,92365
duration_flymale_frametouch,2.347010e-01,2.197794e+00,8238
duration_flymale_framewalk,4.771206e-01,-2.255619e+00,70940
duration_flymale_framewingextension,2.867511e-01,-7.516883e-01,951
duration_flymale_framewingflick,3.432139e-02,-5.284468e-01,577
duration_flymale_framewinggrooming,1.081446e+00,-7.665715e+00,21119
dv_cor_flyany_frameany,-1.175039e-03,4.567106e-01,479463
dv_cor_flyfemale_frameany,8.405529e-02,1.556958e+00,237022
dv_cor_flymale_frameany,-8.471635e-02,-6.289645e-01,241425
dv_ctr_flyany_frameany,-6.369222e-03,3.549469e-01,479463
dv_ctr_flyfemale_frameany,1.047646e-01,1.467572e+00,237022
dv_ctr_flymale_frameany,-1.156411e-01,-7.522671e-01,241425
dv_tail_flyany_frameany,-1.538217e-03,5.169316e-01,479463
dv_tail_flyfemale_frameany,1.094802e-01,2.588429e+00,237022
dv_tail_flymale_frameany,-1.116021e-01,-1.504892e+00,241425
dwing_angle_diff_flyany_frameany,1.727406e-04,4.095856e+00,479463
dwing_angle_diff_flyany_framewingextension,-1.083515e+00,2.647690e-01,1101
dwing_angle_diff_flyany_framewingflick,-1.420412e+01,1.192324e+00,864
dwing_angle_diff_flyfemale_frameany,-2.114374e-04,-1.975232e+00,237022
dwing_angle_diff_flymale_frameany,5.211671e-04,3.650483e+00,241425
dwing_angle_imbalance_flyany_frameany,-1.207262e+00,-9.140799e+00,479463
dwing_angle_imbalance_flyany_framewingextension,-1.072232e+00,7.567720e-01,1101
dwing_angle_imbalance_flyany_framewingflick,-4.728390e+00,-1.355676e+00,864
dwing_angle_imbalance_flyany_framewinggrooming,-2.342953e+00,-9.278249e+00,44736
dwing_angle_imbalance_flyfemale_frameany,-1.093611e+00,-9.396996e+00,237022
dwing_angle_imbalance_flymale_frameany,-1.318738e+00,-7.145750e+00,241425
ecc_flyany_frameany,3.479016e-01,-2.685136e+00,479484
ecc_flyfemale_frameany,3.470785e-01,-2.753494e+00,237033
ecc_flymale_frameany,3.485346e-01,-2.350653e+00,241435
fractime_flyany_frameattemptedcopulation,7.654061e-04,1.309422e+00,479484
fractime_flyany_framebackup,4.106498e-03,-1.212167e+00,479484
fractime_flyany_framebackup_nearfly,2.500605e-03,-7.751228e-01,479484
fractime_flyany_framebackup_nearwall,4.085642e-03,-1.168043e+00,479484
fractime_flyany_framebackup_notnearfly_notnearwall,2.085575e-05,-1.517585e+00,479484
fractime_flyany_framebodyturn,8.459094e-03,-1.675750e+00,479484
fractime_flyany_framebodyturn_nearfly,3.274353e-03,-1.265912e+00,479484
fractime_flyany_framebodyturn_nearwall,7.916844e-03,-1.699896e+00,479484
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.274353e-04,-6.061370e-01,479484
fractime_flyany_framechase,2.253256e-02,2.816784e+00,479484
fractime_flyany_framechase_notwingextension,2.163993e-02,3.245405e+00,479484
fractime_flyany_framecopulation,7.299514e-05,5.586882e+00,479484
fractime_flyany_framecrabwalkall,9.841621e-02,1.516714e-01,479484
fractime_flyany_framecrabwalkall_nearfly,2.962351e-02,-9.959402e-02,479484
fractime_flyany_framecrabwalkall_nearwall,9.743182e-02,1.736274e-01,479484
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.047092e-04,-7.331046e-01,479484
fractime_flyany_framecrabwalkextreme,3.332749e-03,5.452220e-01,479484
fractime_flyany_framecrabwalkextreme_nearfly,1.814451e-03,3.295985e-01,479484
fractime_flyany_framecrabwalkextreme_nearwall,3.266011e-03,7.290105e-01,479484
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502690e-05,-2.053033e+00,479484
fractime_flyany_framejump,1.897874e-03,-1.177049e-02,479484
fractime_flyany_framejump_nearfly,6.110736e-04,7.532213e-01,479484
fractime_flyany_framejump_nearwall,7.779196e-04,-5.106167e-02,479484
fractime_flyany_framejump_notnearfly_notnearwall,8.592570e-04,-3.153039e-01,479484
fractime_flyany_framemove,5.946226e-01,2.124261e-02,479484
fractime_flyany_framemove_nearfly,2.708641e-01,1.757833e+00,479484
fractime_flyany_framemove_nearwall,5.257339e-01,-9.922933e-02,479484
fractime_flyany_framemove_notnearfly_notnearwall,4.777845e-02,-4.030987e-01,479484
fractime_flyany_framenotanybehavior,1.920627e-01,8.873191e-01,479484
fractime_flyany_framepivotcenter,1.042788e-03,2.756948e+00,479484
fractime_flyany_framepivotcenter_nearfly,5.172227e-04,3.771431e+00,479484
fractime_flyany_framepivotcenter_nearwall,4.859391e-04,1.939912e+00,479484
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.900026e-04,2.134953e+00,479484
fractime_flyany_framepivotcenter_stop,2.523546e-04,2.030875e+00,479484
fractime_flyany_framepivottail,2.081821e-02,-2.757003e+00,479484
fractime_flyany_framepivottail_nearfly,9.045140e-03,-2.302782e+00,479484
fractime_flyany_framepivottail_nearwall,2.064928e-02,-2.709237e+00,479484
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128363e-05,-3.361570e+00,479484
fractime_flyany_framerighting,6.137848e-03,2.838361e+00,479484
fractime_flyany_framerighting_nearfly,2.394240e-03,4.483726e+00,479484
fractime_flyany_framerighting_nearwall,4.936557e-03,3.836381e+00,479484
fractime_flyany_framerighting_notnearfly_notnearwall,9.593647e-04,7.701061e-02,479484
fractime_flyany_framestop,4.053774e-01,-2.124261e-02,479484
fractime_flyany_framestop_nearfly,1.060995e-01,-1.035139e+00,479484
fractime_flyany_framestop_nearwall,1.863441e-01,-1.387272e+00,479484
fractime_flyany_framestop_notnearfly_notnearwall,1.868050e-01,1.676587e+00,479484
fractime_flyany_framestop_notwinggrooming,3.131450e-01,-2.328215e-01,479484
fractime_flyany_frametouch,6.150570e-02,5.611730e+00,479484
fractime_flyany_frametouch_notchase,5.402891e-02,5.987471e+00,479484
fractime_flyany_framewalk,2.812023e-01,-1.843602e+00,479484
fractime_flyany_framewalk_nearfly,1.013318e-01,-4.780591e-01,479484
fractime_flyany_framewalk_nearwall,2.445566e-01,-2.069834e+00,479484
fractime_flyany_framewalk_notnearfly_notnearwall,2.810730e-02,-2.092749e-01,479484
fractime_flyany_framewingextension,2.312903e-03,3.270621e-01,479484
fractime_flyany_framewingextension_nearfly,2.273277e-03,3.465135e-01,479484
fractime_flyany_framewingextension_notchase,1.420277e-03,3.197817e-01,479484
fractime_flyany_framewingextension_notnearfly,3.962593e-05,-1.020461e+00,479484
fractime_flyany_framewingflick,1.801937e-03,2.195517e+01,479484
fractime_flyany_framewingflick_nearfly,1.094927e-03,1.427690e+01,479484
fractime_flyany_framewingflick_notnearfly,7.070100e-04,4.620338e+01,479484
fractime_flyany_framewinggrooming,9.330030e-02,6.559673e-01,479484
fractime_flyany_framewinggrooming_nearfly,1.285757e-02,-8.299948e-01,479484
fractime_flyany_framewinggrooming_nearwall,2.147725e-02,-6.640219e-01,479484
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.403968e-02,1.321407e+00,479484
fractime_flyfemale_firsthalf_framechase,4.201893e-02,4.739540e+01,126443
fractime_flyfemale_firsthalf_frametouch,9.564784e-02,1.495422e+01,126443
fractime_flyfemale_frameattemptedcopulation,9.324029e-04,2.674499e+01,237022
fractime_flyfemale_framebackup,3.514442e-03,-1.885143e+00,237022
fractime_flyfemale_framebodyturn,6.075385e-03,-2.952216e+00,237022
fractime_flyfemale_framechase,3.651560e-02,5.607393e+01,237022
fractime_flyfemale_framecopulation,6.750428e-05,4.927298e+00,237022
fractime_flyfemale_framecrabwalkall,6.612044e-02,-1.394286e+00,237022
fractime_flyfemale_framecrabwalkextreme,2.493439e-03,4.870247e-01,237022
fractime_flyfemale_framejump,1.636979e-03,-8.825117e-01,237022
fractime_flyfemale_framemove,5.716642e-01,-2.685127e-01,237022
fractime_flyfemale_framenotanybehavior,1.758993e-01,-4.481288e-01,237022
fractime_flyfemale_framepivotcenter,1.371181e-03,2.590936e+00,237022
fractime_flyfemale_framepivottail,1.640354e-02,-3.275964e+00,237022
fractime_flyfemale_framerighting,5.539570e-03,1.198143e+00,237022
fractime_flyfemale_framestop,4.283358e-01,2.685127e-01,237022
fractime_flyfemale_frametouch,8.787792e-02,1.885769e+01,237022
fractime_flyfemale_framewalk,2.688696e-01,-1.609070e+00,237022
fractime_flyfemale_framewingextension,2.320460e-04,2.941349e-01,237022
fractime_flyfemale_framewingflick,1.185544e-03,3.199623e+01,237022
fractime_flyfemale_framewinggrooming,9.893596e-02,3.299093e-01,237022
fractime_flyfemale_secondhalf_framechase,3.224004e-02,6.035601e+01,110980
fractime_flyfemale_secondhalf_frametouch,8.201478e-02,2.259726e+01,110980
fractime_flyfirsthalf_framebackup,4.062031e-03,-1.331383e+00,247167
fractime_flyfirsthalf_framebodyturn,9.564384e-03,-1.351441e+00,247167
fractime_flyfirsthalf_framechase,2.298851e-02,2.130156e+00,247167
fractime_flyfirsthalf_framecopulation,9.710034e-05,3.968331e+00,247167
fractime_flyfirsthalf_framecrabwalkall,9.406596e-02,-3.458512e-02,247167
fractime_flyfirsthalf_framecrabwalkextreme,2.860414e-03,-1.241898e-01,247167
fractime_flyfirsthalf_framejump,1.982465e-03,-7.314548e-02,247167
fractime_flyfirsthalf_framemove,6.075730e-01,4.836060e-02,247167
fractime_flyfirsthalf_framepivotcenter,9.143615e-04,2.584289e+00,247167
fractime_flyfirsthalf_framepivottail,2.254751e-02,-2.794953e+00,247167
fractime_flyfirsthalf_framerighting,6.797024e-03,2.788646e+00,247167
fractime_flyfirsthalf_framestop,3.924270e-01,-4.836060e-02,247167
fractime_flyfirsthalf_frametouch,6.366546e-02,4.107164e+00,247167
fractime_flyfirsthalf_framewalk,2.920131e-01,-1.729886e+00,247167
fractime_flyfirsthalf_framewingextension,8.334446e-04,-3.206752e-01,247167
fractime_flyfirsthalf_framewingflick,1.646660e-03,1.565428e+01,247167
fractime_flyfirsthalf_framewinggrooming,1.029345e-01,8.849721e-01,247167
fractime_flymale_firsthalf_frameattemptedcopulation,7.482416e-05,-3.536351e-01,120282
fractime_flymale_firsthalf_framechase,2.968025e-03,-5.712232e-01,120282
fractime_flymale_firsthalf_frametouch,2.981327e-02,-5.433538e-01,120282
fractime_flymale_frameattemptedcopulation,5.219012e-04,1.709497e-01,241425
fractime_flymale_framebackup,4.705395e-03,-2.270039e-01,241425
fractime_flymale_framebodyturn,1.083566e-02,-3.040157e-01,241425
fractime_flymale_framechase,7.874081e-03,-1.243395e-01,241425
fractime_flymale_framechase_notwingextension,6.324946e-03,-1.964615e-01,241425
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,241425
fractime_flymale_framecrabwalkall,1.305416e-01,1.179299e+00,241425
fractime_flymale_framecrabwalkextreme,4.171068e-03,5.243901e-01,241425
fractime_flymale_framejump,2.149736e-03,1.216445e+00,241425
fractime_flymale_framemove,6.174174e-01,3.250439e-01,241425
fractime_flymale_framenotanybehavior,2.080273e-01,2.372870e+00,241425
fractime_flymale_framepivotcenter,7.248628e-04,2.549820e+00,241425
fractime_flymale_framepivottail,2.524179e-02,-1.715955e+00,241425
fractime_flymale_framerighting,6.743295e-03,5.391376e+00,241425
fractime_flymale_framestop,3.825826e-01,-3.250439e-01,241425
fractime_flymale_frametouch,3.412240e-02,2.790184e-01,241425
fractime_flymale_frametouch_notchase,3.037796e-02,2.887093e-01,241425
fractime_flymale_framewalk,2.938387e-01,-1.747901e+00,241425
fractime_flymale_framewingextension,3.947396e-03,2.411987e-01,241425
fractime_flymale_framewingflick,2.402402e-03,1.743920e+01,241425
fractime_flymale_framewinggrooming,8.747644e-02,8.397054e-01,241425
fractime_flymale_secondhalf_frameattemptedcopulation,9.666625e-04,1.013965e+00,121035
fractime_flymale_secondhalf_framechase,1.275664e-02,5.780641e-01,121035
fractime_flymale_secondhalf_frametouch,3.841038e-02,1.454204e+00,121035
fractime_flysecondhalf_framebackup,4.154183e-03,-9.621672e-01,232296
fractime_flysecondhalf_framebodyturn,7.283810e-03,-1.972141e+00,232296
fractime_flysecondhalf_framechase,2.204945e-02,3.453220e+00,232296
fractime_flysecondhalf_framecopulation,4.735338e-05,6.846537e+00,232296
fractime_flysecondhalf_framecrabwalkall,1.030496e-01,3.345196e-01,232296
fractime_flysecondhalf_framecrabwalkextreme,3.835624e-03,1.187892e+00,232296
fractime_flysecondhalf_framejump,1.808038e-03,4.380465e-02,232296
fractime_flysecondhalf_framemove,5.808064e-01,-1.828976e-02,232296
fractime_flysecondhalf_framepivotcenter,1.179530e-03,2.745180e+00,232296
fractime_flysecondhalf_framepivottail,1.898009e-02,-2.515467e+00,232296
fractime_flysecondhalf_framerighting,5.437029e-03,2.675509e+00,232296
fractime_flysecondhalf_framestop,4.191936e-01,1.828976e-02,232296
fractime_flysecondhalf_frametouch,5.921325e-02,6.942941e+00,232296
fractime_flysecondhalf_framewalk,2.697248e-01,-1.867655e+00,232296
fractime_flysecondhalf_framewingextension,3.887282e-03,1.178324e+00,232296
fractime_flysecondhalf_framewingflick,1.967318e-03,2.768232e+01,232296
fractime_flysecondhalf_framewinggrooming,8.305782e-02,2.933422e-01,232296
magveldiff_nose2ell_flyany_framenearfly,9.409513e+00,-2.237833e+00,180737
magveldiff_nose2ell_flyany_frametouch,8.070164e+00,-2.011120e+00,29491
magveldiff_nose2ell_flyfemale_framechase,1.006312e+01,6.745186e-01,8655
magveldiff_nose2ell_flyfemale_framenearfly,8.823538e+00,-2.349892e+00,99892
magveldiff_nose2ell_flyfemale_frametouch,7.901505e+00,-1.530146e+00,20829
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.025626e+01,1.059210e+00,1898
magveldiff_nose2ell_flymale_framenearfly,1.000493e+01,-2.023489e+00,80139
magveldiff_nose2ell_flymale_frametouch,8.253972e+00,-2.184495e+00,8238
magveldiff_nose2ell_flymale_framewingextension,1.018964e+01,2.338665e+00,951
max_absdwing_angle_flyany_frameany,2.986554e+00,1.443943e+01,479463
max_absdwing_angle_flyany_framechase,2.389381e+00,5.837633e+00,10801
max_absdwing_angle_flyany_framenearfly,2.951554e+00,1.797055e+01,180737
max_absdwing_angle_flyany_frametouch,3.124258e+00,1.419973e+01,29491
max_absdwing_angle_flyany_framewingextension,4.238598e+00,-2.011542e+00,1101
max_absdwing_angle_flyany_framewingflick,1.093658e+01,-7.562293e-01,864
max_absdwing_angle_flyany_framewinggrooming,5.065574e+00,7.645830e+00,44736
max_absdwing_angle_flyfemale_frameany,2.775961e+00,1.238951e+01,237022
max_absdwing_angle_flyfemale_framenearfly,2.729456e+00,1.527036e+01,99892
max_absdwing_angle_flyfemale_frametouch,2.854282e+00,1.213647e+01,20829
max_absdwing_angle_flymale_frameany,3.190090e+00,1.245723e+01,241425
max_absdwing_angle_flymale_framechase,2.864662e+00,5.842779e+00,1898
max_absdwing_angle_flymale_framenearfly,3.165675e+00,1.614508e+01,80139
max_absdwing_angle_flymale_frametouch,3.386235e+00,1.303003e+01,8238
max_absdwing_area_flyany_frameany,6.983508e+00,2.116372e+01,479463
max_absdwing_area_flyany_framewingextension,7.142126e+00,1.627981e+00,1101
max_absdwing_area_flyany_framewingflick,1.751023e+01,6.175173e+00,864
max_absdwing_area_flyany_framewinggrooming,9.127272e+00,3.161646e+00,44736
max_absdwing_area_flyfemale_frameany,7.155823e+00,1.735817e+01,237022
max_absdwing_area_flymale_frameany,6.809662e+00,1.754786e+01,241425
max_dwing_angle_in_flyany_frameany,1.551339e+00,1.038340e+01,479463
max_dwing_angle_in_flyany_framewingextension,2.713527e+00,-1.461711e+00,1101
max_dwing_angle_in_flyany_framewingflick,1.051148e+01,-8.135218e-01,864
max_dwing_angle_in_flyfemale_frameany,1.433570e+00,9.043139e+00,237022
max_dwing_angle_in_flymale_frameany,1.665815e+00,9.223300e+00,241425
max_dwing_angle_out_flyany_frameany,1.551512e+00,1.038816e+01,479463
max_dwing_angle_out_flyany_framewingextension,1.630012e+00,-1.687179e+00,1101
max_dwing_angle_out_flyany_framewingflick,-3.692643e+00,1.583827e+00,864
max_dwing_angle_out_flyfemale_frameany,1.433358e+00,9.019925e+00,237022
max_dwing_angle_out_flymale_frameany,1.666336e+00,9.237958e+00,241425
max_wing_angle_flyany_frameany,1.845664e-01,1.097283e+01,479484
max_wing_angle_flyany_frameattemptedcopulation,3.243586e-01,-9.945528e-01,354
max_wing_angle_flyany_framechase,1.743010e-01,8.260784e+00,10801
max_wing_angle_flyany_framenearfly,1.698888e-01,1.115575e+01,180748
max_wing_angle_flyany_frametouch,1.607215e-01,6.449727e+00,29491
max_wing_angle_flyany_framewingextension,5.902390e-01,-3.154027e+00,1101
max_wing_angle_flyany_framewingflick,3.982257e-01,-1.354486e+00,864
max_wing_angle_flyany_framewinggrooming,3.594158e-01,2.570181e-01,44736
max_wing_angle_flyfemale_frameany,1.811997e-01,1.076651e+01,237033
max_wing_angle_flyfemale_framenearfly,1.622873e-01,1.156588e+01,99900
max_wing_angle_flyfemale_frametouch,1.524737e-01,1.129083e+01,20829
max_wing_angle_flyfemale_framewingflick,3.987395e-01,NaN,279
max_wing_angle_flymale_frameany,1.876254e-01,8.255057e+00,241435
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.799274e-01,1.191519e+01,1898
max_wing_angle_flymale_framenearfly,1.767654e-01,8.651383e+00,80142
max_wing_angle_flymale_frametouch,1.681932e-01,4.159608e+00,8238
max_wing_angle_flymale_framewingflick,3.917172e-01,-1.669611e+00,577
max_wing_area_flyany_frameany,1.037453e+00,3.822769e+00,479484
max_wing_area_flyany_framewingextension,1.149697e+00,-1.662372e+00,1101
max_wing_area_flyany_framewinggrooming,8.273144e-01,-1.263153e+00,44736
max_wing_area_flyfemale_frameany,1.125266e+00,3.880160e+00,237033
max_wing_area_flymale_frameany,9.506440e-01,3.022862e+00,241435
mean_wing_angle_flyany_frameany,1.015137e-01,1.259287e+01,479484
mean_wing_angle_flyany_framewingextension,3.511748e-01,-2.157567e+00,1101
mean_wing_angle_flyany_framewingflick,3.048878e-01,-1.424465e+00,864
mean_wing_angle_flyfemale_frameany,1.023682e-01,1.330928e+01,237033
mean_wing_angle_flyfemale_framewingflick,2.990835e-01,NaN,279
mean_wing_angle_flymale_frameany,1.005216e-01,8.891941e+00,241435
mean_wing_angle_flymale_framewingflick,3.059320e-01,-1.644371e+00,577
mean_wing_area_flyany_frameany,9.555307e-01,2.294332e+00,479484
mean_wing_area_flyany_framewingextension,8.879721e-01,-1.537194e+00,1101
mean_wing_area_flyany_framewingflick,8.119461e-01,-1.845019e+00,864
mean_wing_area_flyany_framewinggrooming,6.117851e-01,1.373166e-01,44736
mean_wing_area_flyfemale_frameany,1.039431e+00,2.738896e+00,237033
mean_wing_area_flymale_frameany,8.726545e-01,1.318169e+00,241435
min_absdwing_angle_flyany_frameany,1.437668e+00,1.375834e+01,479463
min_absdwing_angle_flyany_framewingextension,1.488352e+00,-7.645927e-01,1101
min_absdwing_angle_flyany_framewingflick,4.671561e+00,-1.929978e+00,864
min_absdwing_angle_flyfemale_frameany,1.340400e+00,1.166558e+01,237022
min_absdwing_angle_flymale_frameany,1.532794e+00,1.264360e+01,241425
min_absdwing_area_flyany_frameany,4.088520e+00,2.785034e+01,479463
min_absdwing_area_flyany_framewingextension,3.396961e+00,3.456975e+00,1101
min_absdwing_area_flyany_framewingflick,9.745572e+00,6.767754e+00,864
min_absdwing_area_flyfemale_frameany,4.242186e+00,2.490101e+01,237022
min_absdwing_area_flymale_frameany,3.936411e+00,2.185241e+01,241425
min_dwing_angle_in_flyany_frameany,-1.551512e+00,-1.038816e+01,479463
min_dwing_angle_in_flyany_framewingextension,-1.630012e+00,1.687179e+00,1101
min_dwing_angle_in_flyany_framewingflick,3.692643e+00,-1.583827e+00,864
min_dwing_angle_in_flyfemale_frameany,-1.433358e+00,-9.019925e+00,237022
min_dwing_angle_in_flymale_frameany,-1.666336e+00,-9.237958e+00,241425
min_dwing_angle_out_flyany_frameany,-1.551339e+00,-1.038340e+01,479463
min_dwing_angle_out_flyany_framewingextension,-2.713527e+00,1.461711e+00,1101
min_dwing_angle_out_flyany_framewingflick,-1.051148e+01,8.135218e-01,864
min_dwing_angle_out_flyfemale_frameany,-1.433570e+00,-9.043139e+00,237022
min_dwing_angle_out_flymale_frameany,-1.665815e+00,-9.223300e+00,241425
min_wing_angle_flyany_frameany,1.846110e-02,1.194330e+01,479484
min_wing_angle_flyany_framewingextension,1.121106e-01,1.989781e+00,1101
min_wing_angle_flyany_framewingflick,2.115499e-01,-1.474263e+00,864
min_wing_angle_flyfemale_frameany,2.353671e-02,1.307818e+01,237033
min_wing_angle_flyfemale_framewingflick,1.994275e-01,NaN,279
min_wing_angle_flymale_frameany,1.341780e-02,8.087984e+00,241435
min_wing_angle_flymale_framewingflick,2.201468e-01,-1.574798e+00,577
min_wing_area_flyany_frameany,8.736080e-01,7.428140e-01,479484
min_wing_area_flyany_framewingextension,6.262471e-01,-7.848662e-01,1101
min_wing_area_flyany_framewinggrooming,3.962558e-01,2.387287e+00,44736
min_wing_area_flyfemale_frameany,9.535970e-01,1.519484e+00,237033
min_wing_area_flymale_frameany,7.946651e-01,-3.546175e-01,241435
nflies_close_flyany_frameany,4.819827e-01,6.762849e-01,479484
nflies_close_flyany_frameattemptedcopulation,1.201902e+00,-5.750597e-01,354
nflies_close_flyany_framebackupstart,8.506236e-01,1.373881e+00,477
nflies_close_flyany_framebodyturn,5.059024e-01,8.737308e-01,4056
nflies_close_flyany_framebodyturnstart,5.075032e-01,6.674263e-01,1632
nflies_close_flyany_framecrabwalkallstart,5.496120e-01,9.803318e-01,4688
nflies_close_flyany_framecrabwalkextreme,8.530970e-01,1.134667e+00,1594
nflies_close_flyany_framecrabwalkextremestart,8.500211e-01,1.190436e+00,431
nflies_close_flyany_framejumpstart,5.985801e-01,2.109254e+00,350
nflies_close_flyany_framenearwall,5.941198e-01,1.275983e+00,341430
nflies_close_flyany_framepivotcenter,6.900927e-01,9.223878e-01,492
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.933969e-01,4.655453e-01,2604
nflies_close_flyany_framerightingstart,6.117185e-01,2.146411e+00,290
nflies_close_flyany_framestop,3.544719e-01,-4.394614e-01,194372
nflies_close_flyany_frametouch,1.608836e+00,1.713818e-01,29491
nflies_close_flyany_framewalk,4.487737e-01,8.730650e-01,134832
nflies_close_flyany_framewingflick,8.658711e-01,-1.115811e+00,864
nflies_close_flyany_framewinggrooming,1.769518e-01,-9.533201e-01,44736
nflies_close_flyfemale_frameany,5.871334e-01,1.440119e+00,237033
nflies_close_flyfemale_framewingflick,9.002341e-01,NaN,279
nflies_close_flymale_frameany,3.770580e-01,-2.961838e-01,241435
nflies_close_flymale_framechase,1.321821e+00,1.277174e-01,1898
nflies_close_flymale_framewingextension,1.254204e+00,1.707530e+00,951
nflies_close_flymale_framewingflick,8.194765e-01,-1.819865e+00,577
nwingsdetected_flyany_frameany,1.307941e+00,1.879084e+01,479484
nwingsdetected_flyany_framewingextension,1.953419e+00,-3.696260e-01,1101
