field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.496044e-01,4.422892e+00,648
duration_flyany_framebodyturn,8.194703e-02,-5.592124e-01,976
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.805327e-01,-6.679142e+00,7188
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.750759e-01,-6.401253e+00,73350
duration_flyany_framepivotcenter,1.233185e-01,1.103774e+01,1295
duration_flyany_framepivottail,1.375610e-01,1.825919e+00,2981
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.556768e+00,8.560927e+00,405830
duration_flyany_frametouch,3.154133e-01,9.468596e+00,10676
duration_flyany_framewalk,4.148794e-01,-4.616856e+00,33936
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.612336e+00,-3.088238e+00,7200
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.560344e-01,4.462544e+00,212
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.734302e-01,-6.834050e+00,1105
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.576951e-01,-7.179863e+00,23596
duration_flyfemale_framepivotcenter,1.348393e-01,1.233622e+01,939
duration_flyfemale_framepivottail,1.246849e-01,-5.010657e-01,756
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.616345e+00,1.706390e+01,215984
duration_flyfemale_frametouch,3.273561e-01,1.415525e+01,6440
duration_flyfemale_framewalk,3.553857e-01,-5.557608e+00,8845
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.504293e+00,-3.642500e+00,2207
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.422558e-01,2.855001e+00,436
duration_flymale_framebodyturn,8.237712e-02,-2.513647e-01,777
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.876353e-01,-5.115805e+00,6083
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.989330e-01,-4.371975e+00,49734
duration_flymale_framepivotcenter,1.117976e-01,2.917638e+00,356
duration_flymale_framepivottail,1.478619e-01,3.640006e+00,2225
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.497190e+00,3.525777e+00,189846
duration_flymale_frametouch,3.034704e-01,4.886196e+00,4236
duration_flymale_framewalk,4.684238e-01,-3.390420e+00,25091
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.709575e+00,-5.753700e-01,4993
dv_cor_flyany_frameany,-2.950347e-02,-4.238967e-01,479160
dv_cor_flyfemale_frameany,5.481859e-03,7.620164e-03,239580
dv_cor_flymale_frameany,-6.448881e-02,-5.474843e-01,239580
dv_ctr_flyany_frameany,-3.973923e-02,-4.836383e-01,479160
dv_ctr_flyfemale_frameany,7.120622e-03,5.696536e-03,239580
dv_ctr_flymale_frameany,-8.659908e-02,-6.343665e-01,239580
dv_tail_flyany_frameany,-4.663769e-02,-8.166208e-01,479160
dv_tail_flyfemale_frameany,-3.322133e-03,1.032149e-01,239580
dv_tail_flymale_frameany,-8.995326e-02,-1.235976e+00,239580
dwing_angle_diff_flyany_frameany,-8.206416e-05,-8.979714e-01,479160
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.018179e-04,-8.936744e-01,239580
dwing_angle_diff_flymale_frameany,-6.231043e-05,7.244268e-01,239580
dwing_angle_imbalance_flyany_frameany,-3.005275e-01,8.371350e+00,479160
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.759089e+00,-3.229920e-01,7200
dwing_angle_imbalance_flyfemale_frameany,-2.019837e-01,8.288021e+00,239580
dwing_angle_imbalance_flymale_frameany,-3.990713e-01,6.659650e+00,239580
ecc_flyany_frameany,3.530948e-01,2.093954e+00,479180
ecc_flyfemale_frameany,3.563268e-01,3.396600e+00,239590
ecc_flymale_frameany,3.498628e-01,8.399355e-01,239590
fractime_flyany_frameattemptedcopulation,4.799866e-05,-1.564264e+00,479180
fractime_flyany_framebackup,1.360658e-03,-3.678688e+00,479180
fractime_flyany_framebackup_nearfly,8.201511e-04,-3.231964e+00,479180
fractime_flyany_framebackup_nearwall,1.354397e-03,-3.663277e+00,479180
fractime_flyany_framebackup_notnearfly_notnearwall,6.260695e-06,-4.906037e-01,479180
fractime_flyany_framebodyturn,2.055595e-03,-5.468618e+00,479180
fractime_flyany_framebodyturn_nearfly,6.865896e-04,-5.507060e+00,479180
fractime_flyany_framebodyturn_nearwall,1.976293e-03,-5.326078e+00,479180
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.799866e-05,-3.114357e+00,479180
fractime_flyany_framechase,1.293877e-04,-1.913480e+00,479180
fractime_flyany_framechase_notwingextension,1.293877e-04,-1.980950e+00,479180
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479180
fractime_flyany_framecrabwalkall,1.500063e-02,-7.034633e+00,479180
fractime_flyany_framecrabwalkall_nearfly,4.319880e-03,-5.617284e+00,479180
fractime_flyany_framecrabwalkall_nearwall,1.478985e-02,-6.865364e+00,479180
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.591177e-05,-1.790755e+00,479180
fractime_flyany_framecrabwalkextreme,2.859051e-04,-4.307491e+00,479180
fractime_flyany_framecrabwalkextreme_nearfly,8.347594e-05,-4.246486e+00,479180
fractime_flyany_framecrabwalkextreme_nearwall,2.817313e-04,-4.194815e+00,479180
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,479180
fractime_flyany_framejump,1.252139e-05,-2.918973e+00,479180
fractime_flyany_framejump_nearfly,6.260695e-06,-2.839528e+00,479180
fractime_flyany_framejump_nearwall,1.252139e-05,-2.300649e+00,479180
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.233557e+00,479180
fractime_flyany_framemove,1.530740e-01,-1.005909e+01,479180
fractime_flyany_framemove_nearfly,7.406820e-02,-6.339527e+00,479180
fractime_flyany_framemove_nearwall,1.413915e-01,-9.649586e+00,479180
fractime_flyany_framemove_notnearfly_notnearwall,8.057515e-03,-3.524240e+00,479180
fractime_flyany_framenotanybehavior,5.900705e-02,-4.444432e+00,479180
fractime_flyany_framepivotcenter,2.702533e-03,1.196225e+01,479180
fractime_flyany_framepivotcenter_nearfly,2.109854e-03,2.296189e+01,479180
fractime_flyany_framepivotcenter_nearwall,2.525147e-03,2.060126e+01,479180
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.764973e-05,-8.679776e-01,479180
fractime_flyany_framepivotcenter_stop,6.594599e-04,1.094033e+01,479180
fractime_flyany_framepivottail,6.229392e-03,-5.472412e+00,479180
fractime_flyany_framepivottail_nearfly,2.531408e-03,-5.196277e+00,479180
fractime_flyany_framepivottail_nearwall,6.185567e-03,-5.424234e+00,479180
fractime_flyany_framepivottail_notnearfly_notnearwall,2.712968e-05,-1.363803e+00,479180
fractime_flyany_framerighting,3.589465e-04,-2.128699e+00,479180
fractime_flyany_framerighting_nearfly,2.441671e-04,-1.658228e+00,479180
fractime_flyany_framerighting_nearwall,3.401644e-04,-1.931998e+00,479180
fractime_flyany_framerighting_notnearfly_notnearwall,6.260695e-06,-2.197783e+00,479180
fractime_flyany_framestop,8.469260e-01,1.005909e+01,479180
fractime_flyany_framestop_nearfly,6.593117e-01,2.456782e+01,479180
fractime_flyany_framestop_nearwall,7.503589e-01,1.359334e+01,479180
fractime_flyany_framestop_notnearfly_notnearwall,4.294628e-02,-3.209833e+00,479180
fractime_flyany_framestop_notwinggrooming,8.319796e-01,1.227681e+01,479180
fractime_flyany_frametouch,2.227973e-02,-1.184851e+00,479180
fractime_flyany_frametouch_notchase,2.220877e-02,-9.019735e-01,479180
fractime_flyany_framewalk,7.082933e-02,-9.429048e+00,479180
fractime_flyany_framewalk_nearfly,2.302684e-02,-6.867210e+00,479180
fractime_flyany_framewalk_nearwall,6.381109e-02,-9.336150e+00,479180
fractime_flyany_framewalk_notnearfly_notnearwall,5.542802e-03,-2.769887e+00,479180
fractime_flyany_framewingextension,1.857340e-04,-1.426438e+00,479180
fractime_flyany_framewingextension_nearfly,1.669519e-04,-1.384812e+00,479180
fractime_flyany_framewingextension_notchase,1.857340e-04,-1.473032e+00,479180
fractime_flyany_framewingextension_notnearfly,1.878209e-05,-2.599915e+00,479180
fractime_flyany_framewingflick,6.260695e-06,-1.900393e+00,479180
fractime_flyany_framewingflick_nearfly,6.260695e-06,-1.541304e+00,479180
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-2.491409e+00,479180
fractime_flyany_framewinggrooming,1.502567e-02,-5.406540e+00,479180
fractime_flyany_framewinggrooming_nearfly,6.183480e-03,-3.039986e+00,479180
fractime_flyany_framewinggrooming_nearwall,1.253809e-02,-2.267990e+00,479180
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.020118e-03,-5.031439e+00,479180
fractime_flyfemale_firsthalf_framechase,2.504383e-05,-1.094239e+00,119790
fractime_flyfemale_firsthalf_frametouch,2.337424e-02,1.171677e-01,119790
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239580
fractime_flyfemale_framebackup,8.932298e-04,-4.085758e+00,239580
fractime_flyfemale_framebodyturn,8.598380e-04,-6.204533e+00,239580
fractime_flyfemale_framechase,1.669588e-05,-1.107692e+00,239580
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239580
fractime_flyfemale_framecrabwalkall,4.612238e-03,-7.469808e+00,239580
fractime_flyfemale_framecrabwalkextreme,2.921780e-05,-4.338188e+00,239580
fractime_flyfemale_framejump,8.347942e-06,-2.569386e+00,239580
fractime_flyfemale_framemove,9.848902e-02,-1.008706e+01,239580
fractime_flyfemale_framenotanybehavior,4.642708e-02,-5.020525e+00,239580
fractime_flyfemale_framepivotcenter,3.919359e-03,1.274574e+01,239580
fractime_flyfemale_framepivottail,3.172218e-03,-5.295726e+00,239580
fractime_flyfemale_framerighting,5.551382e-04,-1.882229e+00,239580
fractime_flyfemale_framestop,9.015110e-01,1.008706e+01,239580
fractime_flyfemale_frametouch,2.688037e-02,2.164751e+00,239580
fractime_flyfemale_framewalk,3.693547e-02,-9.659063e+00,239580
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,239580
fractime_flyfemale_framewingflick,4.173971e-06,-1.763418e+00,239580
fractime_flyfemale_framewinggrooming,9.211954e-03,-5.019101e+00,239580
fractime_flyfemale_secondhalf_framechase,8.347942e-06,-9.804515e-01,119790
fractime_flyfemale_secondhalf_frametouch,3.038651e-02,5.155771e+00,119790
fractime_flyfirsthalf_framebackup,1.515152e-03,-3.418120e+00,239580
fractime_flyfirsthalf_framebodyturn,2.429251e-03,-5.675275e+00,239580
fractime_flyfirsthalf_framechase,1.794808e-04,-1.887681e+00,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239580
fractime_flyfirsthalf_framecrabwalkall,1.743468e-02,-6.667381e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,3.422656e-04,-4.160889e+00,239580
fractime_flyfirsthalf_framejump,8.347942e-06,-2.952706e+00,239580
fractime_flyfirsthalf_framemove,1.753777e-01,-1.020977e+01,239580
fractime_flyfirsthalf_framepivotcenter,2.934302e-03,1.527875e+01,239580
fractime_flyfirsthalf_framepivottail,7.822022e-03,-5.416415e+00,239580
fractime_flyfirsthalf_framerighting,5.217464e-04,-1.930588e+00,239580
fractime_flyfirsthalf_framestop,8.246223e-01,1.020977e+01,239580
fractime_flyfirsthalf_frametouch,1.747224e-02,-2.292641e+00,239580
fractime_flyfirsthalf_framewalk,8.411387e-02,-9.578393e+00,239580
fractime_flyfirsthalf_framewingextension,2.420903e-04,-1.392168e+00,239580
fractime_flyfirsthalf_framewingflick,4.173971e-06,-1.952976e+00,239580
fractime_flyfirsthalf_framewinggrooming,2.304867e-02,-4.764161e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,1.920027e-04,-1.301087e+00,119790
fractime_flymale_firsthalf_framechase,3.339177e-04,-1.858075e+00,119790
fractime_flymale_firsthalf_frametouch,1.157025e-02,-2.583787e+00,119790
fractime_flymale_frameattemptedcopulation,9.600134e-05,-1.561362e+00,239580
fractime_flymale_framebackup,1.828199e-03,-2.467245e+00,239580
fractime_flymale_framebodyturn,3.251523e-03,-3.909813e+00,239580
fractime_flymale_framechase,2.420903e-04,-1.899091e+00,239580
fractime_flymale_framechase_notwingextension,2.420903e-04,-1.958455e+00,239580
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239580
fractime_flymale_framecrabwalkall,2.539027e-02,-5.410310e+00,239580
fractime_flymale_framecrabwalkextreme,5.426162e-04,-3.676983e+00,239580
fractime_flymale_framejump,1.669588e-05,-2.757859e+00,239580
fractime_flymale_framemove,2.075883e-01,-8.773997e+00,239580
fractime_flymale_framenotanybehavior,7.150847e-02,-3.412749e+00,239580
fractime_flymale_framepivotcenter,1.485934e-03,7.927702e+00,239580
fractime_flymale_framepivottail,9.287086e-03,-4.661947e+00,239580
fractime_flymale_framerighting,1.627849e-04,-2.203703e+00,239580
fractime_flymale_framestop,7.924117e-01,8.773997e+00,239580
fractime_flymale_frametouch,1.768094e-02,-1.986539e+00,239580
fractime_flymale_frametouch_notchase,1.754737e-02,-1.990826e+00,239580
fractime_flymale_framewalk,1.047291e-01,-7.543522e+00,239580
fractime_flymale_framewingextension,3.714834e-04,-1.421412e+00,239580
fractime_flymale_framewingflick,8.347942e-06,-1.767039e+00,239580
fractime_flymale_framewinggrooming,2.084064e-02,-4.081753e+00,239580
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119790
fractime_flymale_secondhalf_framechase,1.502630e-04,-1.673038e+00,119790
fractime_flymale_secondhalf_frametouch,2.379164e-02,-8.150073e-01,119790
fractime_flysecondhalf_framebackup,1.206278e-03,-3.554613e+00,239580
fractime_flysecondhalf_framebodyturn,1.682110e-03,-5.033383e+00,239580
fractime_flysecondhalf_framechase,7.930545e-05,-1.672141e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239580
fractime_flysecondhalf_framecrabwalkall,1.256783e-02,-6.863991e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,2.295684e-04,-4.198071e+00,239580
fractime_flysecondhalf_framejump,1.669588e-05,-2.579750e+00,239580
fractime_flysecondhalf_framemove,1.306996e-01,-9.389850e+00,239580
fractime_flysecondhalf_framepivotcenter,2.470991e-03,8.698642e+00,239580
fractime_flysecondhalf_framepivottail,4.637282e-03,-5.074354e+00,239580
fractime_flysecondhalf_framerighting,1.961766e-04,-2.242523e+00,239580
fractime_flysecondhalf_framestop,8.693004e-01,9.389850e+00,239580
fractime_flysecondhalf_frametouch,2.708907e-02,5.932415e-01,239580
fractime_flysecondhalf_framewalk,5.755071e-02,-8.799634e+00,239580
fractime_flysecondhalf_framewingextension,1.293931e-04,-1.224865e+00,239580
fractime_flysecondhalf_framewingflick,8.347942e-06,-1.530258e+00,239580
fractime_flysecondhalf_framewinggrooming,7.003924e-03,-5.464740e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.795670e+00,-9.097700e+00,351404
magveldiff_nose2ell_flyany_frametouch,3.476212e+00,-8.447723e+00,10676
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.343572e+00,-9.149405e+00,196028
magveldiff_nose2ell_flyfemale_frametouch,3.516038e+00,-7.838660e+00,6440
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.247768e+00,-8.610307e+00,155376
magveldiff_nose2ell_flymale_frametouch,3.436386e+00,-7.954684e+00,4236
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.419521e-01,-7.770233e+00,479160
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.139703e-01,-7.915250e+00,351404
max_absdwing_angle_flyany_frametouch,1.560459e+00,-8.585234e-02,10676
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.096877e+00,-2.776438e+00,7200
max_absdwing_angle_flyfemale_frameany,6.382289e-01,-8.087979e+00,239580
max_absdwing_angle_flyfemale_framenearfly,6.180739e-01,-8.364181e+00,196028
max_absdwing_angle_flyfemale_frametouch,1.397748e+00,-1.492379e-01,6440
max_absdwing_angle_flymale_frameany,1.045675e+00,-5.464749e+00,239580
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.009867e+00,-5.650736e+00,155376
max_absdwing_angle_flymale_frametouch,1.723169e+00,8.183375e-02,4236
max_absdwing_area_flyany_frameany,2.201248e+00,-7.788515e+00,479160
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.147505e+00,2.273473e+00,7200
max_absdwing_area_flyfemale_frameany,1.884367e+00,-8.198743e+00,239580
max_absdwing_area_flymale_frameany,2.518128e+00,-4.612965e+00,239580
max_dwing_angle_in_flyany_frameany,6.695047e-01,-9.967949e+00,479160
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.354093e-01,-1.042168e+01,239580
max_dwing_angle_in_flymale_frameany,8.036002e-01,-7.284325e+00,239580
max_dwing_angle_out_flyany_frameany,6.694227e-01,-9.969144e+00,479160
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.353074e-01,-1.041172e+01,239580
max_dwing_angle_out_flymale_frameany,8.035379e-01,-7.279756e+00,239580
max_wing_angle_flyany_frameany,6.671998e-02,-4.743201e+00,479180
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.702550e-02,-3.705844e+00,351421
max_wing_angle_flyany_frametouch,8.250606e-02,-1.985131e+00,10676
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.041511e-01,-4.651772e+00,7200
max_wing_angle_flyfemale_frameany,6.076328e-02,-5.428604e+00,239590
max_wing_angle_flyfemale_framenearfly,6.246442e-02,-4.666049e+00,196038
max_wing_angle_flyfemale_frametouch,7.773135e-02,-1.889811e+00,6440
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.267668e-02,-3.025322e+00,239590
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.158657e-02,-2.373825e+00,155383
max_wing_angle_flymale_frametouch,8.728076e-02,-1.692266e+00,4236
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.079574e+00,3.448584e+00,479180
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.055413e-01,-3.921360e-01,7200
max_wing_area_flyfemale_frameany,1.153279e+00,3.237683e+00,239590
max_wing_area_flymale_frameany,1.005868e+00,3.005424e+00,239590
mean_wing_angle_flyany_frameany,7.482495e-03,-4.989051e+00,479180
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.987611e-03,-5.021957e+00,239590
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.977379e-03,-3.674899e+00,239590
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.065681e+00,4.370682e+00,479180
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.572837e-01,5.924473e-01,7200
mean_wing_area_flyfemale_frameany,1.140838e+00,4.281172e+00,239590
mean_wing_area_flymale_frameany,9.905244e-01,3.640002e+00,239590
min_absdwing_angle_flyany_frameany,6.329191e-01,-9.978898e+00,479160
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.086229e-01,-9.697052e+00,239580
min_absdwing_angle_flymale_frameany,7.572153e-01,-7.857910e+00,239580
min_absdwing_area_flyany_frameany,1.612461e+00,-9.499482e+00,479160
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.462441e+00,-9.493229e+00,239580
min_absdwing_area_flymale_frameany,1.762481e+00,-6.442485e+00,239580
min_dwing_angle_in_flyany_frameany,-6.694227e-01,9.969144e+00,479160
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.353074e-01,1.041172e+01,239580
min_dwing_angle_in_flymale_frameany,-8.035379e-01,7.279756e+00,239580
min_dwing_angle_out_flyany_frameany,-6.695047e-01,9.967949e+00,479160
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.354093e-01,1.042168e+01,239580
min_dwing_angle_out_flymale_frameany,-8.036002e-01,7.284325e+00,239580
min_wing_angle_flyany_frameany,-5.175499e-02,-3.983080e+00,479180
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.078806e-02,-2.554656e+00,239590
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.272192e-02,-4.149291e+00,239590
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.051789e+00,5.168338e+00,479180
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.090261e-01,2.111288e+00,7200
min_wing_area_flyfemale_frameany,1.128398e+00,5.182594e+00,239590
min_wing_area_flymale_frameany,9.751804e-01,4.154396e+00,239590
nflies_close_flyany_frameany,1.711380e+00,2.231696e+01,479180
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.462367e-01,5.072733e+00,976
nflies_close_flyany_framebodyturnstart,7.562537e-01,4.972782e+00,379
nflies_close_flyany_framecrabwalkallstart,1.817584e+00,2.274027e+01,1040
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.807571e+00,2.247231e+01,427309
nflies_close_flyany_framepivotcenter,2.190111e+00,9.726482e+00,1295
nflies_close_flyany_framepivotcenterstart,2.048599e+00,9.365847e+00,318
nflies_close_flyany_framepivottailstart,1.038149e+00,7.138939e+00,722
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.797801e+00,2.457852e+01,405830
nflies_close_flyany_frametouch,3.442380e+00,1.952682e+01,10676
nflies_close_flyany_framewalk,9.586356e-01,1.066812e+01,33936
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.226325e+00,2.052964e+01,7200
nflies_close_flyfemale_frameany,2.210472e+00,2.717496e+01,239590
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.212288e+00,1.506158e+01,239590
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020201e+00,-4.214598e+00,479180
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405016e+00,-3.395547e+00,7200
nwingsdetected_flyfemale_frameany,1.011624e+00,-4.044940e+00,239590
nwingsdetected_flymale_frameany,1.028778e+00,-3.241998e+00,239590
phi_flyany_frameany,-2.604934e-03,-4.513058e-01,479180
phisideways_flyany_framemove,4.870327e-01,5.066186e+00,73350
phisideways_flyfemale_framemove,5.163194e-01,7.779598e+00,23606
phisideways_flymale_framemove,4.577461e-01,2.419264e+00,49744
theta_mm_flyany_frameany,1.277907e-01,4.704542e+00,479180
velmag_ctr_flyany_frameany,1.687604e+00,-8.716531e+00,479160
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.817366e+00,-2.490772e+00,648
velmag_ctr_flyany_framebodyturn,8.110526e+00,-4.364485e+00,976
velmag_ctr_flyany_framecrabwalkall,8.749452e+00,-6.703650e+00,7188
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.055877e+00,-7.143406e+00,73330
velmag_ctr_flyany_framenearfly,1.170034e+00,-9.122337e+00,351404
velmag_ctr_flyany_framenearwall,1.736047e+00,-9.698606e+00,427292
velmag_ctr_flyany_framenotnearfly_notnearwall,2.300167e+00,-3.002634e+00,24406
velmag_ctr_flyany_framepivotcenter,1.432563e+00,-4.058677e+00,1295
velmag_ctr_flyany_framepivottail,7.352725e+00,-3.777997e+00,2981
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.962465e-01,-8.821098e+00,405830
velmag_ctr_flyany_frametouch,2.219759e+00,-9.142913e+00,10676
velmag_ctr_flyany_framewalk,1.143634e+01,-6.253670e+00,33936
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.996843e-01,-5.327315e+00,7200
velmag_ctr_flyfemale_frameany,1.004620e+00,-8.923416e+00,239580
velmag_ctr_flymale_frameany,2.370588e+00,-7.377476e+00,239580
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.311486e+00,-8.384071e+00,479160
velmag_flyfemale_frameany,7.031156e-01,-8.609834e+00,239580
velmag_flymale_frameany,1.919856e+00,-7.084279e+00,239580
velmag_nose_flyany_frameany,1.950231e+00,-8.829755e+00,479160
velmag_nose_flyfemale_frameany,1.259570e+00,-9.025902e+00,239580
