field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.339118e+00,-3.594647e+00,11235
du_ctr_flyany_framewalk,1.199957e+01,-3.856415e+00,69404
du_ctr_flyany_framewingextension,2.356310e+00,-9.490530e-01,304
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.743795e-02,-1.545421e+00,15395
du_ctr_flyfemale_frameany,2.136020e+00,-4.700541e+00,239605
du_ctr_flymale_frameany,2.291346e+00,-5.146019e+00,239678
du_ctr_flymale_framechase,1.153904e+01,-2.343683e+00,699
du_tail_flyany_frameany,2.211597e+00,-5.333410e+00,479283
du_tail_flyany_framepivottail,-2.211514e-01,-3.362141e+00,6643
du_tail_flyfemale_frameany,2.133360e+00,-4.703346e+00,239605
du_tail_flymale_frameany,2.289810e+00,-5.147530e+00,239678
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.392682e-01,1.690826e+00,2062
duration_flyany_framebodyturn,8.345144e-02,-6.634049e-01,1522
duration_flyany_framechase,2.252590e-01,-4.112447e-01,788
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.423774e-01,-2.571765e+00,16781
duration_flyany_framecrabwalkextreme,1.201281e-01,3.508786e-01,441
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.043865e+00,-2.589344e+00,166125
duration_flyany_framepivotcenter,1.087724e-01,6.194399e+00,682
duration_flyany_framepivottail,1.339938e-01,-7.179610e-01,6643
duration_flyany_framerighting,3.829109e-01,-1.009224e+00,1709
duration_flyany_framestop,2.257106e+00,1.647824e+00,313179
duration_flyany_frametouch,2.103164e-01,1.700676e+00,11235
duration_flyany_framewalk,4.532540e-01,-2.527137e+00,69404
duration_flyany_framewingextension,2.343828e-01,-1.422210e+00,304
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.517449e+00,-5.012293e+00,15395
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413811e-01,1.346747e+00,1102
duration_flyfemale_framebodyturn,8.545896e-02,1.150979e+00,659
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.957633e-01,-4.811682e+00,7621
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.140909e+00,-1.291698e+00,87612
duration_flyfemale_framepivotcenter,1.067851e-01,5.038604e+00,331
duration_flyfemale_framepivottail,1.307936e-01,-1.067803e+00,2728
duration_flyfemale_framerighting,4.093993e-01,-5.430103e-01,1212
duration_flyfemale_framestop,2.286330e+00,3.143143e+00,151993
duration_flyfemale_frametouch,2.017754e-01,2.720908e+00,5352
duration_flyfemale_framewalk,4.758298e-01,-1.474364e+00,37931
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.716525e+00,-2.981524e+00,6686
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.374053e-01,1.570289e+00,960
duration_flymale_framebodyturn,8.122086e-02,-2.308852e+00,863
duration_flymale_framechase,3.039135e-01,-1.968721e-01,699
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.884355e-01,-9.321888e-01,9160
duration_flymale_framecrabwalkextreme,1.219478e-01,3.996856e-01,292
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.531442e-01,-2.978830e+00,78492
duration_flymale_framepivotcenter,1.117609e-01,2.912131e+00,344
duration_flymale_framepivottail,1.371612e-01,-2.367755e-01,3915
duration_flymale_framerighting,3.394834e-01,-1.236479e+00,497
duration_flymale_framestop,2.236211e+00,7.064840e-01,161186
duration_flymale_frametouch,2.180068e-01,7.937151e-01,5883
duration_flymale_framewalk,4.306535e-01,-3.170291e+00,31473
duration_flymale_framewingextension,2.199154e-01,-1.797124e+00,295
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.295185e+00,-5.075192e+00,8709
dv_cor_flyany_frameany,2.107697e-03,4.150997e-01,479283
dv_cor_flyfemale_frameany,6.226541e-03,2.226445e-01,239605
dv_cor_flymale_frameany,-2.009893e-03,3.543273e-01,239678
dv_ctr_flyany_frameany,2.280206e-03,4.039157e-01,479283
dv_ctr_flyfemale_frameany,1.968005e-02,3.617373e-01,239605
dv_ctr_flymale_frameany,-1.511433e-02,2.257019e-01,239678
dv_tail_flyany_frameany,-2.855440e-02,-1.405525e-01,479283
dv_tail_flyfemale_frameany,-1.622298e-02,1.224011e-02,239605
dv_tail_flymale_frameany,-4.088206e-02,-2.058917e-01,239678
dwing_angle_diff_flyany_frameany,-1.237616e-04,-1.739067e+00,479283
dwing_angle_diff_flyany_framewingextension,-8.152819e-01,7.004588e-01,304
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.361613e-04,6.225918e-01,239605
dwing_angle_diff_flymale_frameany,-5.835444e-04,-1.035550e+00,239678
dwing_angle_imbalance_flyany_frameany,-5.475333e-01,3.669413e+00,479283
dwing_angle_imbalance_flyany_framewingextension,-1.348263e+00,2.500027e-01,304
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.903257e+00,-3.499751e+00,15395
dwing_angle_imbalance_flyfemale_frameany,-4.510814e-01,3.360554e+00,239605
dwing_angle_imbalance_flymale_frameany,-6.439559e-01,3.126573e+00,239678
ecc_flyany_frameany,3.697877e-01,4.147430e+00,479304
ecc_flyfemale_frameany,3.656454e-01,3.365441e+00,239615
ecc_flymale_frameany,3.739287e-01,4.305189e+00,239689
fractime_flyany_frameattemptedcopulation,9.597249e-05,-6.935492e-01,479304
fractime_flyany_framebackup,4.302071e-03,-1.703529e+00,479304
fractime_flyany_framebackup_nearfly,3.062774e-03,-2.941068e-01,479304
fractime_flyany_framebackup_nearwall,4.293726e-03,-1.692847e+00,479304
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479304
fractime_flyany_framebodyturn,3.175438e-03,-5.684642e+00,479304
fractime_flyany_framebodyturn_nearfly,1.704555e-03,-4.150085e+00,479304
fractime_flyany_framebodyturn_nearwall,3.023134e-03,-5.701625e+00,479304
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.179978e-05,-2.068540e+00,479304
fractime_flyany_framechase,1.673260e-03,-9.937393e-01,479304
fractime_flyany_framechase_notwingextension,1.623187e-03,-9.905067e-01,479304
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479304
fractime_flyany_framecrabwalkall,3.501118e-02,-5.295015e+00,479304
fractime_flyany_framecrabwalkall_nearfly,1.785923e-02,-2.778778e+00,479304
fractime_flyany_framecrabwalkall_nearwall,3.408693e-02,-5.246819e+00,479304
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.880627e-04,-6.913009e-02,479304
fractime_flyany_framecrabwalkextreme,9.346886e-04,-3.556478e+00,479304
fractime_flyany_framecrabwalkextreme_nearfly,5.361941e-04,-3.259185e+00,479304
fractime_flyany_framecrabwalkextreme_nearwall,9.305159e-04,-3.457444e+00,479304
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.261766e+00,479304
fractime_flyany_framejump,2.503630e-04,-2.212488e+00,479304
fractime_flyany_framejump_nearfly,8.971342e-05,-2.028556e+00,479304
fractime_flyany_framejump_nearwall,1.481315e-04,-2.093083e+00,479304
fractime_flyany_framejump_notnearfly_notnearwall,7.928163e-05,-2.193538e+00,479304
fractime_flyany_framemove,3.465963e-01,-4.802289e+00,479304
fractime_flyany_framemove_nearfly,2.049889e-01,-7.107617e-01,479304
fractime_flyany_framemove_nearwall,3.162690e-01,-4.826247e+00,479304
fractime_flyany_framemove_notnearfly_notnearwall,1.742944e-02,-1.763734e+00,479304
fractime_flyany_framenotanybehavior,1.449518e-01,-1.368092e-01,479304
fractime_flyany_framepivotcenter,1.431242e-03,4.047800e+00,479304
fractime_flyany_framepivotcenter_nearfly,1.091166e-03,9.938244e+00,479304
fractime_flyany_framepivotcenter_nearwall,1.076561e-03,5.995760e+00,479304
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543905e-04,-7.984348e-01,479304
fractime_flyany_framepivotcenter_stop,2.253267e-04,7.992513e-01,479304
fractime_flyany_framepivottail,1.385968e-02,-5.531679e+00,479304
fractime_flyany_framepivottail_nearfly,7.725786e-03,-3.818699e+00,479304
fractime_flyany_framepivottail_nearwall,1.377414e-02,-5.513758e+00,479304
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877723e-05,-1.393793e+00,479304
fractime_flyany_framerighting,3.565587e-03,1.469775e+00,479304
fractime_flyany_framerighting_nearfly,1.416637e-03,2.576874e+00,479304
fractime_flyany_framerighting_nearwall,2.735216e-03,1.842856e+00,479304
fractime_flyany_framerighting_notnearfly_notnearwall,4.923806e-04,-2.726012e-01,479304
fractime_flyany_framestop,6.534037e-01,4.802289e+00,479304
fractime_flyany_framestop_nearfly,4.284129e-01,1.323589e+01,479304
fractime_flyany_framestop_nearwall,4.831297e-01,4.963468e+00,479304
fractime_flyany_framestop_notnearfly_notnearwall,8.524444e-02,-1.366483e+00,479304
fractime_flyany_framestop_notwinggrooming,6.215179e-01,6.317657e+00,479304
fractime_flyany_frametouch,2.344024e-02,-6.101747e-01,479304
fractime_flyany_frametouch_notchase,2.281224e-02,-4.426988e-01,479304
fractime_flyany_framewalk,1.448016e-01,-5.994352e+00,479304
fractime_flyany_framewalk_nearfly,7.534258e-02,-2.599006e+00,479304
fractime_flyany_framewalk_nearwall,1.294147e-01,-6.242523e+00,479304
fractime_flyany_framewalk_notnearfly_notnearwall,9.954017e-03,-1.352407e+00,479304
fractime_flyany_framewingextension,6.467712e-04,-9.244355e-01,479304
fractime_flyany_framewingextension_nearfly,6.008713e-04,-9.133183e-01,479304
fractime_flyany_framewingextension_notchase,5.966985e-04,-9.408822e-01,479304
fractime_flyany_framewingextension_notnearfly,4.589989e-05,-8.007483e-01,479304
fractime_flyany_framewingflick,8.762706e-05,2.110489e-02,479304
fractime_flyany_framewingflick_nearfly,7.928163e-05,2.629828e-01,479304
fractime_flyany_framewingflick_notnearfly,8.345434e-06,-1.185747e+00,479304
fractime_flyany_framewinggrooming,3.211949e-02,-4.042724e+00,479304
fractime_flyany_framewinggrooming_nearfly,1.605244e-02,-4.567271e-01,479304
fractime_flyany_framewinggrooming_nearwall,2.123078e-02,-2.088499e+00,479304
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.794636e-03,-3.755531e+00,479304
fractime_flyfemale_firsthalf_framechase,4.977090e-04,-6.170990e-01,126580
fractime_flyfemale_firsthalf_frametouch,2.577816e-02,8.037004e-01,126580
fractime_flyfemale_frameattemptedcopulation,2.086768e-05,-3.335337e-01,239605
fractime_flyfemale_framebackup,4.599236e-03,-1.575684e+00,239605
fractime_flyfemale_framebodyturn,2.750360e-03,-5.512817e+00,239605
fractime_flyfemale_framechase,4.173536e-04,-6.651673e-01,239605
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,239605
fractime_flyfemale_framecrabwalkall,3.180651e-02,-4.841847e+00,239605
fractime_flyfemale_framecrabwalkextreme,6.302039e-04,-3.698875e+00,239605
fractime_flyfemale_framejump,1.293796e-04,-2.276258e+00,239605
fractime_flyfemale_framemove,3.656518e-01,-3.624606e+00,239605
fractime_flyfemale_framenotanybehavior,1.533566e-01,-2.166403e-01,239605
fractime_flyfemale_framepivotcenter,1.410655e-03,1.937308e+00,239605
fractime_flyfemale_framepivottail,1.138541e-02,-5.629545e+00,239605
fractime_flyfemale_framerighting,5.058325e-03,1.687901e+00,239605
fractime_flyfemale_framestop,6.343482e-01,3.624606e+00,239605
fractime_flyfemale_frametouch,2.233676e-02,1.062468e+00,239605
fractime_flyfemale_framewalk,1.583064e-01,-4.675731e+00,239605
fractime_flyfemale_framewingextension,5.425596e-05,-1.063892e+00,239605
fractime_flyfemale_framewingflick,6.677657e-05,3.751436e-01,239605
fractime_flyfemale_framewinggrooming,2.790426e-02,-3.983928e+00,239605
fractime_flyfemale_secondhalf_framechase,3.273612e-04,-6.686103e-01,113025
fractime_flyfemale_secondhalf_frametouch,1.848264e-02,1.171387e+00,113025
fractime_flyfirsthalf_framebackup,4.727547e-03,-1.185572e+00,246428
fractime_flyfirsthalf_framebodyturn,3.786096e-03,-5.659927e+00,246428
fractime_flyfirsthalf_framechase,1.736816e-03,-9.858022e-01,246428
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,246428
fractime_flyfirsthalf_framecrabwalkall,4.242619e-02,-4.479365e+00,246428
fractime_flyfirsthalf_framecrabwalkextreme,1.343192e-03,-2.672106e+00,246428
fractime_flyfirsthalf_framejump,3.611603e-04,-1.940664e+00,246428
fractime_flyfirsthalf_framemove,4.003441e-01,-3.942987e+00,246428
fractime_flyfirsthalf_framepivotcenter,1.335076e-03,4.456923e+00,246428
fractime_flyfirsthalf_framepivottail,1.700294e-02,-5.003058e+00,246428
fractime_flyfirsthalf_framerighting,4.411025e-03,1.839912e+00,246428
fractime_flyfirsthalf_framestop,5.996559e-01,3.942987e+00,246428
fractime_flyfirsthalf_frametouch,2.779717e-02,-5.910632e-01,246428
fractime_flyfirsthalf_framewalk,1.686821e-01,-5.597893e+00,246428
fractime_flyfirsthalf_framewingextension,9.252195e-04,-8.033154e-01,246428
fractime_flyfirsthalf_framewingflick,1.176814e-04,1.578801e-01,246428
fractime_flyfirsthalf_framewinggrooming,3.830734e-02,-3.678583e+00,246428
fractime_flymale_firsthalf_frameattemptedcopulation,3.170683e-04,-5.147340e-01,119848
fractime_flymale_firsthalf_framechase,3.045524e-03,-9.792322e-01,119848
fractime_flymale_firsthalf_frametouch,2.992958e-02,-9.256826e-01,119848
fractime_flymale_frameattemptedcopulation,1.668906e-04,-6.891057e-01,239678
fractime_flymale_framebackup,4.005374e-03,-1.506022e+00,239678
fractime_flymale_framebodyturn,3.600664e-03,-4.867883e+00,239678
fractime_flymale_framechase,2.928930e-03,-9.901815e-01,239678
fractime_flymale_framechase_notwingextension,2.828795e-03,-9.907467e-01,239678
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239678
fractime_flymale_framecrabwalkall,3.821794e-02,-4.628971e+00,239678
fractime_flymale_framecrabwalkextreme,1.239163e-03,-3.000309e+00,239678
fractime_flymale_framejump,3.713315e-04,-1.604456e+00,239678
fractime_flymale_framemove,3.274894e-01,-5.526254e+00,239678
fractime_flymale_framenotanybehavior,1.364789e-01,-3.542233e-02,239678
fractime_flymale_framepivotcenter,1.451948e-03,7.244002e+00,239678
fractime_flymale_framepivottail,1.633442e-02,-4.447284e+00,239678
fractime_flymale_framerighting,2.073615e-03,8.029574e-01,239678
fractime_flymale_framestop,6.725106e-01,5.526254e+00,239678
fractime_flymale_frametouch,2.454543e-02,-1.010856e+00,239678
fractime_flymale_frametouch_notchase,2.333130e-02,-9.953861e-01,239678
fractime_flymale_framewalk,1.313137e-01,-6.215559e+00,239678
fractime_flymale_framewingextension,1.239163e-03,-8.835627e-01,239678
fractime_flymale_framewingflick,1.084789e-04,-7.230412e-02,239678
fractime_flymale_framewinggrooming,3.633625e-02,-2.741192e+00,239678
fractime_flymale_secondhalf_frameattemptedcopulation,1.669031e-05,-8.708757e-01,119830
fractime_flymale_secondhalf_framechase,2.812317e-03,-8.590661e-01,119830
fractime_flymale_secondhalf_frametouch,1.916048e-02,-9.903543e-01,119830
fractime_flysecondhalf_framebackup,3.852183e-03,-2.076043e+00,232855
fractime_flysecondhalf_framebodyturn,2.529471e-03,-5.494477e+00,232855
fractime_flysecondhalf_framechase,1.606150e-03,-8.604440e-01,232855
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,232855
fractime_flysecondhalf_framecrabwalkall,2.716712e-02,-5.711529e+00,232855
fractime_flysecondhalf_framecrabwalkextreme,5.024586e-04,-4.221263e+00,232855
fractime_flysecondhalf_framejump,1.331301e-04,-2.277960e+00,232855
fractime_flysecondhalf_framemove,2.896567e-01,-5.393393e+00,232855
fractime_flysecondhalf_framepivotcenter,1.533143e-03,3.501521e+00,232855
fractime_flysecondhalf_framepivottail,1.053445e-02,-5.667203e+00,232855
fractime_flysecondhalf_framerighting,2.671190e-03,8.551565e-01,232855
fractime_flysecondhalf_framestop,7.103433e-01,5.393393e+00,232855
fractime_flysecondhalf_frametouch,1.883146e-02,-5.803556e-01,232855
fractime_flysecondhalf_framewalk,1.195422e-01,-6.080399e+00,232855
fractime_flysecondhalf_framewingextension,3.521505e-04,-9.354481e-01,232855
fractime_flysecondhalf_framewingflick,5.582873e-05,-1.939451e-01,232855
fractime_flysecondhalf_framewinggrooming,2.557385e-02,-3.985105e+00,232855
magveldiff_nose2ell_flyany_framenearfly,4.635962e+00,-5.993256e+00,303575
magveldiff_nose2ell_flyany_frametouch,6.328943e+00,-4.487668e+00,11235
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.833764e+00,-5.362248e+00,140918
magveldiff_nose2ell_flyfemale_frametouch,5.862833e+00,-4.620770e+00,5352
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.230738e+00,-1.431380e+00,699
magveldiff_nose2ell_flymale_framenearfly,4.468946e+00,-6.298877e+00,162657
magveldiff_nose2ell_flymale_frametouch,6.810871e+00,-3.832951e+00,5883
magveldiff_nose2ell_flymale_framewingextension,4.630180e+00,-1.262860e+00,295
max_absdwing_angle_flyany_frameany,1.425924e+00,-9.556447e-01,479283
max_absdwing_angle_flyany_framechase,1.727976e+00,1.484041e+00,788
max_absdwing_angle_flyany_framenearfly,1.406766e+00,-4.734723e-02,303575
max_absdwing_angle_flyany_frametouch,1.868429e+00,3.223301e+00,11235
max_absdwing_angle_flyany_framewingextension,5.863771e+00,1.715071e+00,304
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.240780e+00,3.752464e-01,15395
max_absdwing_angle_flyfemale_frameany,1.016469e+00,-3.845866e+00,239605
max_absdwing_angle_flyfemale_framenearfly,1.051919e+00,-2.975594e+00,140918
max_absdwing_angle_flyfemale_frametouch,1.493056e+00,7.631353e-01,5352
max_absdwing_angle_flymale_frameany,1.835254e+00,1.756789e+00,239678
max_absdwing_angle_flymale_framechase,2.248878e+00,2.702222e+00,699
max_absdwing_angle_flymale_framenearfly,1.756448e+00,2.469238e+00,162657
max_absdwing_angle_flymale_frametouch,2.250026e+00,4.720729e+00,5883
max_absdwing_area_flyany_frameany,3.206538e+00,-2.493900e-01,479283
max_absdwing_area_flyany_framewingextension,6.199323e+00,3.060740e-01,304
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.945794e+00,-7.074974e-01,15395
max_absdwing_area_flyfemale_frameany,2.397049e+00,-4.422588e+00,239605
max_absdwing_area_flymale_frameany,4.015781e+00,4.150433e+00,239678
max_dwing_angle_in_flyany_frameany,9.260937e-01,-3.310626e+00,479283
max_dwing_angle_in_flyany_framewingextension,3.189847e+00,1.221935e-01,304
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.881529e-01,-4.345176e+00,239605
max_dwing_angle_in_flymale_frameany,1.063993e+00,-1.654664e+00,239678
max_dwing_angle_out_flyany_frameany,9.259700e-01,-3.312626e+00,479283
max_dwing_angle_out_flyany_framewingextension,2.374565e+00,1.180847e+00,304
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.884891e-01,-4.335752e+00,239605
max_dwing_angle_out_flymale_frameany,1.063409e+00,-1.658997e+00,239678
max_wing_angle_flyany_frameany,1.219470e-01,3.229709e+00,479304
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.249232e-01,4.050273e+00,788
max_wing_angle_flyany_framenearfly,1.215890e-01,4.635481e+00,303592
max_wing_angle_flyany_frametouch,1.318802e-01,3.627727e+00,11235
max_wing_angle_flyany_framewingextension,7.470387e-01,1.414692e+00,304
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.398210e-01,-1.457783e+00,15395
max_wing_angle_flyfemale_frameany,6.677289e-02,-3.664490e+00,239615
max_wing_angle_flyfemale_framenearfly,6.870516e-02,-2.557968e+00,140925
max_wing_angle_flyfemale_frametouch,8.237946e-02,-3.315472e-02,5352
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.771041e-01,7.193828e+00,239689
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.768000e-01,5.718211e+00,699
max_wing_angle_flymale_framenearfly,1.732607e-01,7.993508e+00,162667
max_wing_angle_flymale_frametouch,1.796125e-01,4.387660e+00,5883
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.360191e-01,1.170345e-01,479304
max_wing_area_flyany_framewingextension,1.310107e+00,2.280697e+00,304
max_wing_area_flyany_framewinggrooming,8.251504e-01,-1.073870e+00,15395
max_wing_area_flyfemale_frameany,9.370973e-01,-1.270545e+00,239615
max_wing_area_flymale_frameany,9.349412e-01,1.820374e+00,239689
mean_wing_angle_flyany_frameany,5.386342e-02,3.859182e+00,479304
mean_wing_angle_flyany_framewingextension,4.284568e-01,2.185150e+00,304
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.095397e-02,-3.673697e+00,239615
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.675962e-02,8.160828e+00,239689
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.980068e-01,2.554750e-02,479304
mean_wing_area_flyany_framewingextension,9.971898e-01,2.277050e+00,304
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.076148e-01,6.707145e-02,15395
mean_wing_area_flyfemale_frameany,9.225409e-01,-5.624088e-01,239615
mean_wing_area_flymale_frameany,8.734804e-01,7.202967e-01,239689
min_absdwing_angle_flyany_frameany,8.827981e-01,-2.087142e+00,479283
min_absdwing_angle_flyany_framewingextension,1.616423e+00,3.966696e-01,304
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.185378e-01,-4.054161e+00,239605
min_absdwing_angle_flymale_frameany,1.047008e+00,3.711600e-01,239678
min_absdwing_area_flyany_frameany,2.156558e+00,-4.247445e-01,479283
min_absdwing_area_flyany_framewingextension,2.084664e+00,-1.214150e+00,304
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.815382e+00,-4.489967e+00,239605
min_absdwing_area_flymale_frameany,2.497631e+00,3.820248e+00,239678
min_dwing_angle_in_flyany_frameany,-9.259700e-01,3.312626e+00,479283
min_dwing_angle_in_flyany_framewingextension,-2.374565e+00,-1.180847e+00,304
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.884891e-01,4.335752e+00,239605
min_dwing_angle_in_flymale_frameany,-1.063409e+00,1.658997e+00,239678
min_dwing_angle_out_flyany_frameany,-9.260937e-01,3.310626e+00,479283
min_dwing_angle_out_flyany_framewingextension,-3.189847e+00,-1.221935e-01,304
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.881529e-01,4.345176e+00,239605
min_dwing_angle_out_flymale_frameany,-1.063993e+00,1.654664e+00,239678
min_wing_angle_flyany_frameany,-1.422017e-02,3.911563e+00,479304
min_wing_angle_flyany_framewingextension,1.098749e-01,1.888426e+00,304
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.486494e-02,-2.403115e+00,239615
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.641513e-02,8.221527e+00,239689
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.599946e-01,-6.463341e-02,479304
min_wing_area_flyany_framewingextension,6.842725e-01,1.424965e+00,304
min_wing_area_flyany_framewinggrooming,3.900792e-01,1.905776e+00,15395
min_wing_area_flyfemale_frameany,9.079845e-01,1.584371e-01,239615
min_wing_area_flymale_frameany,8.120195e-01,-3.557731e-01,239689
nflies_close_flyany_frameany,1.075741e+00,1.081381e+01,479304
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.134299e+00,4.808554e+00,488
nflies_close_flyany_framebodyturn,8.362274e-01,7.563717e+00,1522
nflies_close_flyany_framebodyturnstart,8.472776e-01,7.451172e+00,610
nflies_close_flyany_framecrabwalkallstart,1.062619e+00,9.763444e+00,2184
nflies_close_flyany_framecrabwalkextreme,1.166954e+00,4.585095e+00,441
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.167347e+00,1.103855e+01,383155
nflies_close_flyany_framepivotcenter,1.531877e+00,6.178692e+00,682
nflies_close_flyany_framepivotcenterstart,1.511418e+00,6.004725e+00,211
nflies_close_flyany_framepivottailstart,8.994468e-01,5.251829e+00,1632
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.076189e+00,1.181183e+01,313179
nflies_close_flyany_frametouch,2.210673e+00,6.099168e+00,11235
nflies_close_flyany_framewalk,8.630141e-01,8.387728e+00,69404
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.486672e-01,1.452543e+01,15395
nflies_close_flyfemale_frameany,1.153304e+00,1.000953e+01,239615
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.982018e-01,1.104818e+01,239689
nflies_close_flymale_framechase,1.889553e+00,4.788064e+00,699
nflies_close_flymale_framewingextension,1.921306e+00,4.878892e+00,295
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.144138e+00,5.674097e+00,479304
nwingsdetected_flyany_framewingextension,1.957375e+00,2.269358e-01,304
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463781e+00,-2.725564e-01,15395
nwingsdetected_flyfemale_frameany,1.018814e+00,-3.589636e+00,239615
nwingsdetected_flymale_frameany,1.269424e+00,1.015605e+01,239689
phi_flyany_frameany,7.433615e-02,7.262112e+00,479304
phisideways_flyany_framemove,4.432314e-01,4.397802e-01,166125
phisideways_flyfemale_framemove,4.319169e-01,-1.104791e+00,87622
phisideways_flymale_framemove,4.542483e-01,1.288461e+00,78503
theta_mm_flyany_frameany,-8.644891e-02,-3.108182e+00,479304
velmag_ctr_flyany_frameany,3.229514e+00,-5.574516e+00,479283
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.440465e+00,-1.997981e+00,2062
velmag_ctr_flyany_framebodyturn,8.259538e+00,-4.371512e+00,1522
velmag_ctr_flyany_framecrabwalkall,9.521224e+00,-5.244123e+00,16781
velmag_ctr_flyany_framecrabwalkextreme,6.491751e+00,-3.421847e+00,441
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.525618e+00,-4.706042e+00,166104
