field,value,zscore,nflyframes
du_tail_flyany_frameany,7.009683e+00,2.506142e+00,455449
du_tail_flyany_framepivottail,-2.766608e-02,-2.197372e+00,7793
du_tail_flyfemale_frameany,7.443371e+00,3.737003e+00,239470
du_tail_flymale_frameany,6.537431e+00,1.015373e+00,215649
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.565623e-01,6.496212e+00,2340
duration_flyany_framebodyturn,8.656048e-02,1.408083e+00,3663
duration_flyany_framechase,1.153296e-01,-1.974820e+00,1265
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.791496e-01,6.043068e+00,88396
duration_flyany_framecrabwalkextreme,1.218912e-01,9.583214e-01,3416
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.377067e+00,7.389118e+00,318003
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.412269e-01,8.558963e-01,7793
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.712774e-01,-6.091196e-01,137465
duration_flyany_frametouch,2.573594e-01,4.924183e+00,22073
duration_flyany_framewalk,8.557433e-01,6.786997e+00,213445
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.344893e-01,-1.121065e+01,25644
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.587538e-01,5.421567e+00,1593
duration_flyfemale_framebodyturn,8.679496e-02,1.970377e+00,2142
duration_flyfemale_framechase,1.095045e-01,-6.453753e-02,725
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.255957e-01,1.392554e+01,53851
duration_flyfemale_framecrabwalkextreme,1.273160e-01,2.221635e+00,2510
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.547266e+00,9.420128e+00,177413
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.419957e-01,1.373271e+00,5019
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.293576e-01,-1.230170e+00,62057
duration_flyfemale_frametouch,2.418569e-01,5.591661e+00,11531
duration_flyfemale_framewalk,8.197598e-01,6.564622e+00,118970
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.706377e-01,-9.195744e+00,12963
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.541648e-01,5.579829e+00,747
duration_flymale_framebodyturn,8.629794e-02,7.562756e-01,1521
duration_flymale_framechase,1.218124e-01,-2.174707e+00,540
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.276597e-01,7.482984e-01,34536
duration_flymale_framecrabwalkextreme,1.158869e-01,-8.783323e-01,906
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.199189e+00,4.235498e+00,140513
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.403718e-01,2.171348e-01,2774
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.125659e+00,-2.310719e-01,75136
duration_flymale_frametouch,2.744533e-01,3.580598e+00,10519
duration_flymale_framewalk,8.961510e-01,6.420054e+00,94466
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.013042e+00,-7.980266e+00,12533
dv_cor_flyany_frameany,-4.030946e-01,-7.642457e+00,455449
dv_cor_flyfemale_frameany,-4.168434e-01,-6.537359e+00,239470
dv_cor_flymale_frameany,-3.881510e-01,-4.484192e+00,215649
dv_ctr_flyany_frameany,-4.993680e-01,-7.353958e+00,455449
dv_ctr_flyfemale_frameany,-5.214948e-01,-6.101104e+00,239470
dv_ctr_flymale_frameany,-4.751159e-01,-4.376166e+00,215649
dv_tail_flyany_frameany,-2.795214e-01,-6.504507e+00,455449
dv_tail_flyfemale_frameany,-3.021340e-01,-5.784461e+00,239470
dv_tail_flymale_frameany,-2.547155e-01,-4.039240e+00,215649
dwing_angle_diff_flyany_frameany,1.032317e-04,2.650977e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.033606e-04,-3.676863e-01,239470
dwing_angle_diff_flymale_frameany,1.307147e-04,1.833934e+00,215649
dwing_angle_imbalance_flyany_frameany,-1.007820e+00,-6.309709e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.562068e+00,-1.279213e+01,25644
dwing_angle_imbalance_flyfemale_frameany,-9.220196e-01,-7.198012e+00,239470
dwing_angle_imbalance_flymale_frameany,-1.101171e+00,-4.548430e+00,215649
ecc_flyany_frameany,3.456207e-01,-4.686201e+00,455468
ecc_flyfemale_frameany,3.489414e-01,-3.499259e+00,239480
ecc_flymale_frameany,3.418590e-01,-5.178927e+00,215658
fractime_flyany_frameattemptedcopulation,4.391088e-06,-5.894248e-01,455468
fractime_flyany_framebackup,5.137573e-03,2.223936e-01,455468
fractime_flyany_framebackup_nearfly,3.530435e-03,1.414881e+00,455468
fractime_flyany_framebackup_nearwall,5.128791e-03,2.267377e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-3.330916e-01,455468
fractime_flyany_framebodyturn,8.042277e-03,-1.728321e+00,455468
fractime_flyany_framebodyturn_nearfly,2.869576e-03,-1.961428e+00,455468
fractime_flyany_framebodyturn_nearwall,7.794181e-03,-1.694538e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.492970e-04,-1.136447e+00,455468
fractime_flyany_framechase,2.777363e-03,-5.003875e-01,455468
fractime_flyany_framechase_notwingextension,2.777363e-03,-4.618271e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455468
fractime_flyany_framecrabwalkall,1.940773e-01,8.364005e+00,455468
fractime_flyany_framecrabwalkall_nearfly,6.227221e-02,6.944093e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.926678e-01,8.191264e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.168029e-03,2.798407e+00,455468
fractime_flyany_framecrabwalkextreme,7.499978e-03,8.547200e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,4.265942e-03,7.404099e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,7.484609e-03,8.768246e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782176e-06,-3.369050e-01,455468
fractime_flyany_framejump,1.975990e-05,-2.612338e+00,455468
fractime_flyany_framejump_nearfly,1.097772e-05,-2.589540e+00,455468
fractime_flyany_framejump_nearwall,1.756435e-05,-2.789770e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.195544e-06,-2.247265e+00,455468
fractime_flyany_framemove,6.981896e-01,4.063376e+00,455468
fractime_flyany_framemove_nearfly,2.477803e-01,1.356668e+00,455468
fractime_flyany_framemove_nearwall,6.012277e-01,2.829134e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,8.983288e-02,5.762030e+00,455468
fractime_flyany_framenotanybehavior,1.338974e-01,-4.237212e-01,455468
fractime_flyany_framepivotcenter,3.271360e-04,-2.842952e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.558836e-04,-2.739825e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.437054e-04,-2.898972e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.806186e-05,-1.962061e+00,455468
fractime_flyany_framepivotcenter_stop,3.512870e-05,-3.815600e+00,455468
fractime_flyany_framepivottail,1.710987e-02,-3.769500e+00,455468
fractime_flyany_framepivottail_nearfly,9.104921e-03,-2.253855e+00,455468
fractime_flyany_framepivottail_nearwall,1.705938e-02,-3.744750e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.293316e-05,-6.716481e-01,455468
fractime_flyany_framerighting,2.063811e-04,-1.022268e+00,455468
fractime_flyany_framerighting_nearfly,7.684404e-05,-8.620002e-01,455468
fractime_flyany_framerighting_nearwall,1.997945e-04,-8.642301e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.586632e-06,-1.221853e+00,455468
fractime_flyany_framestop,3.018104e-01,-4.063376e+00,455468
fractime_flyany_framestop_nearfly,7.661790e-02,-4.518727e+00,455468
fractime_flyany_framestop_nearwall,1.649468e-01,-4.480330e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.253875e-01,1.886049e-01,455468
fractime_flyany_framestop_notwinggrooming,2.457319e-01,-3.618669e+00,455468
fractime_flyany_frametouch,4.846224e-02,3.657193e+00,455468
fractime_flyany_frametouch_notchase,4.811315e-02,4.945818e+00,455468
fractime_flyany_framewalk,4.686279e-01,5.803933e+00,455468
fractime_flyany_framewalk_nearfly,1.410066e-01,2.529040e+00,455468
fractime_flyany_framewalk_nearwall,3.959466e-01,4.390379e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,6.794769e-02,6.401992e+00,455468
fractime_flyany_framewingextension,7.903958e-05,-8.028167e-01,455468
fractime_flyany_framewingextension_nearfly,5.708414e-05,-7.814915e-01,455468
fractime_flyany_framewingextension_notchase,7.903958e-05,-9.220569e-01,455468
fractime_flyany_framewingextension_notnearfly,2.195544e-05,-1.346073e+00,455468
fractime_flyany_framewingflick,1.009950e-04,3.404365e-01,455468
fractime_flyany_framewingflick_nearfly,4.610642e-05,-9.973942e-02,455468
fractime_flyany_framewingflick_notnearfly,5.488860e-05,2.301229e+00,455468
fractime_flyany_framewinggrooming,5.630253e-02,-2.145122e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.513151e-03,-3.625033e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.746336e-02,-3.199092e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.592349e-02,-3.270050e-01,455468
fractime_flyfemale_firsthalf_framechase,2.374185e-03,1.787850e+00,119620
fractime_flyfemale_firsthalf_frametouch,4.332051e-02,4.371028e+00,119620
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,239470
fractime_flyfemale_framebackup,6.652190e-03,1.577441e+00,239470
fractime_flyfemale_framebodyturn,8.944753e-03,-5.455820e-01,239470
fractime_flyfemale_framechase,3.027519e-03,3.872747e+00,239470
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,239470
fractime_flyfemale_framecrabwalkall,2.248758e-01,1.325394e+01,239470
fractime_flyfemale_framecrabwalkextreme,1.048148e-02,1.902254e+01,239470
fractime_flyfemale_framejump,2.087944e-05,-2.679972e+00,239470
fractime_flyfemale_framemove,7.408569e-01,4.707226e+00,239470
fractime_flyfemale_framenotanybehavior,1.353197e-01,-8.468319e-01,239470
fractime_flyfemale_framepivotcenter,4.426442e-04,-2.539351e+00,239470
fractime_flyfemale_framepivottail,2.095878e-02,-2.030702e+00,239470
fractime_flyfemale_framerighting,3.340711e-04,-8.944171e-01,239470
fractime_flyfemale_framestop,2.591431e-01,-4.707226e+00,239470
fractime_flyfemale_frametouch,4.815217e-02,8.260892e+00,239470
fractime_flyfemale_framewalk,4.968054e-01,6.721808e+00,239470
fractime_flyfemale_framewingextension,1.670355e-05,-6.121967e-01,239470
fractime_flyfemale_framewingflick,7.934188e-05,8.188625e-01,239470
fractime_flyfemale_framewinggrooming,5.413204e-02,-2.227295e+00,239470
fractime_flyfemale_secondhalf_framechase,3.679599e-03,6.343567e+00,119850
fractime_flyfemale_secondhalf_frametouch,5.297455e-02,1.318676e+01,119850
fractime_flyfirsthalf_framebackup,4.658944e-03,-6.140920e-01,227734
fractime_flyfirsthalf_framebodyturn,7.882003e-03,-2.323839e+00,227734
fractime_flyfirsthalf_framechase,2.783950e-03,-5.368762e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.833235e-01,7.390429e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.642548e-03,5.364687e+00,227734
fractime_flyfirsthalf_framejump,0.000000e+00,-2.522277e+00,227734
fractime_flyfirsthalf_framemove,6.702732e-01,3.099211e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.073761e-04,-2.690682e+00,227734
fractime_flyfirsthalf_framepivottail,1.626898e-02,-4.607133e+00,227734
fractime_flyfirsthalf_framerighting,2.898118e-04,-7.977465e-01,227734
fractime_flyfirsthalf_framestop,3.297268e-01,-3.099211e+00,227734
fractime_flyfirsthalf_frametouch,4.327417e-02,1.645097e+00,227734
fractime_flyfirsthalf_framewalk,4.687179e-01,5.648543e+00,227734
fractime_flyfirsthalf_framewingextension,1.580792e-04,-7.001934e-01,227734
fractime_flyfirsthalf_framewingflick,7.464849e-05,-1.575199e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.247640e-02,-1.908368e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,107862
fractime_flymale_firsthalf_framechase,3.244887e-03,-6.511056e-01,107862
fractime_flymale_firsthalf_frametouch,4.325898e-02,3.809099e-01,107862
fractime_flymale_frameattemptedcopulation,9.274330e-06,-5.587446e-01,215649
fractime_flymale_framebackup,3.463962e-03,-1.539022e+00,215649
fractime_flymale_framebodyturn,7.053128e-03,-2.518549e+00,215649
fractime_flymale_framechase,2.504069e-03,-7.182183e-01,215649
fractime_flymale_framechase_notwingextension,2.504069e-03,-7.178699e-01,215649
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,215649
fractime_flymale_framecrabwalkall,1.601491e-01,3.272988e+00,215649
fractime_flymale_framecrabwalkextreme,4.201272e-03,1.144084e+00,215649
fractime_flymale_framejump,1.854866e-05,-1.926318e+00,215649
fractime_flymale_framemove,6.515820e-01,2.730738e+00,215649
fractime_flymale_framenotanybehavior,1.322844e-01,9.121134e-02,215649
fractime_flymale_framepivotcenter,1.901238e-04,-3.032021e+00,215649
fractime_flymale_framepivottail,1.286350e-02,-5.037333e+00,215649
fractime_flymale_framerighting,6.492031e-05,-1.084880e+00,215649
fractime_flymale_framestop,3.484180e-01,-2.730738e+00,215649
fractime_flymale_frametouch,4.877834e-02,1.531017e+00,215649
fractime_flymale_frametouch_notchase,4.849547e-02,2.430598e+00,215649
fractime_flymale_framewalk,4.380544e-01,3.794105e+00,215649
fractime_flymale_framewingextension,1.483893e-04,-7.813331e-01,215649
fractime_flymale_framewingflick,1.205663e-04,1.795632e-01,215649
fractime_flymale_framewinggrooming,5.811759e-02,-1.336493e+00,215649
fractime_flymale_secondhalf_frameattemptedcopulation,1.855511e-05,-5.796622e-01,107787
fractime_flymale_secondhalf_framechase,1.762736e-03,-7.154381e-01,107787
fractime_flymale_secondhalf_frametouch,5.430154e-02,3.007520e+00,107787
fractime_flysecondhalf_framebackup,5.616670e-03,1.040059e+00,227715
fractime_flysecondhalf_framebodyturn,8.203237e-03,-1.062650e+00,227715
fractime_flysecondhalf_framechase,2.771008e-03,-3.710843e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.048438e-01,8.667391e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,9.358189e-03,1.103534e+01,227715
fractime_flysecondhalf_framejump,3.952309e-05,-2.434569e+00,227715
fractime_flysecondhalf_framemove,7.260830e-01,4.729536e+00,227715
fractime_flysecondhalf_framepivotcenter,3.469249e-04,-2.781145e+00,227715
fractime_flysecondhalf_framepivottail,1.795226e-02,-2.589053e+00,227715
fractime_flysecondhalf_framerighting,1.229607e-04,-1.241493e+00,227715
fractime_flysecondhalf_framestop,2.739170e-01,-4.729536e+00,227715
fractime_flysecondhalf_frametouch,5.365479e-02,6.023271e+00,227715
fractime_flysecondhalf_framewalk,4.685682e-01,5.646100e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.035622e-01,227715
fractime_flysecondhalf_framewingflick,1.273522e-04,9.920136e-01,227715
fractime_flysecondhalf_framewinggrooming,5.013284e-02,-2.146953e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.132506e+01,9.511345e-01,147747
magveldiff_nose2ell_flyany_frametouch,7.678531e+00,-1.635676e+00,22073
magveldiff_nose2ell_flyfemale_framechase,7.805686e+00,-1.391833e+00,725
magveldiff_nose2ell_flyfemale_framenearfly,1.158901e+01,1.667292e+00,80307
magveldiff_nose2ell_flyfemale_frametouch,7.850505e+00,-6.585595e-01,11531
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.477542e+00,-2.162287e+00,540
magveldiff_nose2ell_flymale_framenearfly,1.103242e+01,1.795337e-01,67355
magveldiff_nose2ell_flymale_frametouch,7.487758e+00,-2.345569e+00,10519
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.695455e+00,2.207679e+00,455449
max_absdwing_angle_flyany_framechase,1.052360e+00,-2.228094e+00,1265
max_absdwing_angle_flyany_framenearfly,1.504864e+00,1.483123e+00,147747
max_absdwing_angle_flyany_frametouch,1.259973e+00,-1.853253e+00,22073
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.071260e+00,8.602493e+00,25644
max_absdwing_angle_flyfemale_frameany,1.567815e+00,1.769500e+00,239470
max_absdwing_angle_flyfemale_framenearfly,1.357648e+00,7.272571e-01,80307
max_absdwing_angle_flyfemale_frametouch,1.080311e+00,-2.587940e+00,11531
max_absdwing_angle_flymale_frameany,1.833021e+00,2.131769e+00,215649
max_absdwing_angle_flymale_framechase,1.089686e+00,-2.303364e+00,540
max_absdwing_angle_flymale_framenearfly,1.667027e+00,1.984898e+00,67355
max_absdwing_angle_flymale_frametouch,1.455386e+00,-6.715773e-01,10519
max_absdwing_area_flyany_frameany,3.357088e+00,1.116226e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.582973e+00,6.838703e+00,25644
max_absdwing_area_flyfemale_frameany,3.467570e+00,9.981675e-01,239470
max_absdwing_area_flymale_frameany,3.227036e+00,7.572222e-01,215649
max_dwing_angle_in_flyany_frameany,1.235824e+00,4.421650e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.158535e+00,4.332534e+00,239470
max_dwing_angle_in_flymale_frameany,1.319949e+00,3.692522e+00,215649
max_dwing_angle_out_flyany_frameany,1.235927e+00,4.424686e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.158638e+00,4.324479e+00,239470
max_dwing_angle_out_flymale_frameany,1.320080e+00,3.700057e+00,215649
max_wing_angle_flyany_frameany,7.530566e-02,-2.300975e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.900354e-02,-2.183218e+00,1265
max_wing_angle_flyany_framenearfly,6.786888e-02,-2.243564e+00,147753
max_wing_angle_flyany_frametouch,6.187574e-02,-2.218456e+00,22073
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.667827e-01,-7.130849e+00,25644
max_wing_angle_flyfemale_frameany,7.159760e-02,-3.058680e+00,239480
max_wing_angle_flyfemale_framenearfly,6.340994e-02,-3.520242e+00,80312
max_wing_angle_flyfemale_frametouch,5.739502e-02,-4.109746e+00,11531
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.924809e-02,-1.138329e+00,215658
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.309574e-02,-1.537671e+00,540
max_wing_angle_flymale_framenearfly,7.281556e-02,-9.571416e-01,67356
max_wing_angle_flymale_frametouch,6.676815e-02,-1.284296e+00,10519
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.492201e-01,-2.913664e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.524452e-01,-3.587396e+00,25644
max_wing_area_flyfemale_frameany,9.400982e-01,-1.605528e+00,239480
max_wing_area_flymale_frameany,7.485097e-01,-4.394044e+00,215658
mean_wing_angle_flyany_frameany,1.889516e-02,-2.215260e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.657999e-02,-2.636294e+00,239480
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.132325e-02,-1.315335e+00,215658
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.291704e-01,-2.475889e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.967413e-01,-3.831430e-01,25644
mean_wing_area_flyfemale_frameany,9.190332e-01,-1.108030e+00,239480
mean_wing_area_flymale_frameany,7.297030e-01,-4.087728e+00,215658
min_absdwing_angle_flyany_frameany,1.058931e+00,3.649352e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.002245e+00,3.732016e+00,239470
min_absdwing_angle_flymale_frameany,1.120861e+00,2.893876e+00,215649
min_absdwing_area_flyany_frameany,2.447056e+00,4.771020e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.554807e+00,5.394858e+00,239470
min_absdwing_area_flymale_frameany,2.325349e+00,2.416726e+00,215649
min_dwing_angle_in_flyany_frameany,-1.235927e+00,-4.424686e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.158638e+00,-4.324479e+00,239470
min_dwing_angle_in_flymale_frameany,-1.320080e+00,-3.700057e+00,215649
min_dwing_angle_out_flyany_frameany,-1.235824e+00,-4.421650e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.158535e+00,-4.332534e+00,239470
min_dwing_angle_out_flymale_frameany,-1.319949e+00,-3.692522e+00,215649
min_wing_angle_flyany_frameany,-3.751534e-02,-1.400151e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.843763e-02,-9.770918e-01,239480
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.660159e-02,-1.369272e+00,215658
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.091208e-01,-1.987774e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.410373e-01,4.853305e+00,25644
min_wing_area_flyfemale_frameany,8.979682e-01,-5.791698e-01,239480
min_wing_area_flymale_frameany,7.108963e-01,-3.686174e+00,215658
nflies_close_flyany_frameany,4.321028e-01,-1.033351e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.489106e-01,2.975050e+00,491
nflies_close_flyany_framebodyturn,4.615420e-01,-5.411375e-01,3663
nflies_close_flyany_framebodyturnstart,4.611091e-01,-7.347284e-01,1402
nflies_close_flyany_framecrabwalkallstart,4.914900e-01,2.015364e-02,7556
nflies_close_flyany_framecrabwalkextreme,9.007819e-01,1.631643e+00,3416
nflies_close_flyany_framecrabwalkextremestart,8.777948e-01,1.374415e+00,876
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.355678e-01,-3.105794e-01,348968
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.673986e-01,3.193222e+00,1850
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.479831e-01,-1.722746e+00,137465
nflies_close_flyany_frametouch,1.634755e+00,3.480100e-02,22073
nflies_close_flyany_framewalk,3.885467e-01,-1.241751e+00,213445
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.523489e-01,-3.102256e+00,25644
nflies_close_flyfemale_frameany,4.725948e-01,-1.332182e+00,239480
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.870480e-01,-7.227959e-01,215658
nflies_close_flymale_framechase,1.182228e+00,-1.386981e+00,540
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049340e+00,-1.556561e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424256e+00,-2.743063e+00,25644
nwingsdetected_flyfemale_frameany,1.042797e+00,-1.695021e+00,239480
nwingsdetected_flymale_frameany,1.056233e+00,-1.032624e+00,215658
phi_flyany_frameany,-1.445674e-02,-1.959918e+00,455468
phisideways_flyany_framemove,4.220243e-01,-1.300518e+00,318003
phisideways_flyfemale_framemove,4.482964e-01,-2.111597e-01,177423
phisideways_flymale_framemove,3.927723e-01,-1.895407e+00,140522
theta_mm_flyany_frameany,1.743282e-02,1.901336e-01,455468
velmag_ctr_flyany_frameany,8.432964e+00,2.266748e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.554027e+00,-1.419354e+00,2340
velmag_ctr_flyany_framebodyturn,1.071051e+01,1.213406e-01,3663
velmag_ctr_flyany_framecrabwalkall,1.331038e+01,-4.344701e-01,88395
velmag_ctr_flyany_framecrabwalkextreme,7.692952e+00,6.790871e-01,3416
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.173411e+01,-5.166861e-01,317984
velmag_ctr_flyany_framenearfly,8.183898e+00,2.560684e+00,147747
velmag_ctr_flyany_framenearwall,9.325057e+00,2.369780e+00,348957
velmag_ctr_flyany_framenotnearfly_notnearwall,5.734503e+00,1.078285e+00,98018
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.717121e+00,-2.094226e-01,7793
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.680106e-01,3.547250e+00,137465
velmag_ctr_flyany_frametouch,4.497446e+00,-2.031194e+00,22073
velmag_ctr_flyany_framewalk,1.428144e+01,-1.815027e+00,213443
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.178131e-01,-4.362540e-01,25644
velmag_ctr_flyfemale_frameany,9.095578e+00,3.628909e+00,239470
velmag_ctr_flymale_frameany,7.707182e+00,6.176475e-01,215649
