field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-2.458389e-01,-3.247538e+00,6945
du_tail_flyfemale_frameany,4.958285e+00,-4.179478e-01,243830
du_tail_flymale_frameany,4.739126e+00,-1.690292e+00,211368
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366448e-01,1.126342e+00,2312
duration_flyany_framebodyturn,8.291156e-02,-5.615682e-01,2682
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.828806e-01,3.544847e-02,37432
duration_flyany_framecrabwalkextreme,1.209169e-01,1.175509e+00,1423
duration_flyany_framejump,8.524532e-02,-7.843772e-01,440
duration_flyany_framemove,1.038862e+00,-2.374472e+00,248615
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.257014e-01,-2.142736e+00,6945
duration_flyany_framerighting,3.174315e-01,-2.703962e+00,1231
duration_flyany_framestop,8.813545e-01,-6.843071e-01,206872
duration_flyany_frametouch,1.382244e-01,-3.291779e+00,3528
duration_flyany_framewalk,5.976459e-01,8.772638e-01,144812
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.277252e+00,-7.403752e+00,107278
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410017e-01,1.430401e+00,1517
duration_flyfemale_framebodyturn,8.423624e-02,7.948931e-01,1592
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.870397e-01,3.240035e+00,22101
duration_flyfemale_framecrabwalkextreme,1.250953e-01,2.191401e+00,946
duration_flyfemale_framejump,8.969117e-02,3.699182e-01,305
duration_flyfemale_framemove,1.052500e+00,-1.740866e+00,138172
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.266712e-01,-1.237982e+00,4158
duration_flyfemale_framerighting,3.327817e-01,-2.022608e+00,870
duration_flyfemale_framestop,8.155648e-01,-9.656485e-01,105658
duration_flyfemale_frametouch,1.353667e-01,-3.096517e+00,1633
duration_flyfemale_framewalk,6.169365e-01,2.010290e+00,81262
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.457372e+00,-4.766723e+00,60241
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293970e-01,-2.161417e-01,792
duration_flymale_framebodyturn,8.121851e-02,-1.899680e+00,1088
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.758256e-01,-1.605847e+00,15273
duration_flymale_framecrabwalkextreme,1.183558e-01,-2.277342e-02,466
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.006139e+00,-2.431796e+00,110250
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.247725e-01,-2.865977e+00,2779
duration_flymale_framerighting,2.850766e-01,-2.410415e+00,350
duration_flymale_framestop,9.515234e-01,-4.091938e-01,101118
duration_flymale_frametouch,1.415135e-01,-2.548712e+00,1882
duration_flymale_framewalk,5.768245e-01,-2.038736e-01,63507
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.023219e+00,-7.600375e+00,47036
dv_cor_flyany_frameany,1.118716e-01,2.782811e+00,455468
dv_cor_flyfemale_frameany,2.170295e-01,3.608030e+00,243830
dv_cor_flymale_frameany,-1.088371e-02,4.367480e-01,211368
dv_ctr_flyany_frameany,1.416254e-01,2.745246e+00,455468
dv_ctr_flyfemale_frameany,2.904754e-01,3.648188e+00,243830
dv_ctr_flymale_frameany,-3.229933e-02,2.283702e-01,211368
dv_tail_flyany_frameany,-3.532566e-02,-4.269716e-01,455468
dv_tail_flyfemale_frameany,8.802240e-02,1.998939e+00,243830
dv_tail_flymale_frameany,-1.782328e-01,-2.685743e+00,211368
dwing_angle_diff_flyany_frameany,2.542317e-04,6.040061e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.209000e-03,3.971797e+00,243830
dwing_angle_diff_flymale_frameany,-8.782021e-04,-2.122845e+00,211368
dwing_angle_imbalance_flyany_frameany,-1.143845e+00,-8.561443e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.923731e+00,-3.345165e+00,107277
dwing_angle_imbalance_flyfemale_frameany,-9.770443e-01,-7.731657e+00,243830
dwing_angle_imbalance_flymale_frameany,-1.337190e+00,-7.921719e+00,211368
ecc_flyany_frameany,3.624418e-01,2.363738e+00,455487
ecc_flyfemale_frameany,3.586111e-01,1.371034e+00,243840
ecc_flymale_frameany,3.668897e-01,3.066409e+00,211377
fractime_flyany_frameattemptedcopulation,4.390905e-06,-6.126012e-01,455487
fractime_flyany_framebackup,5.075886e-03,2.331376e-01,455487
fractime_flyany_framebackup_nearfly,2.713579e-03,-1.282555e-01,455487
fractime_flyany_framebackup_nearwall,5.049540e-03,2.276031e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,1.650340e-01,455487
fractime_flyany_framebodyturn,5.888203e-03,-3.106253e+00,455487
fractime_flyany_framebodyturn_nearfly,1.539012e-03,-3.884708e+00,455487
fractime_flyany_framebodyturn_nearwall,5.583035e-03,-3.113225e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.744315e-04,-2.909281e-01,455487
fractime_flyany_framechase,3.732269e-04,-9.438774e-01,455487
fractime_flyany_framechase_notwingextension,3.732269e-04,-9.606569e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455487
fractime_flyany_framecrabwalkall,8.218017e-02,-9.774208e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.015645e-02,-1.824891e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.029647e-02,-1.052972e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.383135e-03,3.004071e+00,455487
fractime_flyany_framecrabwalkextreme,3.124129e-03,1.096814e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.732212e-03,8.342308e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.115347e-03,1.259434e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-9.527693e-01,455487
fractime_flyany_framejump,9.901490e-04,-1.129628e+00,455487
fractime_flyany_framejump_nearfly,3.710314e-04,-3.344910e-01,455487
fractime_flyany_framejump_nearwall,5.576449e-04,-7.199825e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.710314e-04,-1.450033e+00,455487
fractime_flyany_framemove,5.458224e-01,2.663124e-03,455487
fractime_flyany_framemove_nearfly,1.496903e-01,-2.499901e+00,455487
fractime_flyany_framemove_nearwall,4.689113e-01,-7.523631e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.102727e-02,3.145655e+00,455487
fractime_flyany_framenotanybehavior,1.692847e-01,6.086451e-01,455487
fractime_flyany_framepivotcenter,3.995723e-04,-1.536556e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.361180e-04,-1.740564e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.656497e-04,-1.031804e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.295317e-04,-1.345864e+00,455487
fractime_flyany_framepivotcenter_stop,8.123174e-05,-2.105789e+00,455487
fractime_flyany_framepivottail,1.524742e-02,-4.267086e+00,455487
fractime_flyany_framepivottail_nearfly,5.396422e-03,-4.308335e+00,455487
fractime_flyany_framepivottail_nearwall,1.511130e-02,-4.258672e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,6.944411e-01,455487
fractime_flyany_framerighting,2.711384e-03,4.081400e-01,455487
fractime_flyany_framerighting_nearfly,7.727992e-04,4.208258e-01,455487
fractime_flyany_framerighting_nearwall,1.973712e-03,6.805305e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.388766e-04,-1.211653e-01,455487
fractime_flyany_framestop,4.541776e-01,-2.663124e-03,455487
fractime_flyany_framestop_nearfly,1.116739e-01,-1.746651e+00,455487
fractime_flyany_framestop_nearwall,2.784953e-01,-1.066777e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.632999e-01,7.525485e-01,455487
fractime_flyany_framestop_notwinggrooming,2.201007e-01,-3.636986e+00,455487
fractime_flyany_frametouch,7.745556e-03,-2.694297e+00,455487
fractime_flyany_frametouch_notchase,7.727992e-03,-3.096864e+00,455487
fractime_flyany_framewalk,3.179278e-01,3.385482e-01,455487
fractime_flyany_framewalk_nearfly,6.954315e-02,-2.439636e+00,455487
fractime_flyany_framewalk_nearwall,2.788312e-01,-1.867231e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.661136e-02,2.041679e+00,455487
fractime_flyany_framewingextension,6.586357e-06,-9.522196e-01,455487
fractime_flyany_framewingextension_nearfly,6.586357e-06,-9.259732e-01,455487
fractime_flyany_framewingextension_notchase,6.586357e-06,-1.097173e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.649681e+00,455487
fractime_flyany_framewingflick,2.919952e-04,2.941868e+00,455487
fractime_flyany_framewingflick_nearfly,9.879536e-05,6.894476e-01,455487
fractime_flyany_framewingflick_notnearfly,1.931998e-04,1.222967e+01,455487
fractime_flyany_framewinggrooming,2.355237e-01,1.146161e+01,455487
fractime_flyany_framewinggrooming_nearfly,4.453475e-02,7.736192e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.336526e-01,1.502058e+01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.589736e-02,4.900767e+00,455487
fractime_flyfemale_firsthalf_framechase,1.222155e-04,-9.760553e-01,122734
fractime_flyfemale_firsthalf_frametouch,7.862532e-03,-2.948219e+00,122734
fractime_flyfemale_frameattemptedcopulation,8.202436e-06,-4.787679e-01,243830
fractime_flyfemale_framebackup,6.221548e-03,1.497827e+00,243830
fractime_flyfemale_framebodyturn,6.529139e-03,-2.330933e+00,243830
fractime_flyfemale_framechase,7.792314e-05,-1.044524e+00,243830
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,243830
fractime_flyfemale_framecrabwalkall,9.064102e-02,1.136200e+00,243830
fractime_flyfemale_framecrabwalkextreme,3.887955e-03,4.567159e+00,243830
fractime_flyfemale_framejump,1.263175e-03,-1.045967e+00,243830
fractime_flyfemale_framemove,5.666735e-01,5.712629e-01,243830
fractime_flyfemale_framenotanybehavior,1.688389e-01,-6.923711e-02,243830
fractime_flyfemale_framepivotcenter,4.224255e-04,-1.775360e+00,243830
fractime_flyfemale_framepivottail,1.706927e-02,-3.000751e+00,243830
fractime_flyfemale_framerighting,3.576262e-03,3.879194e-01,243830
fractime_flyfemale_framestop,4.333265e-01,-5.712629e-01,243830
fractime_flyfemale_frametouch,6.697289e-03,-3.228550e+00,243830
fractime_flyfemale_framewalk,3.332732e-01,1.205695e+00,243830
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,243830
fractime_flyfemale_framewingflick,1.517451e-04,3.206297e+00,243830
fractime_flyfemale_framewinggrooming,2.470615e-01,9.322821e+00,243830
fractime_flyfemale_secondhalf_framechase,3.303164e-05,-9.923166e-01,121096
fractime_flyfemale_secondhalf_frametouch,5.516285e-03,-3.100631e+00,121096
fractime_flyfirsthalf_framebackup,5.677203e-03,7.857476e-01,227753
fractime_flyfirsthalf_framebodyturn,6.612427e-03,-3.087092e+00,227753
fractime_flyfirsthalf_framechase,2.546618e-04,-8.942351e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.177280e-02,-9.507438e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.621261e-03,3.163000e-01,227753
fractime_flyfirsthalf_framejump,9.352237e-04,-1.258800e+00,227753
fractime_flyfirsthalf_framemove,5.602561e-01,-1.890338e-02,227753
fractime_flyfirsthalf_framepivotcenter,3.688206e-04,-1.382228e+00,227753
fractime_flyfirsthalf_framepivottail,1.697892e-02,-4.283977e+00,227753
fractime_flyfirsthalf_framerighting,2.564181e-03,1.634860e-01,227753
fractime_flyfirsthalf_framestop,4.397439e-01,1.890338e-02,227753
fractime_flyfirsthalf_frametouch,9.229297e-03,-2.562187e+00,227753
fractime_flyfirsthalf_framewalk,3.344061e-01,5.892872e-01,227753
fractime_flyfirsthalf_framewingextension,1.317216e-05,-8.177369e-01,227753
fractime_flyfirsthalf_framewingflick,2.853969e-04,2.177004e+00,227753
fractime_flyfirsthalf_framewinggrooming,2.347807e-01,1.007448e+01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,104847
fractime_flymale_firsthalf_framechase,4.101214e-04,-8.614062e-01,104847
fractime_flymale_firsthalf_frametouch,1.072038e-02,-1.870007e+00,104847
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,211368
fractime_flymale_framebackup,3.747019e-03,-1.463772e+00,211368
fractime_flymale_framebodyturn,5.147421e-03,-3.330540e+00,211368
fractime_flymale_framechase,7.143939e-04,-9.132614e-01,211368
fractime_flymale_framechase_notwingextension,7.143939e-04,-9.245664e-01,211368
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,211368
fractime_flymale_framecrabwalkall,7.225786e-02,-2.333157e+00,211368
fractime_flymale_framecrabwalkextreme,2.204686e-03,-1.181734e+00,211368
fractime_flymale_framejump,6.670830e-04,-1.094376e+00,211368
fractime_flymale_framemove,5.216021e-01,-7.346713e-01,211368
fractime_flymale_framenotanybehavior,1.695999e-01,1.341375e+00,211368
fractime_flymale_framepivotcenter,3.737557e-04,-7.968672e-01,211368
fractime_flymale_framepivottail,1.314769e-02,-4.918393e+00,211368
fractime_flymale_framerighting,1.665342e-03,1.639747e-01,211368
fractime_flymale_framestop,4.783979e-01,7.346713e-01,211368
fractime_flymale_frametouch,8.903902e-03,-1.994963e+00,211368
fractime_flymale_frametouch_notchase,8.866054e-03,-2.320969e+00,211368
fractime_flymale_framewalk,3.004570e-01,-6.506038e-01,211368
fractime_flymale_framewingextension,1.419326e-05,-9.315051e-01,211368
fractime_flymale_framewingflick,4.541842e-04,2.826407e+00,211368
fractime_flymale_framewinggrooming,2.225313e-01,1.012931e+01,211368
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,106521
fractime_flymale_secondhalf_framechase,1.013885e-03,-8.561072e-01,106521
fractime_flymale_secondhalf_frametouch,7.115968e-03,-1.890412e+00,106521
fractime_flysecondhalf_framebackup,4.474892e-03,-3.411495e-01,227715
fractime_flysecondhalf_framebodyturn,5.164350e-03,-2.991514e+00,227715
fractime_flysecondhalf_framechase,4.918429e-04,-8.862423e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.259008e-02,-9.318878e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.627341e-03,1.763426e+00,227715
fractime_flysecondhalf_framejump,1.045166e-03,-8.754296e-01,227715
fractime_flysecondhalf_framemove,5.313484e-01,2.425935e-02,227715
fractime_flysecondhalf_framepivotcenter,4.303625e-04,-1.556609e+00,227715
fractime_flysecondhalf_framepivottail,1.351690e-02,-3.891478e+00,227715
fractime_flysecondhalf_framerighting,2.858837e-03,6.942931e-01,227715
fractime_flysecondhalf_framestop,4.686516e-01,-2.425935e-02,227715
fractime_flysecondhalf_frametouch,6.262214e-03,-2.481552e+00,227715
fractime_flysecondhalf_framewalk,3.014733e-01,9.692938e-02,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.748752e-01,227715
fractime_flysecondhalf_framewingflick,2.986189e-04,3.579636e+00,227715
fractime_flysecondhalf_framewinggrooming,2.362822e-01,1.161692e+01,227715
magveldiff_nose2ell_flyany_framenearfly,9.917868e+00,-9.133831e-01,119046
magveldiff_nose2ell_flyany_frametouch,9.466578e+00,4.980720e-01,3528
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.647997e+00,-6.898087e-01,65223
magveldiff_nose2ell_flyfemale_frametouch,8.609932e+00,-5.106294e-02,1633
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.026792e+01,-1.029766e+00,53696
magveldiff_nose2ell_flymale_frametouch,1.030248e+01,8.761643e-01,1882
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.330170e+00,8.156456e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.147670e+00,8.919566e+00,119046
max_absdwing_angle_flyany_frametouch,2.023801e+00,4.753765e+00,3528
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.941492e+00,-3.193969e+00,107277
max_absdwing_angle_flyfemale_frameany,2.113684e+00,6.611802e+00,243830
max_absdwing_angle_flyfemale_framenearfly,1.935252e+00,7.050521e+00,65223
max_absdwing_angle_flyfemale_frametouch,1.621551e+00,1.956176e+00,1633
max_absdwing_angle_flymale_frameany,2.581761e+00,7.691429e+00,211368
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.386896e+00,8.780380e+00,53696
max_absdwing_angle_flymale_frametouch,2.490338e+00,6.644056e+00,1882
max_absdwing_area_flyany_frameany,4.928478e+00,9.777295e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.937070e+00,-1.001457e+00,107277
max_absdwing_area_flyfemale_frameany,4.986397e+00,7.808932e+00,243830
max_absdwing_area_flymale_frameany,4.864095e+00,8.309826e+00,211368
max_dwing_angle_in_flyany_frameany,1.295353e+00,5.184233e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.192056e+00,4.550471e+00,243830
max_dwing_angle_in_flymale_frameany,1.415158e+00,4.928203e+00,211368
max_dwing_angle_out_flyany_frameany,1.295607e+00,5.191054e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.193265e+00,4.565102e+00,243830
max_dwing_angle_out_flymale_frameany,1.414280e+00,4.917806e+00,211368
max_wing_angle_flyany_frameany,1.908836e-01,1.149816e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.755077e-01,1.159299e+01,119048
max_wing_angle_flyany_frametouch,1.337934e-01,3.941971e+00,3528
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.279975e-01,-2.057809e+00,107278
max_wing_angle_flyfemale_frameany,1.700263e-01,9.350599e+00,243840
max_wing_angle_flyfemale_framenearfly,1.582794e-01,1.096800e+01,65225
max_wing_angle_flyfemale_frametouch,1.129594e-01,5.106817e+00,1633
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.151139e-01,1.031563e+01,211377
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.954841e-01,9.953903e+00,53696
max_wing_angle_flymale_frametouch,1.582682e-01,3.364225e+00,1882
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.775324e-01,-1.094326e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.914366e-01,-2.056958e+00,107278
max_wing_area_flyfemale_frameany,9.331914e-01,-9.708700e-01,243840
max_wing_area_flymale_frameany,8.130405e-01,-1.373218e+00,211377
mean_wing_angle_flyany_frameany,1.277535e-01,1.694176e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.032768e-01,1.331553e+01,243840
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.561502e-01,1.568164e+01,211377
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.025016e-01,-2.375794e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.882545e-01,-5.816812e-01,107278
mean_wing_area_flyfemale_frameany,8.548885e-01,-1.970477e+00,243840
mean_wing_area_flymale_frameany,7.416998e-01,-2.766181e+00,211377
min_absdwing_angle_flyany_frameany,1.027359e+00,2.325452e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.579340e-01,2.359638e+00,243830
min_absdwing_angle_flymale_frameany,1.107755e+00,2.069189e+00,211368
min_absdwing_area_flyany_frameany,2.524140e+00,5.402054e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.575425e+00,5.117295e+00,243830
min_absdwing_area_flymale_frameany,2.465183e+00,3.843080e+00,211368
min_dwing_angle_in_flyany_frameany,-1.295607e+00,-5.191054e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.193265e+00,-4.565102e+00,243830
min_dwing_angle_in_flymale_frameany,-1.414280e+00,-4.917806e+00,211368
min_dwing_angle_out_flyany_frameany,-1.295353e+00,-5.184233e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.192056e+00,-4.550471e+00,243830
min_dwing_angle_out_flymale_frameany,-1.415158e+00,-4.928203e+00,211368
min_wing_angle_flyany_frameany,6.462336e-02,2.223888e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.652717e-02,1.556001e+01,243840
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.718655e-02,2.312201e+01,211377
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.274707e-01,-3.573242e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.850724e-01,1.880707e+00,107278
min_wing_area_flyfemale_frameany,7.765856e-01,-2.901038e+00,243840
min_wing_area_flymale_frameany,6.703591e-01,-4.032301e+00,211377
nflies_close_flyany_frameany,3.180266e-01,-2.530413e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.446027e-01,-8.347241e-01,524
nflies_close_flyany_framebodyturn,3.336875e-01,-2.935298e+00,2682
nflies_close_flyany_framebodyturnstart,3.456044e-01,-2.836897e+00,1065
nflies_close_flyany_framecrabwalkallstart,3.650781e-01,-2.151752e+00,4200
nflies_close_flyany_framecrabwalkextreme,7.344269e-01,-4.760058e-01,1423
nflies_close_flyany_framecrabwalkextremestart,7.026390e-01,-8.309007e-01,355
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.994886e-01,-2.355179e+00,340434
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.581457e-01,-1.909535e+00,1816
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.028416e-01,-1.726995e+00,206872
nflies_close_flyany_frametouch,1.469965e+00,-1.505101e+00,3528
nflies_close_flyany_framewalk,2.614973e-01,-3.436708e+00,144812
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.131210e-01,-6.723406e-01,107278
nflies_close_flyfemale_frameany,3.625902e-01,-2.483689e+00,243840
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.663109e-01,-2.585298e+00,211377
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.383104e+00,2.406506e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.543220e+00,4.669344e+00,107278
nwingsdetected_flyfemale_frameany,1.310749e+00,2.095193e+01,243840
nwingsdetected_flymale_frameany,1.467066e+00,2.059761e+01,211377
phi_flyany_frameany,3.191384e-02,2.897905e+00,455487
phisideways_flyany_framemove,3.777341e-01,-3.959540e+00,248615
phisideways_flyfemale_framemove,3.960090e-01,-3.769258e+00,138182
phisideways_flymale_framemove,3.552620e-01,-3.543240e+00,110259
theta_mm_flyany_frameany,-5.195977e-02,-2.030083e+00,455487
velmag_ctr_flyany_frameany,6.028854e+00,-1.500648e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.771560e+00,7.913321e-01,2312
velmag_ctr_flyany_framebodyturn,1.114686e+01,6.889405e-01,2682
velmag_ctr_flyany_framecrabwalkall,1.182969e+01,-2.279594e+00,37431
velmag_ctr_flyany_framecrabwalkextreme,6.300824e+00,-3.951134e+00,1423
velmag_ctr_flyany_framejump,6.399841e+01,5.352979e+00,440
velmag_ctr_flyany_framemove,1.040644e+01,-2.335271e+00,248596
velmag_ctr_flyany_framenearfly,5.876893e+00,-1.327253e+00,119046
velmag_ctr_flyany_framenearwall,6.883834e+00,-1.639250e+00,340423
velmag_ctr_flyany_framenotnearfly_notnearwall,3.529160e+00,-6.528775e-01,106725
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.934150e+00,5.308254e-02,6945
velmag_ctr_flyany_framerighting,1.580869e+01,-1.802860e-01,1231
velmag_ctr_flyany_framestop,7.527283e-01,2.579890e+00,206872
velmag_ctr_flyany_frametouch,4.963721e+00,-1.542355e+00,3528
velmag_ctr_flyany_framewalk,1.343271e+01,-3.139956e+00,144812
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.625095e-01,-2.801494e+00,107277
velmag_ctr_flyfemale_frameany,6.248346e+00,-6.264837e-01,243830
velmag_ctr_flymale_frameany,5.775809e+00,-2.173763e+00,211368
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.204413e+00,-1.321944e+00,455468
