field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.965366e+00,-2.170788e+00,235734
du_ctr_flymale_frameany,4.580876e+00,-3.104401e+00,242686
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.760099e+00,-2.894809e+00,479400
du_tail_flyany_framepivottail,2.128644e-01,-1.307919e+00,12001
du_tail_flyfemale_frameany,4.961801e+00,-2.174773e+00,235734
du_tail_flymale_frameany,4.579851e+00,-3.105486e+00,242686
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301009e-01,-3.081542e-01,2188
duration_flyany_framebodyturn,8.209448e-02,-1.094933e+00,3168
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.252479e-01,1.585686e+00,47007
duration_flyany_framecrabwalkextreme,1.154371e-01,-1.005876e+00,1108
duration_flyany_framejump,9.118946e-02,1.265763e+00,643
duration_flyany_framemove,1.373524e+00,-4.172717e-01,238362
duration_flyany_framepivotcenter,9.166401e-02,1.696154e+00,600
duration_flyany_framepivottail,1.343259e-01,3.549997e-01,12001
duration_flyany_framerighting,4.589137e-01,8.048661e-01,1444
duration_flyany_framestop,1.409020e+00,4.223888e-01,241058
duration_flyany_frametouch,1.655051e-01,-1.422101e+00,7912
duration_flyany_framewalk,5.522159e-01,-1.379498e+00,128554
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.062211e+00,1.497557e+00,46238
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301617e-01,-9.971939e-01,1143
duration_flyfemale_framebodyturn,8.356646e-02,1.037831e-01,1742
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.730185e-01,7.062268e-01,20228
duration_flyfemale_framecrabwalkextreme,1.110922e-01,-1.294078e+00,515
duration_flyfemale_framejump,9.389842e-02,1.672798e+00,393
duration_flyfemale_framemove,1.499668e+00,7.176534e-01,128096
duration_flyfemale_framepivotcenter,8.674795e-02,-1.735698e-01,239
duration_flyfemale_framepivottail,1.328746e-01,3.892260e-01,6187
duration_flyfemale_framerighting,5.070059e-01,1.166139e+00,780
duration_flyfemale_framestop,1.233347e+00,3.468850e-01,107638
duration_flyfemale_frametouch,1.635420e-01,-2.731166e-02,4376
duration_flyfemale_framewalk,5.253139e-01,-1.485211e+00,67973
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.259393e+00,1.670230e+00,23006
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.300547e-01,4.409153e-01,1043
duration_flymale_framebodyturn,8.063046e-02,-1.986186e+00,1423
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.753812e-01,1.643216e+00,26779
duration_flymale_framecrabwalkextreme,1.202303e-01,-1.830107e-01,588
duration_flymale_framejump,8.281532e-02,-7.849042e-01,242
duration_flymale_framemove,1.252976e+00,-1.150803e+00,110119
duration_flymale_framepivotcenter,9.702943e-02,7.016742e-01,347
duration_flymale_framepivottail,1.353749e-01,2.074991e-01,5811
duration_flymale_framerighting,4.056196e-01,-2.711075e-01,660
duration_flymale_framestop,1.594028e+00,3.368392e-01,132560
duration_flymale_frametouch,1.683944e-01,-1.644106e+00,3536
duration_flymale_framewalk,5.794719e-01,-1.115026e+00,60544
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.766863e+00,6.581127e-03,22664
dv_cor_flyany_frameany,9.111125e-02,2.188496e+00,479400
dv_cor_flyfemale_frameany,-2.703279e-02,-2.519988e-01,235734
dv_cor_flymale_frameany,2.058986e-01,2.923522e+00,242686
dv_ctr_flyany_frameany,1.060382e-01,2.015964e+00,479400
dv_ctr_flyfemale_frameany,-4.614071e-02,-3.690231e-01,235734
dv_ctr_flymale_frameany,2.538388e-01,2.877797e+00,242686
dv_tail_flyany_frameany,-5.539646e-02,-1.217039e+00,479400
dv_tail_flyfemale_frameany,-1.266044e-01,-2.494397e+00,235734
dv_tail_flymale_frameany,1.323929e-02,4.151391e-01,242686
dwing_angle_diff_flyany_frameany,-1.390698e-05,7.430959e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.242620e-04,-1.075191e+00,235734
dwing_angle_diff_flymale_frameany,-8.437774e-07,1.171015e+00,242686
dwing_angle_imbalance_flyany_frameany,-6.899966e-01,8.280965e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.652125e+00,4.217531e-01,46236
dwing_angle_imbalance_flyfemale_frameany,-5.669795e-01,7.072735e-01,235734
dwing_angle_imbalance_flymale_frameany,-8.071090e-01,7.929202e-01,242686
ecc_flyany_frameany,3.669316e-01,3.669919e+00,479420
ecc_flyfemale_frameany,3.660661e-01,4.054767e+00,235744
ecc_flymale_frameany,3.676715e-01,2.924937e+00,242696
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,479420
fractime_flyany_framebackup,4.563848e-03,5.234464e-01,479420
fractime_flyany_framebackup_nearfly,2.776271e-03,4.319912e-01,479420
fractime_flyany_framebackup_nearwall,4.551333e-03,5.231700e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-6.330158e-02,479420
fractime_flyany_framebodyturn,6.607985e-03,-2.678332e+00,479420
fractime_flyany_framebodyturn_nearfly,2.271495e-03,-3.149268e+00,479420
fractime_flyany_framebodyturn_nearwall,6.182470e-03,-2.746590e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.149639e-04,1.356760e-01,479420
fractime_flyany_framechase,2.732468e-04,-1.747010e+00,479420
fractime_flyany_framechase_notwingextension,2.732468e-04,-1.763494e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479420
fractime_flyany_framecrabwalkall,9.804973e-02,-5.863673e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.657169e-02,-1.388618e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.733011e-02,-5.816424e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.506654e-04,8.439817e-01,479420
fractime_flyany_framecrabwalkextreme,2.311126e-03,-1.185462e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.088816e-03,-1.980833e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.223520e-03,-1.196148e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631805e-05,1.044830e+00,479420
fractime_flyany_framejump,1.341204e-03,-1.187858e+00,479420
fractime_flyany_framejump_nearfly,4.922615e-04,-5.692677e-01,479420
fractime_flyany_framejump_nearwall,6.153269e-04,-1.109034e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.861249e-04,-1.252242e+00,479420
fractime_flyany_framemove,4.971883e-01,-1.892662e+00,479420
fractime_flyany_framemove_nearfly,1.898377e-01,-1.702950e+00,479420
fractime_flyany_framemove_nearwall,4.599996e-01,-1.780336e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.068708e-02,-6.637446e-01,479420
fractime_flyany_framenotanybehavior,1.543949e-01,3.331318e-01,479420
fractime_flyany_framepivotcenter,1.255684e-03,3.965164e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.755747e-04,2.982451e+00,479420
fractime_flyany_framepivotcenter_nearwall,6.153269e-04,2.812534e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.880898e-04,3.743052e+00,479420
fractime_flyany_framepivotcenter_stop,3.504234e-04,4.576206e+00,479420
fractime_flyany_framepivottail,2.503233e-02,-5.792250e-01,479420
fractime_flyany_framepivottail_nearfly,1.144091e-02,-6.075508e-01,479420
fractime_flyany_framepivottail_nearwall,2.496976e-02,-5.513808e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754537e-05,-3.570006e-01,479420
fractime_flyany_framerighting,3.011973e-03,1.156129e+00,479420
fractime_flyany_framerighting_nearfly,1.082558e-03,1.757030e+00,479420
fractime_flyany_framerighting_nearwall,2.413333e-03,1.472652e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.630595e-04,1.829676e-01,479420
fractime_flyany_framestop,5.028117e-01,1.892662e+00,479420
fractime_flyany_framestop_nearfly,1.445059e-01,4.352190e-01,479420
fractime_flyany_framestop_nearwall,2.759459e-01,2.911197e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.935088e-01,2.258049e+00,479420
fractime_flyany_framestop_notwinggrooming,4.074903e-01,1.828312e+00,479420
fractime_flyany_frametouch,1.650327e-02,-2.210082e+00,479420
fractime_flyany_frametouch_notchase,1.643444e-02,-2.120807e+00,479420
fractime_flyany_framewalk,2.681448e-01,-2.717969e+00,479420
fractime_flyany_framewalk_nearfly,8.398481e-02,-2.634841e+00,479420
fractime_flyany_framewalk_nearwall,2.504151e-01,-2.620971e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.481373e-02,-9.810960e-01,479420
fractime_flyany_framewingextension,7.300488e-05,-1.558633e+00,479420
fractime_flyany_framewingextension_nearfly,5.006049e-05,-1.534584e+00,479420
fractime_flyany_framewingextension_notchase,7.300488e-05,-1.621489e+00,479420
fractime_flyany_framewingextension_notnearfly,2.294439e-05,-1.645862e+00,479420
fractime_flyany_framewingflick,7.091903e-05,-2.592648e+00,479420
fractime_flyany_framewingflick_nearfly,4.380293e-05,-2.081517e+00,479420
fractime_flyany_framewingflick_notnearfly,2.711610e-05,-3.503763e+00,479420
fractime_flyany_framewinggrooming,9.644571e-02,4.710328e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.677235e-02,-5.863508e-02,479420
fractime_flyany_framewinggrooming_nearwall,2.862209e-02,-3.573036e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.893788e-02,6.999758e-01,479420
fractime_flyfemale_firsthalf_framechase,4.982435e-04,-5.321668e-01,118416
fractime_flyfemale_firsthalf_frametouch,1.971017e-02,-6.574905e-01,118416
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,235734
fractime_flyfemale_framebackup,4.848685e-03,6.406920e-01,235734
fractime_flyfemale_framebodyturn,7.389685e-03,-1.979233e+00,235734
fractime_flyfemale_framechase,3.520918e-04,-6.688920e-01,235734
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,235734
fractime_flyfemale_framecrabwalkall,8.580858e-02,-6.075714e-01,235734
fractime_flyfemale_framecrabwalkextreme,2.184666e-03,2.458707e-02,235734
fractime_flyfemale_framejump,1.679860e-03,-9.610424e-01,235734
fractime_flyfemale_framemove,5.433921e-01,-6.052151e-01,235734
fractime_flyfemale_framenotanybehavior,1.785445e-01,7.847025e-01,235734
fractime_flyfemale_framepivotcenter,1.013855e-03,1.292824e+00,235734
fractime_flyfemale_framepivottail,2.624568e-02,1.327598e-01,235734
fractime_flyfemale_framerighting,3.308814e-03,8.267966e-01,235734
fractime_flyfemale_framestop,4.566079e-01,6.052151e-01,235734
fractime_flyfemale_frametouch,1.856330e-02,-2.306050e-01,235734
fractime_flyfemale_framewalk,2.883462e-01,-1.675877e+00,235734
fractime_flyfemale_framewingextension,2.545242e-05,-7.271226e-01,235734
fractime_flyfemale_framewingflick,5.514690e-05,-2.447364e+00,235734
fractime_flyfemale_framewinggrooming,9.759305e-02,1.991357e-01,235734
fractime_flyfemale_secondhalf_framechase,2.045722e-04,-7.742940e-01,117318
fractime_flyfemale_secondhalf_frametouch,1.740568e-02,5.696223e-01,117318
fractime_flyfirsthalf_framebackup,4.685023e-03,5.994498e-01,239700
fractime_flyfirsthalf_framebodyturn,7.000417e-03,-2.758730e+00,239700
fractime_flyfirsthalf_framechase,3.045474e-04,-1.648592e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.172716e-02,-8.087194e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.265332e-03,-1.108251e+00,239700
fractime_flyfirsthalf_framejump,1.581143e-03,-7.602802e-01,239700
fractime_flyfirsthalf_framemove,4.872674e-01,-2.381708e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.159783e-03,4.305518e+00,239700
fractime_flyfirsthalf_framepivottail,2.603254e-02,-8.652255e-01,239700
fractime_flyfirsthalf_framerighting,2.966208e-03,1.016825e+00,239700
fractime_flyfirsthalf_framestop,5.127326e-01,2.381708e+00,239700
fractime_flyfirsthalf_frametouch,1.720067e-02,-2.405197e+00,239700
fractime_flyfirsthalf_framewalk,2.679266e-01,-2.974401e+00,239700
fractime_flyfirsthalf_framewingextension,5.423446e-05,-1.435038e+00,239700
fractime_flyfirsthalf_framewingflick,9.595327e-05,-2.193293e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.090071e-01,9.780921e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,120607
fractime_flymale_firsthalf_framechase,1.160795e-04,-1.669351e+00,120607
fractime_flymale_firsthalf_frametouch,1.483330e-02,-2.462449e+00,120607
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,242686
fractime_flymale_framebackup,4.305976e-03,3.121526e-01,242686
fractime_flymale_framebodyturn,5.863544e-03,-2.811029e+00,242686
fractime_flymale_framechase,1.977864e-04,-1.762196e+00,242686
fractime_flymale_framechase_notwingextension,1.977864e-04,-1.776769e+00,242686
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,242686
fractime_flymale_framecrabwalkall,1.103442e-01,-4.519673e-01,242686
fractime_flymale_framecrabwalkextreme,2.435246e-03,-1.683822e+00,242686
fractime_flymale_framejump,1.005414e-03,-1.241345e+00,242686
fractime_flymale_framemove,4.537798e-01,-3.031163e+00,242686
fractime_flymale_framenotanybehavior,1.311942e-01,-1.839849e-01,242686
fractime_flymale_framepivotcenter,1.495760e-03,8.227153e+00,242686
fractime_flymale_framepivottail,2.394452e-02,-1.190593e+00,242686
fractime_flymale_framerighting,2.736046e-03,1.589559e+00,242686
fractime_flymale_framestop,5.462202e-01,3.031163e+00,242686
fractime_flymale_frametouch,1.457027e-02,-2.381413e+00,242686
fractime_flymale_frametouch_notchase,1.448374e-02,-2.416840e+00,242686
fractime_flymale_framewalk,2.494746e-01,-3.209383e+00,242686
fractime_flymale_framewingextension,1.194960e-04,-1.548506e+00,242686
fractime_flymale_framewingflick,8.653157e-05,-2.414798e+00,242686
fractime_flymale_framewinggrooming,9.338816e-02,5.238815e-01,242686
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,121846
fractime_flymale_secondhalf_framechase,2.790408e-04,-1.633580e+00,121846
fractime_flymale_secondhalf_frametouch,1.433777e-02,-1.904366e+00,121846
fractime_flysecondhalf_framebackup,4.443054e-03,3.956052e-01,239700
fractime_flysecondhalf_framebodyturn,6.216103e-03,-2.476418e+00,239700
fractime_flysecondhalf_framechase,2.419691e-04,-1.636739e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.043805e-01,-3.392321e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.357113e-03,-1.192438e+00,239700
fractime_flysecondhalf_framejump,1.101377e-03,-1.515794e+00,239700
fractime_flysecondhalf_framemove,5.070672e-01,-1.343449e+00,239700
fractime_flysecondhalf_framepivotcenter,1.351690e-03,3.448399e+00,239700
fractime_flysecondhalf_framepivottail,2.403421e-02,-2.214346e-01,239700
fractime_flysecondhalf_framerighting,3.057989e-03,1.256013e+00,239700
fractime_flysecondhalf_framestop,4.929328e-01,1.343449e+00,239700
fractime_flysecondhalf_frametouch,1.580726e-02,-1.572986e+00,239700
fractime_flysecondhalf_framewalk,2.683813e-01,-2.340948e+00,239700
fractime_flysecondhalf_framewingextension,9.178139e-05,-1.455404e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-2.755773e+00,239700
fractime_flysecondhalf_framewinggrooming,8.388402e-02,-1.194453e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.038197e+01,-1.695146e+00,160286
magveldiff_nose2ell_flyany_frametouch,9.778698e+00,4.664110e-01,7912
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.038331e+01,-1.383499e+00,82533
magveldiff_nose2ell_flyfemale_frametouch,8.870543e+00,-3.956574e-01,4376
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.032958e+01,-1.968134e+00,77568
magveldiff_nose2ell_flymale_frametouch,1.072403e+01,1.175959e+00,3536
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.568065e+00,-4.583334e-01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.430517e+00,-5.320513e-01,160286
max_absdwing_angle_flyany_frametouch,1.686607e+00,9.601121e-01,7912
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.237831e+00,-9.231198e-01,46236
max_absdwing_angle_flyfemale_frameany,1.402294e+00,-7.666369e-01,235734
max_absdwing_angle_flyfemale_framenearfly,1.234915e+00,-1.431197e+00,82533
max_absdwing_angle_flyfemale_frametouch,1.466845e+00,3.349101e-01,4376
max_absdwing_angle_flymale_frameany,1.722183e+00,-1.351003e-01,242686
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.611683e+00,2.838051e-01,77568
max_absdwing_angle_flymale_frametouch,1.874815e+00,1.199792e+00,3536
max_absdwing_area_flyany_frameany,3.516222e+00,8.369646e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.089054e+00,-1.559334e-01,46236
max_absdwing_area_flyfemale_frameany,3.367704e+00,-2.119889e-01,235734
max_absdwing_area_flymale_frameany,3.653630e+00,1.572234e+00,242686
max_dwing_angle_in_flyany_frameany,1.072649e+00,-7.141063e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.864363e-01,-4.071545e-01,235734
max_dwing_angle_in_flymale_frameany,1.154073e+00,-8.566199e-01,242686
max_dwing_angle_out_flyany_frameany,1.072635e+00,-7.132936e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.863121e-01,-4.122777e-01,235734
max_dwing_angle_out_flymale_frameany,1.154072e+00,-8.512235e-01,242686
max_wing_angle_flyany_frameany,1.014399e-01,-2.366739e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.718146e-02,-5.106209e-01,160291
max_wing_angle_flyany_frametouch,8.930600e-02,-1.016770e+00,7912
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.606463e-01,-7.617689e-01,46238
max_wing_angle_flyfemale_frameany,9.610779e-02,-7.687232e-01,235744
max_wing_angle_flyfemale_framenearfly,7.866170e-02,-1.685239e+00,82535
max_wing_angle_flyfemale_frametouch,8.433117e-02,-1.302290e-01,4376
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.060925e-01,1.580741e-01,242696
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.452594e-02,2.362556e-01,77571
max_wing_angle_flymale_frametouch,9.277034e-02,-1.119589e+00,3536
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.149312e-01,9.452135e-02,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.494539e-01,-3.375950e-02,46238
max_wing_area_flyfemale_frameany,9.623073e-01,4.726845e-02,235744
max_wing_area_flymale_frameany,8.693304e-01,1.543826e-01,242696
mean_wing_angle_flyany_frameany,3.397791e-02,-3.564648e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.766075e-02,-1.034297e+00,235744
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.970178e-02,1.607740e-01,242696
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.701033e-01,-1.243721e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.890148e-01,-4.174798e-01,46238
mean_wing_area_flyfemale_frameany,9.202949e-01,1.045969e-01,235744
mean_wing_area_flymale_frameany,8.220904e-01,-3.541133e-01,242696
min_absdwing_angle_flyany_frameany,9.447721e-01,-1.137665e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.689807e-01,-5.500941e-01,235734
min_absdwing_angle_flymale_frameany,1.018499e+00,-1.467071e+00,242686
min_absdwing_area_flyany_frameany,2.262136e+00,5.247501e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.215207e+00,1.946527e-01,235734
min_absdwing_area_flymale_frameany,2.309486e+00,6.895733e-01,242686
min_dwing_angle_in_flyany_frameany,-1.072635e+00,7.132936e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.863121e-01,4.122777e-01,235734
min_dwing_angle_in_flymale_frameany,-1.154072e+00,8.512235e-01,242686
min_dwing_angle_out_flyany_frameany,-1.072649e+00,7.141063e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.864363e-01,4.071545e-01,235734
min_dwing_angle_out_flymale_frameany,-1.154073e+00,8.566199e-01,242686
min_wing_angle_flyany_frameany,-3.348412e-02,-4.778528e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.078630e-02,-1.134757e+00,235744
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.668898e-02,1.278327e-01,242696
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.252754e-01,-3.356804e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.285757e-01,-9.857213e-01,46238
min_wing_area_flyfemale_frameany,8.782825e-01,1.582301e-01,235744
min_wing_area_flymale_frameany,7.748504e-01,-8.334970e-01,242696
nflies_close_flyany_frameany,4.176880e-01,-9.157247e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.259603e-01,5.056398e-01,545
nflies_close_flyany_framebodyturn,4.457214e-01,-1.226843e+00,3168
nflies_close_flyany_framebodyturnstart,4.608089e-01,-1.113772e+00,1257
nflies_close_flyany_framecrabwalkallstart,4.588261e-01,-9.560578e-01,4633
nflies_close_flyany_framecrabwalkextreme,6.209632e-01,-2.585243e+00,1108
nflies_close_flyany_framecrabwalkextremestart,6.100008e-01,-2.747586e+00,299
nflies_close_flyany_framejumpstart,7.737168e-01,3.239295e+00,231
nflies_close_flyany_framenearwall,5.125693e-01,-4.636469e-01,352827
nflies_close_flyany_framepivotcenter,3.803922e-01,-1.477209e+00,600
nflies_close_flyany_framepivotcenterstart,3.998207e-01,-9.504895e-01,209
nflies_close_flyany_framepivottailstart,6.112237e-01,-3.004785e-02,2924
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.433402e-01,-9.759025e-01,241058
nflies_close_flyany_frametouch,1.588962e+00,3.361590e-02,7912
nflies_close_flyany_framewalk,4.155239e-01,-5.665552e-01,128554
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.265547e-01,-3.576969e-02,46238
nflies_close_flyfemale_frameany,4.966659e-01,-3.653234e-01,235744
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.418927e-01,-1.468620e+00,242696
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073445e+00,-2.067283e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435919e+00,-1.593771e+00,46238
nwingsdetected_flyfemale_frameany,1.049397e+00,-1.059070e+00,235744
nwingsdetected_flymale_frameany,1.096128e+00,3.439441e-01,242696
phi_flyany_frameany,1.537069e-01,1.469885e+01,479420
phisideways_flyany_framemove,4.542097e-01,2.601651e+00,238362
phisideways_flyfemale_framemove,4.451486e-01,2.177758e+00,128106
phisideways_flymale_framemove,4.629858e-01,2.364557e+00,110129
theta_mm_flyany_frameany,6.082190e-02,2.196999e+00,479420
velmag_ctr_flyany_frameany,6.336632e+00,-2.581958e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.310970e+00,-1.206158e-02,2188
velmag_ctr_flyany_framebodyturn,1.014099e+01,-1.322368e+00,3168
velmag_ctr_flyany_framecrabwalkall,1.357165e+01,-1.263434e+00,47007
velmag_ctr_flyany_framecrabwalkextreme,7.662287e+00,-8.861388e-02,1108
velmag_ctr_flyany_framejump,5.693565e+01,2.724735e+00,643
velmag_ctr_flyany_framemove,1.204621e+01,-1.845504e+00,238342
velmag_ctr_flyany_framenearfly,6.275753e+00,-2.217097e+00,160286
velmag_ctr_flyany_framenearwall,7.704908e+00,-1.966339e+00,352813
velmag_ctr_flyany_framenotnearfly_notnearwall,2.846151e+00,-2.149811e+00,107478
velmag_ctr_flyany_framepivotcenter,1.884907e+00,-2.757127e+00,600
velmag_ctr_flyany_framepivottail,9.321548e+00,-9.673605e-01,12001
velmag_ctr_flyany_framerighting,1.816434e+01,2.088346e+00,1444
velmag_ctr_flyany_framestop,7.390693e-01,7.900245e-01,241058
velmag_ctr_flyany_frametouch,5.566099e+00,-6.170966e-01,7912
velmag_ctr_flyany_framewalk,1.613680e+01,-1.625279e+00,128553
velmag_ctr_flyany_framewingextension,NaN,NaN,0
