field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.248044e-01,-9.759806e+00,1410
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.427690e-01,-7.807320e+00,71806
duration_flyany_framepivotcenter,8.947607e-02,1.359965e+00,1187
duration_flyany_framepivottail,1.197206e-01,-2.792625e+00,1566
duration_flyany_framerighting,2.595107e-01,-4.062095e+00,459
duration_flyany_framestop,2.896148e+00,3.499368e+00,407654
duration_flyany_frametouch,3.029440e-01,8.705552e+00,6679
duration_flyany_framewalk,4.065569e-01,-3.346775e+00,23284
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.788750e-01,-1.313296e+01,4445
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.256698e-02,-2.022443e-01,677
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.274753e-01,-9.650716e+00,1074
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.916817e-01,-6.971331e+00,51354
duration_flyfemale_framepivotcenter,8.589593e-02,-3.952027e-01,701
duration_flyfemale_framepivottail,1.183710e-01,-2.395519e+00,1231
duration_flyfemale_framerighting,2.049280e-01,-4.819857e+00,245
duration_flyfemale_framestop,1.667432e+00,1.939470e+00,188366
duration_flyfemale_frametouch,3.312523e-01,1.405394e+01,5005
duration_flyfemale_framewalk,4.272903e-01,-2.250010e+00,18246
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.663171e-01,-9.452388e+00,3647
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.221335e-01,-7.661727e+00,336
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.964066e-01,-6.727843e+00,20432
duration_flymale_framepivotcenter,9.305621e-02,1.054946e-01,486
duration_flymale_framepivottail,1.214075e-01,-2.831965e+00,335
duration_flymale_framerighting,3.322877e-01,-9.459440e-01,214
duration_flymale_framestop,4.124863e+00,3.122794e+00,219288
duration_flymale_frametouch,2.746358e-01,3.891104e+00,1674
duration_flymale_framewalk,3.835197e-01,-3.994395e+00,5038
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.914329e-01,-1.155474e+01,798
dv_cor_flyany_frameany,2.968634e-02,1.202708e+00,479440
dv_cor_flyfemale_frameany,6.148947e-02,1.138239e+00,239720
dv_cor_flymale_frameany,-2.116782e-03,6.249505e-01,239720
dv_ctr_flyany_frameany,3.579608e-02,1.135996e+00,479440
dv_ctr_flyfemale_frameany,7.821562e-02,1.096409e+00,239720
dv_ctr_flymale_frameany,-6.623467e-03,5.542310e-01,239720
dv_tail_flyany_frameany,1.861837e-02,1.119791e+00,479440
dv_tail_flyfemale_frameany,4.298429e-02,1.243188e+00,239720
dv_tail_flymale_frameany,-5.747554e-03,4.904292e-01,239720
dwing_angle_diff_flyany_frameany,-3.886694e-04,-7.106871e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.386235e-04,-1.608916e+00,239720
dwing_angle_diff_flymale_frameany,-6.387154e-04,-1.166234e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.052111e-01,2.591926e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.319491e+00,4.495690e+00,4445
dwing_angle_imbalance_flyfemale_frameany,-5.816879e-01,8.778821e-01,239720
dwing_angle_imbalance_flymale_frameany,-6.287342e-01,3.283396e+00,239720
ecc_flyany_frameany,3.861123e-01,9.551674e+00,479460
ecc_flyfemale_frameany,3.821714e-01,9.081143e+00,239730
ecc_flymale_frameany,3.900533e-01,8.838623e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479460
fractime_flyany_framebackup,9.176991e-05,-6.385854e+00,479460
fractime_flyany_framebackup_nearfly,4.797063e-05,-5.236748e+00,479460
fractime_flyany_framebackup_nearwall,6.465607e-05,-6.371972e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.303440e+00,479460
fractime_flyany_framebodyturn,1.768656e-03,-6.735849e+00,479460
fractime_flyany_framebodyturn_nearfly,5.735619e-04,-6.128980e+00,479460
fractime_flyany_framebodyturn_nearwall,1.024069e-03,-7.177419e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.150503e-04,7.226183e-01,479460
fractime_flyany_framechase,7.925583e-05,-8.791791e-01,479460
fractime_flyany_framechase_notwingextension,7.925583e-05,-9.210723e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,2.940808e-03,-7.868446e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.284779e-03,-6.014943e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.464147e-03,-7.802301e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.133025e-04,2.224748e-01,479460
fractime_flyany_framecrabwalkextreme,4.171359e-05,-4.865775e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.251408e-05,-4.243595e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.459976e-05,-4.739051e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-1.804389e+00,479460
fractime_flyany_framejump,1.668544e-04,-2.811477e+00,479460
fractime_flyany_framejump_nearfly,1.230551e-04,-2.150299e+00,479460
fractime_flyany_framejump_nearwall,3.337088e-05,-2.470027e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.754224e-05,-3.163956e+00,479460
fractime_flyany_framemove,1.497643e-01,-9.983731e+00,479460
fractime_flyany_framemove_nearfly,5.635089e-02,-6.572069e+00,479460
fractime_flyany_framemove_nearwall,6.610979e-02,-1.138720e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.984983e-02,3.317859e-01,479460
fractime_flyany_framenotanybehavior,8.603429e-02,-3.708674e+00,479460
fractime_flyany_framepivotcenter,2.475702e-03,1.058234e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.259751e-03,1.293043e+01,479460
fractime_flyany_framepivotcenter_nearwall,7.508447e-04,4.097799e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.051850e-04,8.422269e+00,479460
fractime_flyany_framepivotcenter_stop,9.302132e-04,1.612377e+01,479460
fractime_flyany_framepivottail,3.278689e-03,-8.084203e+00,479460
fractime_flyany_framepivottail_nearfly,7.654445e-04,-7.242200e+00,479460
fractime_flyany_framepivottail_nearwall,2.373504e-03,-8.292885e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.817920e-04,6.624888e+00,479460
fractime_flyany_framerighting,9.635840e-04,-1.569939e+00,479460
fractime_flyany_framerighting_nearfly,4.567639e-04,-1.027553e+00,479460
fractime_flyany_framerighting_nearwall,3.316231e-04,-1.659713e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.067075e-04,-1.441094e+00,479460
fractime_flyany_framestop,8.502357e-01,9.983731e+00,479460
fractime_flyany_framestop_nearfly,4.094148e-01,1.298573e+01,479460
fractime_flyany_framestop_nearwall,2.203541e-01,-1.020444e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.265757e-01,6.821773e+00,479460
fractime_flyany_framestop_notwinggrooming,8.414362e-01,1.234925e+01,479460
fractime_flyany_frametouch,1.393025e-02,-1.910627e+00,479460
fractime_flyany_frametouch_notchase,1.391148e-02,-2.081384e+00,479460
fractime_flyany_framewalk,4.856714e-02,-9.440294e+00,479460
fractime_flyany_framewalk_nearfly,9.147791e-03,-6.964900e+00,479460
fractime_flyany_framewalk_nearwall,2.599383e-02,-1.006348e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.745505e-02,-1.019439e+00,479460
fractime_flyany_framewingextension,2.294248e-05,-6.586809e-01,479460
fractime_flyany_framewingextension_nearfly,2.294248e-05,-6.278900e-01,479460
fractime_flyany_framewingextension_notchase,2.294248e-05,-7.233837e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.845600e+00,479460
fractime_flyany_framewingflick,1.960539e-04,2.392967e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-05,-5.175564e-01,479460
fractime_flyany_framewingflick_notnearfly,1.126267e-04,3.825842e+00,479460
fractime_flyany_framewinggrooming,9.279189e-03,-5.830220e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.891712e-03,-4.115466e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.552872e-03,-3.748070e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.358111e-03,-4.683196e+00,479460
fractime_flyfemale_firsthalf_framechase,2.002169e-04,-6.984277e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.647618e-02,-1.554174e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,239720
fractime_flyfemale_framebackup,1.168029e-04,-5.688307e+00,239720
fractime_flyfemale_framebodyturn,2.824128e-03,-5.383479e+00,239720
fractime_flyfemale_framechase,1.084599e-04,-7.566772e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,239720
fractime_flyfemale_framecrabwalkall,4.480227e-03,-6.976639e+00,239720
fractime_flyfemale_framecrabwalkextreme,5.422993e-05,-4.633967e+00,239720
fractime_flyfemale_framejump,2.628066e-04,-2.585456e+00,239720
fractime_flyfemale_framemove,2.142249e-01,-7.422133e+00,239720
fractime_flyfemale_framenotanybehavior,1.144627e-01,-2.801138e+00,239720
fractime_flyfemale_framepivotcenter,2.924245e-03,8.515895e+00,239720
fractime_flyfemale_framepivottail,5.135158e-03,-6.323556e+00,239720
fractime_flyfemale_framerighting,1.022026e-03,-1.558860e+00,239720
fractime_flyfemale_framestop,7.857751e-01,7.422133e+00,239720
fractime_flyfemale_frametouch,2.087852e-02,1.852728e-01,239720
fractime_flyfemale_framewalk,7.611380e-02,-7.412933e+00,239720
fractime_flyfemale_framewingextension,4.588687e-05,-3.487693e-01,239720
fractime_flyfemale_framewingflick,2.836643e-04,5.110029e+00,239720
fractime_flyfemale_framewinggrooming,1.523027e-02,-4.788437e+00,239720
fractime_flyfemale_secondhalf_framechase,1.668753e-05,-8.610534e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.528160e-02,3.038101e+00,119850
fractime_flyfirsthalf_framebackup,1.001085e-04,-6.156872e+00,239740
fractime_flyfirsthalf_framebodyturn,2.160674e-03,-6.866446e+00,239740
fractime_flyfirsthalf_framechase,1.501627e-04,-8.772272e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.178443e-03,-7.587619e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.085593e-05,-4.747155e+00,239740
fractime_flyfirsthalf_framejump,1.585050e-04,-2.802205e+00,239740
fractime_flyfirsthalf_framemove,1.757696e-01,-9.852677e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.302494e-03,1.108446e+01,239740
fractime_flyfirsthalf_framepivottail,3.733211e-03,-8.184464e+00,239740
fractime_flyfirsthalf_framerighting,9.051472e-04,-1.563366e+00,239740
fractime_flyfirsthalf_framestop,8.242304e-01,9.852677e+00,239740
fractime_flyfirsthalf_frametouch,1.318929e-02,-2.271520e+00,239740
fractime_flyfirsthalf_framewalk,6.235088e-02,-9.417334e+00,239740
fractime_flyfirsthalf_framewingextension,2.502711e-05,-6.539494e-01,239740
fractime_flyfirsthalf_framewingflick,2.210728e-04,1.078581e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.602987e-02,-5.310152e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,119870
fractime_flymale_firsthalf_framechase,1.001085e-04,-8.590195e-01,119870
fractime_flymale_firsthalf_frametouch,9.902394e-03,-2.013292e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,239720
fractime_flymale_framebackup,6.674454e-05,-5.817848e+00,239720
fractime_flymale_framebodyturn,7.133322e-04,-6.753431e+00,239720
fractime_flymale_framechase,5.005840e-05,-8.602367e-01,239720
fractime_flymale_framechase_notwingextension,5.005840e-05,-8.992247e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,239720
fractime_flymale_framecrabwalkall,1.401635e-03,-6.996358e+00,239720
fractime_flymale_framecrabwalkextreme,2.920073e-05,-4.321062e+00,239720
fractime_flymale_framejump,7.091607e-05,-2.500251e+00,239720
fractime_flymale_framemove,8.523277e-02,-1.158938e+01,239720
fractime_flymale_framenotanybehavior,5.752962e-02,-4.487366e+00,239720
fractime_flymale_framepivotcenter,2.027365e-03,1.230563e+01,239720
fractime_flymale_framepivottail,1.422493e-03,-8.458408e+00,239720
fractime_flymale_framerighting,9.052228e-04,-1.300353e+00,239720
fractime_flymale_framestop,9.147672e-01,1.158938e+01,239720
fractime_flymale_frametouch,6.983147e-03,-2.195614e+00,239720
fractime_flymale_frametouch_notchase,6.978975e-03,-2.572693e+00,239720
fractime_flymale_framewalk,2.102453e-02,-9.724541e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-6.477627e-01,239720
fractime_flymale_framewingflick,1.084599e-04,-1.070620e+00,239720
fractime_flymale_framewinggrooming,3.328884e-03,-5.086640e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.329711e-01,119850
fractime_flymale_secondhalf_frametouch,4.063413e-03,-2.148865e+00,119850
fractime_flysecondhalf_framebackup,8.343763e-05,-5.945416e+00,239700
fractime_flysecondhalf_framebodyturn,1.376721e-03,-6.319775e+00,239700
fractime_flysecondhalf_framechase,8.343763e-06,-7.541627e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.703379e-03,-7.556116e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.257822e-05,-4.700752e+00,239700
fractime_flysecondhalf_framejump,1.752190e-04,-2.528599e+00,239700
fractime_flysecondhalf_framemove,1.236838e-01,-9.574856e+00,239700
fractime_flysecondhalf_framepivotcenter,2.649145e-03,9.523246e+00,239700
fractime_flysecondhalf_framepivottail,2.824364e-03,-7.305738e+00,239700
fractime_flysecondhalf_framerighting,1.022111e-03,-1.474199e+00,239700
fractime_flysecondhalf_framestop,8.763162e-01,9.574856e+00,239700
fractime_flysecondhalf_frametouch,1.467251e-02,-1.099569e+00,239700
fractime_flysecondhalf_framewalk,3.478515e-02,-8.967165e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-5.531498e-01,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,3.951930e-01,239700
fractime_flysecondhalf_framewinggrooming,2.528160e-03,-5.706298e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.158565e+00,-8.521286e+00,223306
magveldiff_nose2ell_flyany_frametouch,4.972786e+00,-6.483115e+00,6679
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.125930e+00,-8.120606e+00,132953
magveldiff_nose2ell_flyfemale_frametouch,4.970759e+00,-5.797342e+00,5005
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.191199e+00,-8.496655e+00,90353
magveldiff_nose2ell_flymale_frametouch,4.974813e+00,-6.291671e+00,1674
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.099117e+00,5.708682e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.007628e+00,7.102386e+00,223306
max_absdwing_angle_flyany_frametouch,2.166797e+00,5.857875e+00,6679
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.202138e+00,-5.189645e-01,4445
max_absdwing_angle_flyfemale_frameany,1.988903e+00,5.142303e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.876240e+00,5.989388e+00,132953
max_absdwing_angle_flyfemale_frametouch,1.874548e+00,3.791715e+00,5005
max_absdwing_angle_flymale_frameany,2.209332e+00,4.768761e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.139017e+00,6.480590e+00,90353
max_absdwing_angle_flymale_frametouch,2.459046e+00,6.440211e+00,1674
max_absdwing_area_flyany_frameany,5.366312e+00,1.212477e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.391029e+00,3.361158e-01,4445
max_absdwing_area_flyfemale_frameany,5.820411e+00,1.136073e+01,239720
max_absdwing_area_flymale_frameany,4.912213e+00,8.599197e+00,239720
max_dwing_angle_in_flyany_frameany,9.274751e-01,-3.414125e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.173533e-01,-1.772944e+00,239720
max_dwing_angle_in_flymale_frameany,9.375970e-01,-3.998159e+00,239720
max_dwing_angle_out_flyany_frameany,9.270865e-01,-3.422099e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.172146e-01,-1.778970e+00,239720
max_dwing_angle_out_flymale_frameany,9.369583e-01,-4.002650e+00,239720
max_wing_angle_flyany_frameany,2.223466e-01,1.568889e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.232642e-01,1.809689e+01,223316
max_wing_angle_flyany_frametouch,1.927705e-01,9.300033e+00,6679
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.345068e-01,-1.378537e+00,4445
max_wing_angle_flyfemale_frameany,1.802526e-01,1.077461e+01,239730
max_wing_angle_flyfemale_framenearfly,1.769220e-01,1.380303e+01,132961
max_wing_angle_flyfemale_frametouch,1.121929e-01,4.804204e+00,5005
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.644406e-01,1.503182e+01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.696065e-01,1.713057e+01,90355
max_wing_angle_flymale_frametouch,2.733481e-01,9.780559e+00,1674
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.119705e+00,6.305202e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.224904e-01,2.419210e+00,4445
max_wing_area_flyfemale_frameany,1.270744e+00,7.568885e+00,239730
max_wing_area_flymale_frameany,9.686651e-01,3.491852e+00,239730
mean_wing_angle_flyany_frameany,1.668760e-01,2.423729e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.208687e-01,1.675988e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.128833e-01,2.329673e+01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.060089e+00,5.474770e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.014914e-01,4.550940e+00,4445
mean_wing_area_flyfemale_frameany,1.208590e+00,7.080876e+00,239730
mean_wing_area_flymale_frameany,9.115871e-01,2.461351e+00,239730
min_absdwing_angle_flyany_frameany,1.143586e+00,5.331333e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.162072e+00,7.211242e+00,239720
min_absdwing_angle_flymale_frameany,1.125100e+00,2.274928e+00,239720
min_absdwing_area_flyany_frameany,3.616874e+00,2.105777e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.990547e+00,2.201742e+01,239720
min_absdwing_area_flymale_frameany,3.243202e+00,1.327576e+01,239720
min_dwing_angle_in_flyany_frameany,-9.270865e-01,3.422099e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.172146e-01,1.778970e+00,239720
min_dwing_angle_in_flymale_frameany,-9.369583e-01,4.002650e+00,239720
min_dwing_angle_out_flyany_frameany,-9.274751e-01,3.414125e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.173533e-01,1.772944e+00,239720
min_dwing_angle_out_flymale_frameany,-9.375970e-01,3.998159e+00,239720
min_wing_angle_flyany_frameany,1.114053e-01,3.325353e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.148478e-02,2.131801e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.613259e-01,3.496220e+01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.000473e+00,4.530138e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.804924e-01,7.424371e+00,4445
min_wing_area_flyfemale_frameany,1.146436e+00,6.373488e+00,239730
min_wing_area_flymale_frameany,8.545090e-01,1.406494e+00,239730
nflies_close_flyany_frameany,6.094669e-01,2.935697e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.157056e-01,-1.085019e+00,844
nflies_close_flyany_framebodyturnstart,4.135438e-01,-1.302196e+00,340
nflies_close_flyany_framecrabwalkallstart,6.912202e-01,3.613057e+00,367
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.403002e-01,3.484176e-01,137348
nflies_close_flyany_framepivotcenter,7.096068e-01,1.042115e+00,1187
nflies_close_flyany_framepivotcenterstart,7.179170e-01,1.039825e+00,436
nflies_close_flyany_framepivottailstart,3.413377e-01,-3.776337e+00,435
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.403319e-01,4.569136e+00,407654
nflies_close_flyany_frametouch,1.518025e+00,-7.458234e-01,6679
nflies_close_flyany_framewalk,2.197628e-01,-3.921681e+00,23284
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.961897e-01,-7.374964e-01,4445
nflies_close_flyfemale_frameany,9.049556e-01,6.498817e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.139782e-01,-1.505192e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.600957e+00,4.115808e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.586422e+00,7.295545e+00,4445
nwingsdetected_flyfemale_frameany,1.463613e+00,3.401620e+01,239730
nwingsdetected_flymale_frameany,1.738301e+00,3.531193e+01,239730
phi_flyany_frameany,-4.118548e-02,-3.973653e+00,479460
phisideways_flyany_framemove,4.824037e-01,3.201812e+00,71806
phisideways_flyfemale_framemove,4.505667e-01,6.156434e-01,51364
phisideways_flymale_framemove,5.142407e-01,4.208559e+00,20442
theta_mm_flyany_frameany,-3.208560e-02,-1.168027e+00,479460
velmag_ctr_flyany_frameany,1.706664e+00,-7.923160e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.013622e+01,-9.367643e-01,844
velmag_ctr_flyany_framecrabwalkall,8.928608e+00,-5.729557e+00,1410
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.018961e+00,-5.130265e+00,71786
velmag_ctr_flyany_framenearfly,1.217639e+00,-8.390920e+00,223306
velmag_ctr_flyany_framenearwall,3.791528e+00,-6.191807e+00,137342
velmag_ctr_flyany_framenotnearfly_notnearwall,1.743526e+00,-2.889735e+00,180472
velmag_ctr_flyany_framepivotcenter,1.552078e+00,-2.744223e+00,1187
velmag_ctr_flyany_framepivottail,1.156893e+01,2.547563e+00,1566
velmag_ctr_flyany_framerighting,1.152631e+01,-5.860721e+00,459
velmag_ctr_flyany_framestop,4.750562e-01,-5.665911e+00,407654
velmag_ctr_flyany_frametouch,3.254639e+00,-6.405955e+00,6679
velmag_ctr_flyany_framewalk,1.673834e+01,1.776561e-01,23284
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.143522e+00,9.107177e+00,4445
velmag_ctr_flyfemale_frameany,2.358350e+00,-6.263162e+00,239720
velmag_ctr_flymale_frameany,1.054977e+00,-8.427170e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.282963e+00,-7.592663e+00,479440
velmag_flyfemale_frameany,1.855240e+00,-5.989649e+00,239720
velmag_flymale_frameany,7.106855e-01,-8.054751e+00,239720
velmag_nose_flyany_frameany,2.057779e+00,-7.946377e+00,479440
velmag_nose_flyfemale_frameany,2.739257e+00,-6.271028e+00,239720
velmag_nose_flymale_frameany,1.376301e+00,-8.488221e+00,239720
velmag_tail_flyany_frameany,2.056702e+00,-7.931099e+00,479440
velmag_tail_flyfemale_frameany,2.736793e+00,-6.263035e+00,239720
velmag_tail_flymale_frameany,1.376611e+00,-8.462026e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
