field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.042702e+01,-6.028794e+00,39240
du_ctr_flyany_framewingextension,3.003128e+00,-3.111702e-01,457
du_ctr_flyany_framewingflick,8.326424e+00,-3.448244e+00,210
du_ctr_flyany_framewinggrooming,9.860789e-02,-1.742202e+00,1053
du_ctr_flyfemale_frameany,1.346378e+00,-7.694421e+00,235433
du_ctr_flymale_frameany,1.416838e+00,-7.510174e+00,244007
du_ctr_flymale_framechase,8.959841e+00,-4.297724e+00,1812
du_tail_flyany_frameany,1.380993e+00,-8.218718e+00,479440
du_tail_flyany_framepivottail,3.292020e-01,-1.423115e+00,2116
du_tail_flyfemale_frameany,1.345109e+00,-7.695942e+00,235433
du_tail_flymale_frameany,1.415616e+00,-7.512567e+00,244007
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.181332e-02,-4.605411e-01,1156
duration_flyany_framechase,2.101771e-01,-1.203507e+00,1915
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.684004e-01,-7.544877e+00,6604
duration_flyany_framecrabwalkextreme,1.351892e-01,4.927748e+00,248
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.528851e-01,-7.788373e+00,104930
duration_flyany_framepivotcenter,1.063877e-01,6.281738e+00,2486
duration_flyany_framepivottail,1.227766e-01,-1.002564e+00,2116
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.723702e+00,3.377679e+00,374530
duration_flyany_frametouch,2.466218e-01,4.380319e+00,14757
duration_flyany_framewalk,3.894657e-01,-5.487289e+00,39240
duration_flyany_framewingextension,2.861601e-01,-1.691470e-01,457
duration_flyany_framewingflick,3.327376e-02,-1.460211e+00,210
duration_flyany_framewinggrooming,1.021110e+00,-9.759941e+00,1053
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.428112e-02,1.712704e+00,585
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.484701e-01,-9.155921e+00,2326
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.404262e-01,-7.577269e+00,44632
duration_flyfemale_framepivotcenter,1.172124e-01,7.751013e+00,1452
duration_flyfemale_framepivottail,1.272742e-01,5.450330e-01,1053
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.617752e+00,8.169933e+00,190801
duration_flyfemale_frametouch,2.278084e-01,5.288443e+00,3311
duration_flyfemale_framewalk,4.191615e-01,-4.307915e+00,18864
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.067937e+00,-7.062974e+00,1036
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.997270e-02,-1.830019e+00,571
duration_flymale_framechase,2.568732e-01,-1.680931e+00,1812
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.875587e-01,-5.096650e+00,4278
duration_flymale_framecrabwalkextreme,1.215982e-01,-2.644768e-01,207
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.674409e-01,-6.186400e+00,60278
duration_flymale_framepivotcenter,9.564020e-02,4.932213e-01,1034
duration_flymale_framepivottail,1.188638e-01,-2.407542e+00,1063
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.861496e+00,9.389171e-01,183729
duration_flymale_frametouch,2.649298e-01,2.996334e+00,11446
duration_flymale_framewalk,3.603007e-01,-5.905724e+00,20376
duration_flymale_framewingextension,2.861601e-01,-6.600825e-01,457
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.099228e-02,5.335406e-03,479440
dv_cor_flyfemale_frameany,-6.688985e-03,-1.394624e-01,235433
dv_cor_flymale_frameany,-1.514436e-02,1.298201e-01,244007
dv_ctr_flyany_frameany,-1.973546e-02,-1.348868e-01,479440
dv_ctr_flyfemale_frameany,-1.629584e-02,-2.506898e-01,235433
dv_ctr_flymale_frameany,-2.305422e-02,4.969606e-02,244007
dv_tail_flyany_frameany,2.273132e-02,1.038040e+00,479440
dv_tail_flyfemale_frameany,1.564042e-02,5.073163e-01,235433
dv_tail_flymale_frameany,2.957305e-02,1.014791e+00,244007
dwing_angle_diff_flyany_frameany,-4.359417e-05,-1.940381e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.735752e+00,-1.207140e+00,457
dwing_angle_diff_flyany_framewingflick,-2.184009e+01,-9.263124e-01,210
dwing_angle_diff_flyfemale_frameany,-4.193705e-05,-4.559638e-01,235433
dwing_angle_diff_flymale_frameany,-4.519306e-05,4.461037e-01,244007
dwing_angle_imbalance_flyany_frameany,-3.871075e-01,5.234878e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.416380e+00,3.139971e-01,457
dwing_angle_imbalance_flyany_framewingflick,-2.695158e+00,1.669194e+00,210
dwing_angle_imbalance_flyany_framewinggrooming,-2.632975e+00,-1.145674e+01,1053
dwing_angle_imbalance_flyfemale_frameany,-3.553670e-01,4.245080e+00,235433
dwing_angle_imbalance_flymale_frameany,-4.177327e-01,4.858523e+00,244007
ecc_flyany_frameany,3.518050e-01,3.761284e+00,479460
ecc_flyfemale_frameany,3.522774e-01,4.015304e+00,235443
ecc_flymale_frameany,3.513492e-01,3.127215e+00,244017
fractime_flyany_frameattemptedcopulation,1.501689e-04,-1.506166e+00,479460
fractime_flyany_framebackup,3.649940e-04,-4.910143e+00,479460
fractime_flyany_framebackup_nearfly,1.167981e-04,-4.602834e+00,479460
fractime_flyany_framebackup_nearwall,3.378801e-04,-4.924951e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,6.672868e-01,479460
fractime_flyany_framebodyturn,2.427731e-03,-5.039789e+00,479460
fractime_flyany_framebodyturn_nearfly,1.132524e-03,-4.762008e+00,479460
fractime_flyany_framebodyturn_nearwall,1.933425e-03,-5.294358e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-04,-8.096614e-01,479460
fractime_flyany_framechase,4.000334e-03,-1.854317e+00,479460
fractime_flyany_framechase_notwingextension,3.941935e-03,-1.877935e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,1.377383e-02,-8.045471e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.710758e-03,-5.870069e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.404330e-03,-8.213699e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.380720e-03,2.625516e+00,479460
fractime_flyany_framecrabwalkextreme,5.339340e-04,-4.750295e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.005631e-04,-4.077553e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.648813e-04,-5.071447e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.227132e+00,479460
fractime_flyany_framejump,1.001126e-04,-2.599586e+00,479460
fractime_flyany_framejump_nearfly,4.797063e-05,-2.552329e+00,479460
fractime_flyany_framejump_nearwall,4.588495e-05,-2.105042e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.128520e-05,-2.905580e+00,479460
fractime_flyany_framemove,2.188504e-01,-9.389553e+00,479460
fractime_flyany_framemove_nearfly,1.190819e-01,-5.540809e+00,479460
fractime_flyany_framemove_nearwall,1.527677e-01,-1.032084e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.789805e-02,-1.603379e+00,479460
fractime_flyany_framenotanybehavior,1.033287e-01,-2.901072e+00,479460
fractime_flyany_framepivotcenter,5.185000e-03,2.597140e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.191090e-03,3.646345e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.642556e-03,2.157472e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147124e-03,1.235398e+01,479460
fractime_flyany_framepivotcenter_stop,1.499604e-03,2.898769e+01,479460
fractime_flyany_framepivottail,4.413298e-03,-5.396570e+00,479460
fractime_flyany_framepivottail_nearfly,2.081508e-03,-5.134458e+00,479460
fractime_flyany_framepivottail_nearwall,3.975306e-03,-5.478912e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,-4.820346e-01,479460
fractime_flyany_framerighting,2.106537e-04,-1.872209e+00,479460
fractime_flyany_framerighting_nearfly,1.647687e-04,-1.549439e+00,479460
fractime_flyany_framerighting_nearwall,1.751971e-04,-1.741149e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.936647e+00,479460
fractime_flyany_framestop,7.811496e-01,9.389553e+00,479460
fractime_flyany_framestop_nearfly,3.726109e-01,1.122871e+01,479460
fractime_flyany_framestop_nearwall,4.045718e-01,4.304678e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.266258e-01,4.294112e+00,479460
fractime_flyany_framestop_notwinggrooming,7.790160e-01,1.143592e+01,479460
fractime_flyany_frametouch,3.077838e-02,-3.654143e-01,479460
fractime_flyany_frametouch_notchase,2.980228e-02,1.177628e-01,479460
fractime_flyany_framewalk,8.184207e-02,-9.837353e+00,479460
fractime_flyany_framewalk_nearfly,3.221332e-02,-7.146151e+00,479460
fractime_flyany_framewalk_nearwall,6.029700e-02,-1.032662e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.245568e-02,-1.973867e+00,479460
fractime_flyany_framewingextension,9.573270e-04,-1.396407e+00,479460
fractime_flyany_framewingextension_nearfly,9.531556e-04,-1.339582e+00,479460
fractime_flyany_framewingextension_notchase,8.989280e-04,-1.295279e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-3.441501e+00,479460
fractime_flyany_framewingflick,4.734493e-04,3.177584e+00,479460
fractime_flyany_framewingflick_nearfly,4.546782e-04,3.904100e+00,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-2.383000e+00,479460
fractime_flyany_framewinggrooming,2.196221e-03,-4.947284e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.497518e-03,-3.250468e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.551746e-03,-3.215329e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.420515e-04,-3.954772e+00,479460
fractime_flyfemale_firsthalf_framechase,5.172458e-04,-4.596681e-01,115999
fractime_flyfemale_firsthalf_frametouch,1.899154e-02,-1.049847e+00,115999
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,235433
fractime_flyfemale_framebackup,5.012042e-04,-4.691111e+00,235433
fractime_flyfemale_framebodyturn,2.518763e-03,-4.777356e+00,235433
fractime_flyfemale_framechase,4.417393e-04,-3.972675e-01,235433
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,235433
fractime_flyfemale_framecrabwalkall,9.879669e-03,-7.679162e+00,235433
fractime_flyfemale_framecrabwalkextreme,1.911372e-04,-4.740451e+00,235433
fractime_flyfemale_framejump,1.486623e-04,-2.394912e+00,235433
fractime_flyfemale_framemove,1.895741e-01,-8.837171e+00,235433
fractime_flyfemale_framenotanybehavior,8.678053e-02,-3.906311e+00,235433
fractime_flyfemale_framepivotcenter,6.167360e-03,2.187108e+01,235433
fractime_flyfemale_framepivottail,4.472610e-03,-4.370571e+00,235433
fractime_flyfemale_framerighting,1.189298e-04,-1.950795e+00,235433
fractime_flyfemale_framestop,8.104259e-01,8.837171e+00,235433
fractime_flyfemale_frametouch,1.406345e-02,-1.852490e+00,235433
fractime_flyfemale_framewalk,8.012471e-02,-8.804312e+00,235433
fractime_flyfemale_framewingextension,8.494986e-06,-6.072315e-01,235433
fractime_flyfemale_framewingflick,8.112711e-04,2.106583e+01,235433
fractime_flyfemale_framewinggrooming,4.400403e-03,-4.475872e+00,235433
fractime_flyfemale_secondhalf_framechase,3.684043e-04,-2.498911e-01,119434
fractime_flyfemale_secondhalf_frametouch,9.277090e-03,-2.814772e+00,119434
fractime_flyfirsthalf_framebackup,4.463541e-04,-4.782776e+00,239720
fractime_flyfirsthalf_framebodyturn,2.836643e-03,-5.248307e+00,239720
fractime_flyfirsthalf_framechase,4.526114e-03,-1.827665e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.457951e-02,-7.840682e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.254964e-04,-4.791681e+00,239720
fractime_flyfirsthalf_framejump,1.168029e-04,-2.604861e+00,239720
fractime_flyfirsthalf_framemove,2.465501e-01,-9.377523e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.527282e-03,3.160880e+01,239720
fractime_flyfirsthalf_framepivottail,4.864008e-03,-5.685210e+00,239720
fractime_flyfirsthalf_framerighting,2.586351e-04,-1.622873e+00,239720
fractime_flyfirsthalf_framestop,7.534499e-01,9.377523e+00,239720
fractime_flyfirsthalf_frametouch,3.451110e-02,-5.451487e-01,239720
fractime_flyfirsthalf_framewalk,9.526114e-02,-1.007425e+01,239720
fractime_flyfirsthalf_framewingextension,8.635074e-04,-1.398671e+00,239720
fractime_flyfirsthalf_framewingflick,4.797263e-04,2.132067e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.370599e-03,-4.809076e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.819546e-04,-1.082964e+00,123721
fractime_flymale_firsthalf_framechase,8.284770e-03,-1.819613e+00,123721
fractime_flymale_firsthalf_frametouch,4.906200e-02,-2.791135e-01,123721
fractime_flymale_frameattemptedcopulation,2.950735e-04,-1.491273e+00,244007
fractime_flymale_framebackup,2.335999e-04,-4.132864e+00,244007
fractime_flymale_framebodyturn,2.340097e-03,-4.398542e+00,244007
fractime_flymale_framechase,7.434213e-03,-1.855598e+00,244007
fractime_flymale_framechase_notwingextension,7.319462e-03,-1.876467e+00,244007
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,244007
fractime_flymale_framecrabwalkall,1.753228e-02,-6.758090e+00,244007
fractime_flymale_framecrabwalkextreme,8.647293e-04,-4.052345e+00,244007
fractime_flymale_framejump,5.327716e-05,-2.321128e+00,244007
fractime_flymale_framemove,2.470339e-01,-8.840457e+00,244007
fractime_flymale_framenotanybehavior,1.192220e-01,-1.532478e+00,244007
fractime_flymale_framepivotcenter,4.237583e-03,2.864034e+01,244007
fractime_flymale_framepivottail,4.356432e-03,-5.470828e+00,244007
fractime_flymale_framerighting,2.991717e-04,-1.388606e+00,244007
fractime_flymale_framestop,7.529661e-01,8.840457e+00,244007
fractime_flymale_frametouch,4.690849e-02,1.852653e-01,244007
fractime_flymale_frametouch_notchase,4.516674e-02,9.424133e-01,244007
fractime_flymale_framewalk,8.350580e-02,-9.074417e+00,244007
fractime_flymale_framewingextension,1.872897e-03,-1.369220e+00,244007
fractime_flymale_framewingflick,1.475368e-04,-1.703806e+00,244007
fractime_flymale_framewinggrooming,6.967013e-05,-3.911332e+00,244007
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,120286
fractime_flymale_secondhalf_framechase,6.559367e-03,-1.629551e+00,120286
fractime_flymale_secondhalf_frametouch,4.469348e-02,8.478774e-01,120286
fractime_flysecondhalf_framebackup,2.836643e-04,-4.523704e+00,239720
fractime_flysecondhalf_framebodyturn,2.019022e-03,-4.620551e+00,239720
fractime_flysecondhalf_framechase,3.474887e-03,-1.622314e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.296930e-02,-7.646594e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.424162e-04,-4.439773e+00,239720
fractime_flysecondhalf_framejump,8.343067e-05,-2.322705e+00,239720
fractime_flysecondhalf_framemove,1.910854e-01,-8.903198e+00,239720
fractime_flysecondhalf_framepivotcenter,4.843150e-03,2.006264e+01,239720
fractime_flysecondhalf_framepivottail,3.962957e-03,-4.650532e+00,239720
fractime_flysecondhalf_framerighting,1.626898e-04,-2.068560e+00,239720
fractime_flysecondhalf_framestop,8.089146e-01,8.903198e+00,239720
fractime_flysecondhalf_frametouch,2.704822e-02,-3.819167e-02,239720
fractime_flysecondhalf_framewalk,6.842983e-02,-9.107694e+00,239720
fractime_flysecondhalf_framewingextension,1.051226e-03,-1.151062e+00,239720
fractime_flysecondhalf_framewingflick,4.672117e-04,4.185845e+00,239720
fractime_flysecondhalf_framewinggrooming,1.022026e-03,-4.522770e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.838769e+00,-8.182426e+00,235739
magveldiff_nose2ell_flyany_frametouch,4.662600e+00,-6.293875e+00,14757
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.750615e+00,-7.975719e+00,115757
magveldiff_nose2ell_flyfemale_frametouch,5.115085e+00,-5.324348e+00,3311
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.651762e+00,-2.073488e+00,1812
magveldiff_nose2ell_flymale_framenearfly,2.931487e+00,-7.975829e+00,119982
magveldiff_nose2ell_flymale_frametouch,4.229025e+00,-6.367987e+00,11446
magveldiff_nose2ell_flymale_framewingextension,5.434916e+00,-9.884093e-01,457
max_absdwing_angle_flyany_frameany,8.145148e-01,-6.683559e+00,479440
max_absdwing_angle_flyany_framechase,1.089336e+00,-1.945254e+00,1915
max_absdwing_angle_flyany_framenearfly,9.020202e-01,-5.516696e+00,235739
max_absdwing_angle_flyany_frametouch,1.022408e+00,-4.047079e+00,14757
max_absdwing_angle_flyany_framewingextension,5.187582e+00,-1.334420e-01,457
max_absdwing_angle_flyany_framewingflick,1.354579e+01,6.318588e-01,210
max_absdwing_angle_flyany_framewinggrooming,4.882894e+00,4.936183e+00,1053
max_absdwing_angle_flyfemale_frameany,8.407741e-01,-5.378001e+00,235433
max_absdwing_angle_flyfemale_framenearfly,9.748301e-01,-3.417609e+00,115757
max_absdwing_angle_flyfemale_frametouch,9.953373e-01,-2.852740e+00,3311
max_absdwing_angle_flymale_frameany,7.891783e-01,-6.028450e+00,244007
max_absdwing_angle_flymale_framechase,1.155359e+00,-2.341845e+00,1812
max_absdwing_angle_flymale_framenearfly,8.328116e-01,-5.977613e+00,119982
max_absdwing_angle_flymale_frametouch,1.049093e+00,-4.109166e+00,11446
max_absdwing_area_flyany_frameany,1.982656e+00,-7.946255e+00,479440
max_absdwing_area_flyany_framewingextension,1.064349e+01,7.761963e+00,457
max_absdwing_area_flyany_framewingflick,9.916077e+00,-4.093575e-02,210
max_absdwing_area_flyany_framewinggrooming,1.155956e+01,1.110262e+01,1053
max_absdwing_area_flyfemale_frameany,2.186356e+00,-6.363599e+00,235433
max_absdwing_area_flymale_frameany,1.786114e+00,-6.761794e+00,244007
max_dwing_angle_in_flyany_frameany,6.943373e-01,-8.133443e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.349747e+00,1.021663e-02,457
max_dwing_angle_in_flyany_framewingflick,1.343596e+01,6.994417e-01,210
max_dwing_angle_in_flyfemale_frameany,6.822357e-01,-6.467593e+00,235433
max_dwing_angle_in_flymale_frameany,7.060137e-01,-7.679346e+00,244007
max_dwing_angle_out_flyany_frameany,6.942937e-01,-8.133819e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.613995e+00,-1.722610e+00,457
max_dwing_angle_out_flyany_framewingflick,-8.404134e+00,-1.154723e+00,210
max_dwing_angle_out_flyfemale_frameany,6.821938e-01,-6.460892e+00,235433
max_dwing_angle_out_flymale_frameany,7.059685e-01,-7.675951e+00,244007
max_wing_angle_flyany_frameany,5.133489e-02,-5.711771e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.213281e-02,-3.101896e+00,1915
max_wing_angle_flyany_framenearfly,5.562517e-02,-4.653846e+00,235747
max_wing_angle_flyany_frametouch,5.722637e-02,-4.324970e+00,14757
max_wing_angle_flyany_framewingextension,6.584068e-01,-1.332047e+00,457
max_wing_angle_flyany_framewingflick,5.895022e-01,1.133421e+00,210
max_wing_angle_flyany_framewinggrooming,2.269026e-01,-9.265545e+00,1053
max_wing_angle_flyfemale_frameany,5.352164e-02,-5.820585e+00,235443
max_wing_angle_flyfemale_framenearfly,6.131975e-02,-4.525316e+00,115762
max_wing_angle_flyfemale_frametouch,5.589213e-02,-5.507316e+00,3311
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.922498e-02,-4.152375e+00,244017
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.004432e-02,-2.734659e+00,1812
max_wing_angle_flymale_framenearfly,5.013745e-02,-3.788551e+00,119985
max_wing_angle_flymale_frametouch,5.848249e-02,-3.326855e+00,11446
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.110262e+00,3.939873e+00,479460
max_wing_area_flyany_framewingextension,1.263178e+00,-5.507856e-01,457
max_wing_area_flyany_framewinggrooming,9.272584e-01,-2.451168e-01,1053
max_wing_area_flyfemale_frameany,1.201658e+00,4.030828e+00,235443
max_wing_area_flymale_frameany,1.022077e+00,3.105710e+00,244017
mean_wing_angle_flyany_frameany,4.427671e-03,-4.298455e+00,479460
mean_wing_angle_flyany_framewingextension,3.505881e-01,-2.027683e+00,457
mean_wing_angle_flyany_framewingflick,4.976193e-01,1.213937e+00,210
mean_wing_angle_flyfemale_frameany,6.394231e-03,-3.914813e+00,235443
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.530209e-03,-3.459282e+00,244017
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.104216e+00,4.953448e+00,479460
mean_wing_area_flyany_framewingextension,9.493685e-01,-8.731460e-01,457
mean_wing_area_flyany_framewingflick,1.051430e+00,2.338213e+00,210
mean_wing_area_flyany_framewinggrooming,7.666770e-01,5.298012e+00,1053
mean_wing_area_flyfemale_frameany,1.192694e+00,5.091215e+00,235443
mean_wing_area_flymale_frameany,1.018847e+00,3.922438e+00,244017
min_absdwing_angle_flyany_frameany,6.649941e-01,-8.192141e+00,479440
min_absdwing_angle_flyany_framewingextension,1.947717e+00,1.960273e+00,457
min_absdwing_angle_flyany_framewingflick,8.878872e+00,9.515949e-01,210
min_absdwing_angle_flyfemale_frameany,6.561923e-01,-5.396992e+00,235433
min_absdwing_angle_flymale_frameany,6.734866e-01,-8.976439e+00,244007
min_absdwing_area_flyany_frameany,1.645205e+00,-7.579162e+00,479440
min_absdwing_area_flyany_framewingextension,5.456967e+00,1.010933e+01,457
min_absdwing_area_flyany_framewingflick,4.570272e+00,-3.018196e-01,210
min_absdwing_area_flyfemale_frameany,1.770927e+00,-4.769293e+00,235433
min_absdwing_area_flymale_frameany,1.523901e+00,-7.933361e+00,244007
min_dwing_angle_in_flyany_frameany,-6.942937e-01,8.133819e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.613995e+00,1.722610e+00,457
min_dwing_angle_in_flyany_framewingflick,8.404134e+00,1.154723e+00,210
min_dwing_angle_in_flyfemale_frameany,-6.821938e-01,6.460892e+00,235433
min_dwing_angle_in_flymale_frameany,-7.059685e-01,7.675951e+00,244007
min_dwing_angle_out_flyany_frameany,-6.943373e-01,8.133443e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.349747e+00,-1.021663e-02,457
min_dwing_angle_out_flyany_framewingflick,-1.343596e+01,-6.994417e-01,210
min_dwing_angle_out_flyfemale_frameany,-6.822357e-01,6.467593e+00,235433
min_dwing_angle_out_flymale_frameany,-7.060137e-01,7.679346e+00,244007
min_wing_angle_flyany_frameany,-4.247955e-02,-3.592946e-01,479460
min_wing_angle_flyany_framewingextension,4.276929e-02,-1.710004e+00,457
min_wing_angle_flyany_framewingflick,4.057364e-01,1.279137e+00,210
min_wing_angle_flyfemale_frameany,-4.073318e-02,7.765946e-01,235443
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.416456e-02,-1.182161e+00,244017
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.098170e+00,5.826650e+00,479460
min_wing_area_flyany_framewingextension,6.355594e-01,-1.013656e+00,457
min_wing_area_flyany_framewinggrooming,6.060957e-01,1.359974e+01,1053
min_wing_area_flyfemale_frameany,1.183731e+00,5.983926e+00,235443
min_wing_area_flymale_frameany,1.015616e+00,4.604473e+00,244017
nflies_close_flyany_frameany,6.003066e-01,1.929409e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.526424e-01,2.823977e+00,1156
nflies_close_flyany_framebodyturnstart,6.981783e-01,3.497669e+00,478
nflies_close_flyany_framecrabwalkallstart,8.659170e-01,6.189191e+00,1203
nflies_close_flyany_framecrabwalkextreme,1.088255e+00,3.391138e+00,248
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.390929e-01,3.211882e+00,267222
nflies_close_flyany_framepivotcenter,8.808419e-01,6.650940e-01,2486
nflies_close_flyany_framepivotcenterstart,8.566824e-01,1.908075e+00,763
nflies_close_flyany_framepivottailstart,7.740069e-01,2.292361e+00,579
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.655255e-01,2.337023e+00,374530
nflies_close_flyany_frametouch,1.741450e+00,1.386077e+00,14757
nflies_close_flyany_framewalk,5.966303e-01,3.144792e+00,39240
nflies_close_flyany_framewingflick,1.564590e+00,1.722698e+00,210
nflies_close_flyany_framewinggrooming,1.036729e+00,1.682300e+01,1053
nflies_close_flyfemale_frameany,6.733222e-01,2.166640e+00,235443
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.298565e-01,1.528397e+00,244017
nflies_close_flymale_framechase,1.305552e+00,4.413898e-01,1812
nflies_close_flymale_framewingextension,1.182685e+00,1.014650e+00,457
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012112e+00,-3.685694e+00,479460
nwingsdetected_flyany_framewingextension,1.821339e+00,-6.340204e+00,457
nwingsdetected_flyany_framewingflick,1.964308e+00,1.479727e+00,210
nwingsdetected_flyany_framewinggrooming,1.311531e+00,-7.201561e+00,1053
nwingsdetected_flyfemale_frameany,1.016637e+00,-2.873058e+00,235443
nwingsdetected_flymale_frameany,1.007745e+00,-3.254961e+00,244017
phi_flyany_frameany,-5.010050e-02,-4.912426e+00,479460
phisideways_flyany_framemove,4.223599e-01,9.838890e-01,104930
phisideways_flyfemale_framemove,4.129213e-01,-1.823955e-01,44642
phisideways_flymale_framemove,4.315009e-01,1.505427e+00,60288
theta_mm_flyany_frameany,-7.765112e-02,-3.208552e+00,479460
velmag_ctr_flyany_frameany,1.865538e+00,-8.837845e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.897920e+00,-4.376758e+00,1156
velmag_ctr_flyany_framecrabwalkall,6.650282e+00,-8.727003e+00,6604
velmag_ctr_flyany_framecrabwalkextreme,5.775489e+00,-4.359104e+00,248
